gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,653,817,1.79984569549561,29.9202270507812,-94.9539642333984,33030304,651,605,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.04201697245094,53.71540015959286,45.542630193983435,4.5695268264593264e-29,5.0,-53.72,1.9513309067639726,-53.895,1.7877,2.2833,2.7966,0.5156,0.9296,0.9281,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.86,2.7517,3.1154,4.2926,0.3779,1.0632,1.0399,0
8905466,npp,447,2806,1.37934184074402,29.9208278656006,-94.9562911987305,33030304,446,2259,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07354938121507,39.3078199777887,34.122601707376994,4.3176851544179525e-33,15.0,39.27,1.4276677814245327,39.045,1.4455,1.5723,1.8298,0.7488,1.0422,1.0329,0
8916109,npp,545,1621,1.77271580696106,29.9209690093994,-94.9506530761719,33030304,545,1220,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.93955624975477,23.204791089019427,20.4199038282132,1.9135615374594153e-31,9.0,-23.21,1.0837787002826917,-23.94,1.2931,1.3707,1.6724,0.859,1.5483,1.5227,0
8926811,npp,543,417,2.35928201675415,29.9194278717041,-94.9559020996094,33030304,540,239,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47500820726695,63.01726791590757,52.09925376242068,3.0238119648292415e-22,3.0,-63.03,2.6065528283652384,-63.18,2.4095,2.7856,3.7808,0.4227,1.0138,0.9972,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.21,2.8295,3.1006,3.1436,0.3797,1.0173,1.0234,0
8943113,npp,436,1815,0.941819489002228,29.9197254180908,-94.9518814086914,33030304,436,1392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-10 07:58:32.222847,99.88764169784471,12.632281170525841,11.165786373046888,3.486478910479343e-10,10.0,-12.65,1.015504800579495,-12.875,1.1017,1.3418,1.666,0.8774,0.7834,0.8264,0
9061565,npp,616,3183,2.0962655544281,29.918909072876,-94.9564590454102,33030304,616,2537,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14453767850753,51.774763982101724,44.077382433193655,1.2735731022542566e-17,17.0,51.72,1.847645286154319,51.78,2.2133,2.422,3.2675,0.4861,1.001,1.019,0
9061237,npp,676,2592,1.25171160697937,29.9207954406738,-94.9556427001953,33030304,676,2095,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71005065424295,30.240176220051687,26.48386053679016,8.714235044158924e-25,14.0,30.21,1.184412938166907,30.12,1.2513,1.3359,1.6778,0.8813,1.1063,1.1032,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1568,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-2.05,1.1012,1.1774,1.9185,1.0,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.39,1.1324,1.2126,2.0064,0.971,1.0973,1.0996,0
9098736,npp,687,1602,1.13173627853394,29.9191932678223,-94.9550704956055,33030304,686,1205,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46702823829544,24.188728379675773,21.272417462230127,5.06682386113785e-21,9.0,-24.16,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,0.9672,0.9721,0
9109432,npp,716,402,2.78556132316589,29.9175910949707,-94.955436706543,33030304,714,228,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.61658035574983,63.30778367448607,52.28479444297789,1.1106411081770514e-07,3.0,-63.31,2.7445598364131496,-63.18,2.4095,2.7856,3.7808,0.4227,1.1774,1.1774,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2893,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.21,2.8295,3.1006,3.1436,0.3797,1.1639,1.1645,0
9115259,npp,514,2986,1.54499876499176,29.9245948791504,-94.9554138183594,33030304,516,2406,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14303999307646,45.74558213602435,39.362086342035866,1.1627127032498558e-09,16.0,45.7,1.5732132722552272,45.91,1.6592,2.3449,2.9025,0.5021,0.6689,0.7757,0
9217720,npp,602,1206,1.46806681156158,29.9211845397949,-94.9573669433594,33030304,602,894,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55223402844156,41.45359351368358,35.88560090744163,2.4120874548332787e-26,7.0,-41.45,1.4867838833500562,-41.42,1.5317,1.6855,2.1478,0.6985,1.0311,1.0255,0
9223074,npp,611,606,2.89783430099487,29.9220409393311,-94.9541320800781,33030304,613,392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.64444219465527,58.99187930937265,49.36663663482364,1.0782453890034665e-30,4.0,-58.99,2.253202848596432,-58.98,2.8689,3.5371,4.2696,0.3329,0.8937,0.9646,0
9223656,npp,251,3758,3.24127817153931,29.9231414794922,-94.9544219970703,33030304,250,3032,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29813849586074,64.93774850563679,53.33474152734764,6.107053363391049e-25,20.0,64.87,2.898275349237888,64.87,2.5642,3.2413,3.8858,0.3632,1.1774,1.1774,0
9231413,npp,579,12,6.13166046142578,29.9228649139404,-94.9517288208008,33030304,582,2,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.4307730376841,70.04246370291351,56.33017029306518,1.7068856022468202e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3187,2.51366376876831,29.9184455871582,-94.953987121582,33030304,373,2540,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24098805813257,51.88524374946893,44.161164721889996,4.513324356797338e-30,17.0,51.84,1.847645286154319,51.78,2.2133,2.422,3.2675,0.4861,1.2269,1.2219,0
9279936,npp,501,1610,1.3958660364151,29.9211807250977,-94.9504013061523,33030304,501,1211,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.71255948160228,23.75634705068113,20.89771617604035,1.9313512887746706e-07,9.0,-23.77,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,1.1995,1.199,0
9290850,npp,211,3571,2.91080737113953,29.9201278686523,-94.9505462646484,33030304,213,2898,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68014373766991,61.2812895820059,50.94877428754305,0.0004749881122923063,19.0,61.22,2.5331140255951103,61.21,2.8295,3.1006,3.1436,0.3797,1.1024,1.1053,0
9685239,npp,373,1610,1.34544932842255,29.9192333221436,-94.9554443359375,33030304,373,1211,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.2375466719576,23.77411140444552,20.913614320766825,3.4072930681424067e-09,9.0,-23.77,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,1.1552,1.1557,0
9721291,npp,395,1007,2.26632452011108,29.9235229492188,-94.9541397094727,33030304,395,740,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.67228013644534,48.256144271163514,41.350732954672566,4.497612241399547e-16,6.0,-48.25,1.7549928774784245,-48.355,1.8317,2.1714,2.2768,0.5422,1.2315,1.2288,0
9731604,npp,394,409,2.9329571723938,29.9172401428223,-94.9514846801758,33030304,393,233,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.78709930370508,63.17199804498321,52.19907241678045,3.908682838456775e-22,3.0,-63.18,2.7445598364131496,-63.18,2.4095,2.7856,3.7808,0.4227,1.2311,1.2397,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,84,2898,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.21,2.8295,3.1006,3.1436,0.3797,1.1908,1.1903,0
9781341,npp,186,2992,2.88806748390198,29.9199619293213,-94.9555130004883,33030304,185,2410,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.62018792343578,45.94699991854833,39.524831398124554,2.5151545113950303e-19,16.0,45.91,1.5732132722552272,45.91,1.6592,2.3449,2.9025,0.5021,1.5226,1.4501,0
9877645,npp,322,1807,1.26158154010773,29.919361114502,-94.9560241699219,33030304,322,1385,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.52594541387059,13.08222188686444,11.561885908783175,3.4045268916473358e-28,10.0,-13.1,1.015504800579495,-12.875,1.1017,1.3418,1.666,0.8774,1.0983,1.1069,0
9924791,npp,336,1207,1.97030997276306,29.9194087982178,-94.9564743041992,33030304,334,894,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23599055438748,41.41010767036923,35.85158749459797,3.9247740754257956e-31,7.0,-41.42,1.4867838833500562,-41.42,1.5317,1.6855,2.1478,0.6985,1.3689,1.3763,0
9983258,npp,342,607,4.17626905441284,29.9190864562988,-94.9506149291992,33030304,343,392,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.59528203162989,58.96072163478826,49.34731560813076,6.594412265501467e-29,4.0,-58.97,2.253202848596432,-58.98,2.8689,3.5371,4.2696,0.3329,1.4611,1.3901,0
9988595,npp,322,12,4.00344705581665,29.9235706329346,-94.9535675048828,33030304,326,2,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.25575812955981,70.04336102852334,56.3341179738285,7.682361034540684e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3188,2.33041763305664,29.9212417602539,-94.9560317993164,33030304,100,2541,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40006770831866,51.91636623977946,44.187038203764516,6.296344604980186e-26,17.0,51.87,1.847645286154319,51.78,2.2133,2.422,3.2675,0.4861,1.1278,1.1328,0
10049914,npp,285,1408,1.10774838924408,29.9219932556152,-94.957145690918,33030304,285,1058,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.54409680676629,33.33467318182932,29.116942961085137,8.069579243085324e-17,8.0,-33.33,1.2365102219381485,-33.33,1.1299,1.4768,1.6723,0.7973,0.8789,0.8832,0
10088366,npp,298,804,2.76670384407043,29.9206485748291,-94.9511795043945,33030304,297,590,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.30230082880774,54.060999533165344,45.799912110000406,1.4532029486736171e-11,5.0,-54.07,1.9513309067639726,-53.895,1.7877,2.2833,2.7966,0.5156,1.4251,1.4266,0
10088840,npp,660,3949,5.47579669952393,29.9221973419189,-94.9505767822266,33030304,662,3142,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.69507221553145,68.20846859446831,55.313097642337446,1.922147489015617e-17,21.0,68.14,3.3166247903554,68.06,3.7998,4.0687,4.8301,0.2894,1.6016,1.5845,0
10130798,npp,270,209,4.29262781143188,29.9198322296143,-94.9520263671875,33030304,267,104,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.7319224037956,66.86078219743793,54.5111936509678,1.209307232999292e-05,2.0,-66.86,3.1865100272627664,-66.86,2.7517,3.1154,4.2926,0.3779,1.5468,1.6223,0
10135189,npp,16,3379,3.76100969314575,29.9208736419678,-94.9561462402344,33030304,20,2729,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.76694001154823,56.92647965653593,47.906541463728296,2.616765044521032e-13,18.0,56.88,2.1127631471468895,56.78,2.2572,2.448,3.1393,0.481,1.7988,1.8089,0
10191222,npp,97,2794,2.02670431137085,29.9197387695312,-94.9528503417969,33030304,98,2248,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.08833432757032,38.85047489827802,33.74322321332593,2.7463779931093866e-08,15.0,38.82,1.4276677814245327,39.045,1.4455,1.5723,1.8298,0.7488,1.4956,1.5176,0
10515129,npp,16,1603,1.30847072601318,29.9224128723145,-94.9549026489258,33030304,18,1206,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.38715957816267,24.112633533384628,21.207576317910238,1.3210025830090538e-18,9.0,-24.11,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,1.1227,1.1239,0
10520637,npp,35,1000,1.8317414522171,29.9191493988037,-94.9574661254883,33030304,36,736,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.99064420978128,48.45990017171027,41.511401278852695,8.680133708956538e-23,6.0,-48.46,1.7549928774784245,-48.355,1.8317,2.1714,2.2768,0.5422,0.9838,0.9932,0
10526997,npp,28,401,2.44186925888062,29.9180068969727,-94.9571380615234,33030304,26,228,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.54548023339791,63.329972982202776,52.30320530476805,8.281550252830739e-26,3.0,-63.33,2.7445598364131496,-63.18,2.4095,2.7856,3.7808,0.4227,1.0521,1.0321,0
10527260,npp,482,3565,3.14837026596069,29.919807434082,-94.9518966674805,33030304,485,2893,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.43691363412047,61.146812166181746,50.86058776822231,4.661662015845597e-19,19.0,61.09,2.5331140255951103,61.21,2.8295,3.1006,3.1436,0.3797,1.1962,1.1955,0
10571302,npp,584,2985,2.34487152099609,29.9241237640381,-94.9563598632812,33030304,584,2405,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.52346613701826,45.704666267369284,39.331922510044095,1.7161384134446412e-23,16.0,45.67,1.5732132722552272,45.91,1.6592,2.3449,2.9025,0.5021,1.1774,1.1774,0
10632660,npp,720,1199,2.3252911567688,29.9185409545898,-94.9529266357422,33030304,718,887,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.79576456567327,41.7139914096303,36.1007402984099,2.8010869017075363e-22,7.0,-41.7,1.4867838833500562,-41.42,1.5317,1.6855,2.1478,0.6985,1.6077,1.6243,0
10779043,npp,556,2588,1.25087130069733,29.9211902618408,-94.9554977416992,33030304,556,2092,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84427842195112,30.05537498186217,26.327016141980874,1.213600455919906e-16,14.0,30.03,1.184412938166907,30.12,1.2513,1.3359,1.6778,0.8813,1.1056,1.1024,0
10831175,npp,614,1996,1.17736041545868,29.9205322265625,-94.9525375366211,33030304,614,1564,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-07 08:04:01.893739,91.6961304652435,2.257526730743294,1.9989008755936275,7.841847527428704e-13,11.0,-2.22,1.0,-2.05,1.1012,1.1774,1.9185,1.0,1.1774,1.1774,0
10849517,npp,355,3371,2.37842106819153,29.9187107086182,-94.9509582519531,33030304,357,2720,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.4265206115281,56.71850056574978,47.75598534496939,2.4937842056149233e-07,18.0,56.68,2.1127631471468895,56.78,2.2572,2.448,3.1393,0.481,1.1444,1.1439,0
11287653,npp,359,190,3.11536955833435,29.9241237640381,-94.9573974609375,33030304,360,93,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.00678758213476,67.1810752488725,54.70048813651884,5.776170786660894e-17,2.0,-67.19,3.1865100272627664,-66.86,2.7517,3.1154,4.2926,0.3779,1.1774,1.1774,0
11287763,npp,93,3361,2.51750993728638,29.9202556610107,-94.9542922973633,33030304,91,2710,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1361104166354,56.48519264489243,47.58621655370376,1.735574931229451e-07,18.0,56.43,2.1127631471468895,56.78,2.2572,2.448,3.1393,0.481,1.2103,1.2108,0
11327977,npp,182,2774,1.63287961483002,29.9218425750732,-94.9560241699219,33030304,182,2230,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.9209440618831,38.05429089962438,33.081039675950684,1.932204453837738e-12,15.0,38.02,1.357151599901897,39.045,1.4455,1.5723,1.8298,0.7488,1.222,1.2227,0
11379828,npp,245,2184,1.21255040168762,29.9186363220215,-94.9537734985352,33030304,245,1744,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.2582702261435,8.705917961014412,7.7024105306080255,6.168870149103974e-17,12.0,8.7,1.0,9.39,1.1324,1.2126,2.0064,0.971,1.1774,1.1774,0
11394647,npp,282,1587,1.27768433094025,29.9218673706055,-94.9537658691406,33030304,282,1193,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.52528161505069,24.908977712503138,21.89680944914279,1.118449212614209e-20,9.0,-24.9,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,1.0956,1.0975,0
11400912,npp,295,983,2.07642912864685,29.9209213256836,-94.9554443359375,33030304,295,725,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.8061482920392,48.96586604387468,41.905932390067115,1.2843186518810985e-24,6.0,-48.97,1.7549928774784245,-48.355,1.8317,2.1714,2.2768,0.5422,1.1233,1.1259,0
11407098,npp,267,385,2.40952777862549,29.9205894470215,-94.9528503417969,33030304,266,216,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.58175428005107,63.63625305657616,52.499450422968685,2.746035189353858e-23,3.0,-63.64,2.7445598364131496,-63.18,2.4095,2.7856,3.7808,0.4227,1.0403,1.0184,0
11407523,npp,741,3548,3.13883066177368,29.9192962646484,-94.9532623291016,33030304,742,2880,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.46356356969876,60.79652718106819,50.62071229747279,1.4142701579496888e-20,19.0,60.74,2.4157378735459294,61.21,2.8295,3.1006,3.1436,0.3797,1.1932,1.1919,0
11538136,npp,207,1784,1.90984582901001,29.9202442169189,-94.9506072998047,33030304,207,1363,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.70172763068658,14.409807281521271,12.729496640388575,1.4122222222372163e-19,10.0,-14.4,1.015504800579495,-12.875,1.1017,1.3418,1.666,0.8774,1.7367,1.6757,0
11597923,npp,269,585,2.8398802280426,29.920877456665,-94.954475402832,33030304,267,373,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.26653950093491,59.46399035709051,49.69632108397739,2.1974901767417425e-13,4.0,-59.47,2.3545700244418297,-58.98,2.8689,3.5371,4.2696,0.3329,0.8813,0.9453,0
11598281,npp,683,3739,3.88579130172729,29.9171276092529,-94.9540023803711,33030304,682,3019,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.52333692018495,64.59090108929199,53.116099731471905,1.0438711168590066e-19,20.0,64.52,2.8345692104261015,64.87,2.5642,3.2413,3.8858,0.3632,1.4047,1.4115,0
11604532,npp,43,3167,4.02136421203613,29.9228401184082,-94.9535751342773,33030304,42,2528,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.68499153445421,51.31087060102985,43.72262375557544,3.2624256366806855e-17,17.0,51.27,1.847645286154319,51.78,2.2133,2.422,3.2675,0.4861,2.043,1.9548,0
11613231,npp,145,2578,1.93543517589569,29.9215354919434,-94.9529342651367,33030304,146,2084,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.76786309043368,29.5692194506442,25.90981289445184,1.4926804944732957e-13,14.0,29.55,1.184412938166907,30.12,1.2513,1.3359,1.6778,0.8813,1.6836,1.7058,0
11650044,npp,256,1390,1.63626968860626,29.9192237854004,-94.9532165527344,33030304,258,1046,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.25866515142052,34.12708812704649,29.7857966906697,0.00030967408899423203,8.0,-34.11,1.2937979144666532,-33.33,1.1299,1.4768,1.6723,0.7973,1.3007,1.3045,0
11710913,npp,649,3931,3.95306324958801,29.9205417633057,-94.9530029296875,33079456,649,3132,1040400131,1073479587,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66644688942277,67.92125026159381,55.143266509957684,5.762988208133937e-09,21.0,67.85,3.3166247903554,68.06,3.7998,4.0687,4.8301,0.2894,1.1425,1.1439,0
13691719,npp,256,1995,2.6571843624115,29.923397064209,-94.9505081176758,33030304,257,1564,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-24 08:04:04.395856,83.914483525553,2.397240600071596,2.122524771400926,8.95425564607494e-06,11.0,-2.28,1.0,-2.05,1.1012,1.1774,1.9185,1.0,2.6572,2.6572,0
13747411,npp,307,1400,1.47675609588623,29.918062210083,-94.9558486938477,33030304,307,1052,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.45961923893503,33.69274831864149,29.418895361290392,7.545891077619388e-11,8.0,-33.69,1.2937979144666532,-33.33,1.1299,1.4768,1.6723,0.7973,1.1774,1.1774,0
13754635,npp,332,796,2.8265335559845,29.9173107147217,-94.9504928588867,33030304,331,581,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.18838073493058,54.28352338134292,45.96366580096638,2.423315794311835e-15,5.0,-54.29,1.9513309067639726,-53.895,1.7877,2.2833,2.7966,0.5156,1.4558,1.4575,0
13755073,npp,696,3939,4.18438625335693,29.9240055084229,-94.9568786621094,33079456,696,3137,1040400131,1073479587,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61116099610983,68.05241958233697,55.220139073422914,3.798607422856516e-07,21.0,67.98,3.3166247903554,68.06,3.7998,4.0687,4.8301,0.2894,1.2122,1.2108,0
13991274,npp,253,2196,2.00641989707947,29.922966003418,-94.9577713012695,33030304,253,1756,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.06025849124127,9.435479947852746,8.346575579795587,6.8059219613348725e-22,12.0,9.39,1.0,9.39,1.1324,1.2126,2.0064,0.971,1.9712,1.9482,0
13999845,npp,311,1602,1.80448627471924,29.9224128723145,-94.9533462524414,33030304,311,1204,1040400131,1073430435,613,usa_houston_crop_13_21,29.92083333,-94.95416667,13,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.33853092196125,24.150323657747727,21.239463618768287,2.247367657323555e-22,9.0,-24.16,1.1367971201176101,-23.94,1.2931,1.3707,1.6724,0.859,1.559,1.55,0
