gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,217,2.05030298233032,29.9806518554688,-94.9851226806641,33030304,620,109,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.81436544523243,66.72020722634058,54.42757749699997,7.3172295246438646e-34,2.0,-66.73,3.1865100272627664,-66.985,2.3503,2.6923,2.737,0.3569,0.7595,0.7318,0
8905466,npp,439,2800,1.3401083946228,29.9823455810547,-94.985710144043,33030304,439,2254,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67764022402366,39.078959368171425,33.93308412685266,4.291855224393162e-33,15.0,39.04,1.4276677814245327,38.79,1.3452,1.3702,1.4041,0.7013,0.9398,0.9398,0
8916109,npp,536,1615,0.838384628295898,29.9840564727783,-94.9808349609375,33030304,536,1215,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68296047675008,23.527602260344537,20.700218158893307,1.9468841522002261e-31,9.0,-23.52,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,0.7711,0.7642,0
8921517,npp,548,1012,1.25245988368988,29.9810161590576,-94.9818344116211,33030304,549,744,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-06 07:33:26.894271,95.98631031169663,48.09217204366611,41.222732007898536,9.932392530032727e-28,6.0,-48.09,1.646109783506203,-48.245,1.2796,1.6448,1.873,0.5842,0.7226,0.7317,0
8926811,npp,534,413,2.67575192451477,29.9841918945312,-94.981201171875,33030304,535,236,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.78677177377584,63.09106404144486,52.14748212056282,3.116409365542044e-22,3.0,-63.1,2.7445598364131496,-63.245,2.0718,2.359,2.6758,0.4073,1.0763,1.09,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,217,2900,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.06,2.222,2.5131,2.7077,0.3824,0.9389,0.9395,0
8943113,npp,427,1809,1.18196594715118,29.983470916748,-94.9803695678711,33030304,427,1387,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.56199840633627,12.989791527197125,11.48063550639581,3.6461167153485916e-10,10.0,-12.99,1.015504800579495,-13.215,1.1522,1.1807,1.2751,0.8139,0.9622,0.962,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.58,1.7537,1.8808,1.982,0.5109,0.8526,0.8586,0
9061237,npp,667,2586,1.02962577342987,29.9858341217041,-94.9800262451172,33030304,667,2090,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78751868030568,29.960833539367265,26.245104997440652,8.50009074758326e-25,14.0,29.93,1.184412938166907,29.86,1.0672,1.1187,1.1692,0.8589,0.8857,0.8844,0
9066524,npp,718,1993,0.943271815776825,29.9817066192627,-94.9840087890625,33030304,718,1562,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.31147912472409,2.4504466943718644,2.169619224468373,1.4870089004375065e-30,11.0,-2.39,1.0,-2.05,0.9282,0.9609,1.2722,1.0,0.9433,0.9433,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.66,1.2767,1.3063,1.3924,0.7356,1.4903,1.4648,0
9093555,npp,643,2192,0.928776800632477,29.9826393127441,-94.9830169677734,33030304,643,1752,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.37659756504922,9.181312513452728,8.122031817322073,3.7341587080649263e-26,12.0,9.16,1.0,9.16,0.9288,1.0866,1.5702,0.8843,0.8031,0.8213,0
9098736,npp,678,1597,0.889685213565826,29.9841003417969,-94.9824142456055,33030304,678,1200,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64146350641451,24.419910893059505,21.472750193858765,5.3238255247164944e-21,9.0,-24.41,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,0.8162,0.811,0
9109432,npp,707,398,2.39707231521606,29.9808940887451,-94.9812469482422,33030304,709,225,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.91705332480127,63.38220321673688,52.333143019752,1.1658339376103338e-07,3.0,-63.39,2.7445598364131496,-63.245,2.0718,2.359,2.6758,0.4073,0.9748,0.9764,0
9109876,npp,395,3557,2.56903696060181,29.9826221466064,-94.9850540161133,33030304,394,2887,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12455614685726,60.98379679824654,50.74646803441772,5.062963499754435e-16,19.0,60.93,2.5331140255951103,61.06,2.222,2.5131,2.7077,0.3824,0.983,0.9823,0
9115259,npp,506,2980,1.34132325649261,29.9825248718262,-94.9807052612305,33030304,506,2401,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53346747610053,45.53855075373607,39.196641232596,1.2255638205716334e-09,16.0,45.5,1.5732132722552272,45.5,1.4409,1.6522,2.2328,0.5816,0.7633,0.7801,0
9217720,npp,593,1201,1.22180306911469,29.9853935241699,-94.9863891601562,33030304,595,889,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.15271827233394,41.63088044088761,36.0307510805023,2.366729801430806e-26,7.0,-41.63,1.4867838833500562,-41.23,1.2191,1.2218,1.5199,0.7865,0.9609,0.9609,0
9223074,npp,602,601,2.12199687957764,29.9800472259521,-94.9822006225586,33030304,601,387,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.24689829411116,59.11230494472241,49.451096335337574,1.0751073924017898e-30,4.0,-59.11,2.253202848596432,-59.11,2.0843,2.3501,3.066,0.4089,0.8597,0.8676,0
9223656,npp,244,3752,3.06959390640259,29.9808254241943,-94.9836273193359,33030304,246,3028,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54157849790576,64.82547564178137,53.26412582591755,5.98984894763106e-25,20.0,64.76,2.898275349237888,64.78,2.8585,3.1762,3.9025,0.3025,0.9242,0.9287,0
9232377,npp,362,3180,1.82690834999084,29.9857769012451,-94.9832229614258,33030304,362,2536,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79613929693726,51.68311068315138,44.0071714010783,4.509529616143568e-30,17.0,51.64,1.847645286154319,51.58,1.7537,1.8808,1.982,0.5109,0.9318,0.9334,0
9247510,npp,504,1999,1.26163053512573,29.983003616333,-94.9813613891602,33030304,504,1567,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.3102318178254,2.0183082057883523,1.7870378855206086,1.7460245866337223e-30,11.0,-2.05,1.0,-2.05,0.9282,0.9609,1.2722,1.0,1.2616,1.2616,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1206,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,0.8773,0.8743,0
9290850,npp,203,3563,2.04858493804932,29.9832935333252,-94.9866256713867,33030304,202,2892,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31453683173835,61.11341110522302,50.83542022815781,0.0004850554608272183,19.0,61.05,2.5331140255951103,61.06,2.222,2.5131,2.7077,0.3824,0.7776,0.7833,0
9685239,npp,364,1604,1.34252369403839,29.9830551147461,-94.9824905395508,33030304,364,1206,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04572459140272,24.079792439290483,21.178769091266926,3.2338302830393993e-09,9.0,-24.07,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,1.2146,1.2238,0
9721291,npp,387,1002,2.13972020149231,29.9805355072021,-94.9840545654297,33030304,388,737,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.09817291188347,48.40124060596387,41.464621105553235,4.319842563907883e-16,6.0,-48.4,1.7549928774784245,-48.245,1.2796,1.6448,1.873,0.5842,1.2429,1.2501,0
9735139,npp,71,3564,2.39536666870117,29.9822292327881,-94.9856338500977,33030304,72,2893,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31590449897378,61.12670461639751,50.84578688467654,2.470693424527993e-13,19.0,61.07,2.5331140255951103,61.06,2.222,2.5131,2.7077,0.3824,0.9145,0.9159,0
9877645,npp,313,1801,1.12496721744537,29.9826564788818,-94.9843597412109,33030304,313,1380,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.2470769322985,13.430621832475703,11.86858580613486,3.4389805844374025e-28,10.0,-13.44,1.015504800579495,-13.215,1.1522,1.1807,1.2751,0.8139,0.906,0.9156,0
9983258,npp,332,601,3.553626537323,29.9834613800049,-94.9852676391602,33030304,331,387,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.22866891291649,59.10186846777083,49.44631537517665,6.864472234694354e-29,4.0,-59.11,2.253202848596432,-59.11,2.0843,2.3501,3.066,0.4089,1.4951,1.453,0
9983615,npp,741,3754,4.52230644226074,29.9843769073486,-94.981315612793,33030304,743,3029,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.53726179316087,64.85680583781621,53.28672634267928,1.998420100557315e-26,20.0,64.8,2.898275349237888,64.78,2.8585,3.1762,3.9025,0.3025,1.4254,1.3682,0
9988999,npp,89,3181,1.93474507331848,29.9808769226074,-94.9862823486328,33030304,89,2536,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90066112675626,51.71856153578607,44.036381124168315,6.539263129857672e-26,17.0,51.67,1.847645286154319,51.58,1.7537,1.8808,1.982,0.5109,0.9901,0.9885,0
10049914,npp,277,1404,1.25542140007019,29.9803905487061,-94.9801712036133,33030304,277,1055,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.27596969863338,33.506437771389486,29.2623532437333,8.557038525983282e-17,8.0,-33.51,1.2365102219381485,-33.66,1.2767,1.3063,1.3924,0.7356,0.9198,0.9235,0
10088366,npp,289,799,1.86028397083282,29.9859619140625,-94.9840698242188,33030304,292,585,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.70968881500816,54.19496337916029,45.899703250863325,1.558296007742073e-11,5.0,-54.21,1.9513309067639726,-54.21,1.8603,1.8872,1.8949,0.5092,0.9471,0.9472,0
10088840,npp,652,3941,3.03370976448059,29.9843597412109,-94.9863815307617,33030304,650,3138,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39140876200516,68.07784274556785,55.23772160465674,2.0575901360372566e-17,21.0,68.01,3.3166247903554,67.94,2.9427,3.2755,3.6166,0.2934,0.888,0.89,0
10130798,npp,261,204,2.65032863616943,29.9826927185059,-94.9868545532227,33030304,263,101,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.99142952557743,66.94270247576983,54.560240995026064,1.3040795774955487e-05,2.0,-66.95,3.1865100272627664,-66.985,2.3503,2.6923,2.737,0.3569,0.9478,0.946,0
10135189,npp,8,3373,2.67347097396851,29.9862651824951,-94.9848251342773,33030304,8,2722,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.13139878194573,56.77540691074348,47.797527544415075,2.8025869935059664e-13,18.0,56.73,2.1127631471468895,56.53,1.8048,2.3275,2.5845,0.4129,1.1247,1.1038,0
10191222,npp,89,2787,1.41799688339233,29.9809112548828,-94.9854736328125,33030304,89,2242,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.35251209708377,38.56983089119542,33.51043665051611,2.9281121653477685e-08,15.0,38.54,1.357151599901897,38.79,1.3452,1.3702,1.4041,0.7013,0.9961,0.9944,0
10497081,npp,71,200,2.73981356620789,29.9848518371582,-94.9856185913086,33030304,72,99,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.82897375035559,67.01242711795425,54.602315557702084,2.091633527106914e-11,2.0,-67.02,3.1865100272627664,-66.985,2.3503,2.6923,2.737,0.3569,0.9759,0.9779,0
10515129,npp,8,1598,1.22717809677124,29.9805889129639,-94.9833450317383,33030304,8,1201,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.42424174150241,24.351439446346927,21.414556465255604,1.3031046210534464e-18,9.0,-24.36,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,1.1131,1.1186,0
10520637,npp,25,995,1.27960133552551,29.9862575531006,-94.9802932739258,33030304,25,732,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.01337361777789,48.59910195413598,41.62057137638618,8.768777522180195e-23,6.0,-48.61,1.7549928774784245,-48.245,1.2796,1.6448,1.873,0.5842,0.7529,0.7476,0
10527260,npp,474,3558,2.70939373970032,29.9812240600586,-94.9802780151367,33030304,473,2887,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40075695210457,61.009444840837716,50.76757751978415,4.67815698276351e-19,19.0,60.95,2.5331140255951103,61.06,2.222,2.5131,2.7077,0.3824,1.0384,1.036,0
10571302,npp,576,2979,2.01517033576965,29.9825592041016,-94.9817657470703,33030304,579,2401,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.45259897102756,45.51142624198595,39.17739474293406,1.7507958535564592e-23,16.0,45.47,1.5732132722552272,45.5,1.4409,1.6522,2.2328,0.5816,1.1917,1.172,0
10779043,npp,548,2583,1.20571267604828,29.9822044372559,-94.9806060791016,33030304,548,2088,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.69290618103865,29.8146165003786,26.121067064693676,1.2927944330757064e-16,14.0,29.79,1.184412938166907,29.86,1.0672,1.1187,1.1692,0.8589,1.0344,1.0356,0
10849517,npp,346,3363,2.01434946060181,29.9863986968994,-94.9861907958984,33030304,346,2713,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03606668246739,56.52346190903673,47.61501275888063,2.6394050906751087e-07,18.0,56.48,2.1127631471468895,56.53,1.8048,2.3275,2.5845,0.4129,0.8127,0.8316,0
11287653,npp,350,186,2.73418188095093,29.9804248809814,-94.9803771972656,33030304,347,91,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.69259758018573,67.25523777830401,54.74474658520389,5.78572993986344e-17,2.0,-67.25,3.1865100272627664,-66.985,2.3503,2.6923,2.737,0.3569,0.9741,0.9759,0
11287763,npp,85,3355,2.3275101184845,29.9848747253418,-94.9822692871094,33030304,86,2704,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50308545183869,56.336134039511165,47.47806144742659,1.7064598197088186e-07,18.0,56.28,2.1127631471468895,56.53,1.8048,2.3275,2.5845,0.4129,0.9609,0.9609,0
11327977,npp,174,2768,1.3902336359024,29.9801559448242,-94.9815292358398,33030304,173,2224,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.14475998884045,37.81103072439741,32.87861178739273,1.931493377099439e-12,15.0,37.78,1.357151599901897,38.79,1.3452,1.3702,1.4041,0.7013,0.9757,0.975,0
11379828,npp,236,2178,1.08663332462311,29.9837970733643,-94.980354309082,33030304,236,1738,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.66557317845349,8.386058805589757,7.419892963236334,6.280650136000228e-17,12.0,8.35,1.0,9.16,0.9288,1.0866,1.5702,0.8843,0.9609,0.9609,0
11394647,npp,274,1582,1.04127538204193,29.9804592132568,-94.9826889038086,33030304,274,1189,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.53010283591598,25.149675861267326,22.105090872656756,1.1491315615486974e-20,9.0,-25.15,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,0.9496,0.9492,0
11400912,npp,286,977,1.61784076690674,29.9821186065674,-94.9868240356445,33030304,284,721,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.29136589995043,49.15305008515383,42.052175420440626,1.3385781022780852e-24,6.0,-49.15,1.7549928774784245,-48.245,1.2796,1.6448,1.873,0.5842,0.9456,0.9452,0
11407098,npp,258,381,4.12476921081543,29.9843692779541,-94.9793243408203,33030304,261,213,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.88089612214323,63.71135938848449,52.5479231417969,2.9020794709103345e-23,3.0,-63.72,2.7445598364131496,-63.245,2.0718,2.359,2.6758,0.4073,1.6043,1.6802,0
11407523,npp,732,3541,2.79478478431702,29.9854183197021,-94.9826889038086,33030304,731,2874,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11273790356128,60.64172361652599,50.515352194028154,1.4775008693965126e-20,19.0,60.59,2.4157378735459294,61.06,2.222,2.5131,2.7077,0.3824,1.0775,1.0686,0
11444378,npp,46,2962,2.450350522995,29.981237411499,-94.9828338623047,33030304,44,2387,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.19310509488969,44.92819532375366,38.70839359675466,3.173492114258058e-21,16.0,44.89,1.5732132722552272,45.5,1.4409,1.6522,2.2328,0.5816,1.4683,1.4251,0
11496648,npp,131,2371,1.32425332069397,29.9832592010498,-94.9870452880859,33030304,131,1917,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89461971780749,19.191018041589132,16.921830900395012,5.906889402968743e-21,13.0,19.18,1.0442604737599883,20.21,0.9875,1.1559,1.3243,0.8314,1.1222,1.1009,0
11538136,npp,199,1778,1.36821734905243,29.9813003540039,-94.9874114990234,33030304,199,1359,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.55811969955612,14.730978530504917,13.011824032183881,1.50680631954673e-19,10.0,-14.74,1.015504800579495,-13.215,1.1522,1.1807,1.2751,0.8139,1.1456,1.1135,0
11597923,npp,260,581,2.57828664779663,29.9845314025879,-94.9799880981445,33030304,262,369,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.60858241225948,59.55104403274697,49.75682538651486,2.331872413235828e-13,4.0,-59.56,2.3545700244418297,-59.11,2.0843,2.3501,3.066,0.4089,1.0578,1.0542,0
11598281,npp,675,3732,3.28276562690735,29.9848957061768,-94.9867858886719,33030304,678,3015,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81470859724033,64.46130961149889,53.03394503003624,1.1159251066585208e-19,20.0,64.39,2.8345692104261015,64.78,2.8585,3.1762,3.9025,0.3025,0.9985,0.9932,0
11604532,npp,35,3161,2.02933430671692,29.9857692718506,-94.9821166992188,33030304,37,2524,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10419068583055,51.13804892991221,43.590156178586085,3.4594017624782865e-17,17.0,51.1,1.847645286154319,51.58,1.7537,1.8808,1.982,0.5109,1.0413,1.0368,0
11613231,npp,137,2571,1.13274097442627,29.9811725616455,-94.9872131347656,33030304,137,2079,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.7124843307175,29.238061044993568,25.626225619576505,1.5773260718402233e-13,14.0,29.22,1.184412938166907,29.86,1.0672,1.1187,1.1692,0.8589,0.9728,0.973,0
11650044,npp,247,1385,1.32625985145569,29.9839534759521,-94.9816131591797,33030304,247,1042,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04254777087324,34.328720514542084,29.95602403631777,0.0003131228688117514,8.0,-34.32,1.2937979144666532,-33.66,1.2767,1.3063,1.3924,0.7356,0.9764,0.9756,0
11710913,npp,642,3924,3.51737380027771,29.9813747406006,-94.9867401123047,33079456,645,3129,1040400131,1073479587,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8961684225338,67.80865380169202,55.0775869298661,5.934722845208226e-09,21.0,67.74,3.3166247903554,67.94,2.9427,3.2755,3.6166,0.2934,1.0338,1.0319,0
13691719,npp,248,1989,1.2828506231308,29.9832286834717,-94.9852447509766,33030304,248,1558,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.76199927236544,2.623465227963254,2.3227958441186236,8.843147926523353e-06,11.0,-2.62,1.0,-2.05,0.9282,0.9609,1.2722,1.0,1.2829,1.2829,0
13747411,npp,298,1394,1.39244997501373,29.9813022613525,-94.9847412109375,33030304,297,1048,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.43574409688902,33.92895842820915,29.618642242246988,7.616103588280731e-11,8.0,-33.94,1.2937979144666532,-33.66,1.2767,1.3063,1.3924,0.7356,1.0275,1.0243,0
13754635,npp,323,791,1.89493751525879,29.982873916626,-94.9838027954102,33030304,325,576,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.59444746275547,54.41754161547764,46.063250647901405,2.480077182230381e-15,5.0,-54.42,1.9513309067639726,-54.21,1.8603,1.8872,1.8949,0.5092,0.9649,0.9649,0
13755073,npp,688,3932,2.85176157951355,29.9835338592529,-94.9851684570312,33079456,693,3134,1040400131,1073479587,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.30014699790581,67.93818859226282,55.15397756720686,3.825724868535125e-07,21.0,67.87,3.3166247903554,67.94,2.9427,3.2755,3.6166,0.2934,0.8332,0.8366,0
13761432,npp,57,3365,2.49543237686157,29.9837684631348,-94.9852752685547,33030304,57,2714,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20803860307397,56.58127228685162,47.65493478453609,1.1774378753435357e-12,18.0,56.53,2.1127631471468895,56.53,1.8048,2.3275,2.5845,0.4129,1.0404,1.0303,0
13999845,npp,302,1596,1.05418801307678,29.9856643676758,-94.9811782836914,33030304,302,1200,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15244217310028,24.45784000766352,21.506011328649432,2.3725134829477116e-22,9.0,-24.46,1.1367971201176101,-24.11,0.9244,1.0542,1.312,0.9115,0.9609,0.9609,0
14012363,npp,344,397,2.32091045379639,29.9832191467285,-94.9836959838867,3670176,344,225,196611,3866787,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.66683303090724,63.40273835299994,52.34789828918345,6.99158619923418e-21,3.0,-63.41,2.7445598364131496,-63.245,2.0718,2.359,2.6758,0.4073,0.9471,0.9454,0
15650348,npp,204,419,1.89595854282379,29.9860801696777,-94.9856796264648,33030304,203,240,1040400131,1073430435,156,usa_houston_crop_6_6,29.98333333,-94.98333333,6,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.618745054167,62.97948337444227,52.07166227752415,0.0001196765463666851,3.0,-62.99,2.6065528283652384,-63.245,2.0718,2.359,2.6758,0.4073,0.7833,0.7723,0
