gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,224,2.76070713996887,29.9782600402832,-94.9311904907227,33030304,620,113,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.840985138985,66.60278790602618,54.35683344237569,7.41201977043109e-34,2.0,-66.61,3.1865100272627664,-66.865,2.8074,3.3178,4.0106,0.4574,1.3426,1.2626,1.2626,0
8905466,npp,438,2807,1.63062179088593,29.978479385376,-94.9329299926758,33030304,438,2260,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72586065725007,39.34166186681457,34.15060939202565,4.3583060110448736e-33,15.0,39.31,1.4276677814245327,39.1,1.6064,1.7188,1.9672,0.8828,1.4557,1.4396,1.4396,0
8926811,npp,534,420,2.07302236557007,29.9816608428955,-94.9262084960938,33030304,535,241,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.81758873503406,62.95359390242392,52.05758439810355,2.995387287233205e-22,3.0,-62.96,2.6065528283652384,-63.16,2.3038,2.6446,5.0883,0.5738,1.2982,1.1895,1.1895,0
8927146,npp,217,3580,2.54476857185364,29.977819442749,-94.9303207397461,33030304,217,2905,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36365691768594,61.46297334494395,51.074156653782126,5.101123908664261e-28,19.0,61.4,2.5331140255951103,61.2,2.5772,2.8334,5.062,0.5356,1.4035,1.3629,1.3629,0
8948465,npp,430,1216,2.05241942405701,29.9780139923096,-94.9300994873047,33030272,429,902,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.17651245196397,41.07852485004214,35.57980322655924,0.0006718419802186156,7.0,-41.08,1.4276677814245327,-41.3,1.8291,2.3236,3.3449,0.6531,1.3275,1.3404,1.3404,0
8960725,npp,394,20,4.37401247024536,29.9797878265381,-94.9265289306641,33030272,393,6,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.05904257716948,69.91851866294091,56.26567865290841,0.03230914157154461,1.0,-69.92,3.5496478698597698,-70.01,3.2094,4.8927,5.9297,0.3101,1.3713,1.3566,0.9601720823543074,0
8961050,npp,168,3194,2.81604480743408,29.9761600494385,-94.9310836791992,33030272,168,2544,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.07586427139033,52.0898504125703,44.31906445307045,0.007822444325634122,17.0,52.04,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,1.39,1.4004,1.304419879078383,0
8967203,npp,245,2604,2.27499175071716,29.9813442230225,-94.9253311157227,33030272,246,2103,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.5212626611513,30.796785504185912,26.96012922080607,0.03239096753496927,14.0,30.77,1.2365102219381485,30.43,1.5382,1.972,4.6061,0.7695,1.7625,1.7506,1.353168091077784,0
8979168,npp,325,1415,3.52020621299744,29.9783592224121,-94.9296340942383,33030272,325,1063,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.98840726492205,32.998843597197165,28.8320421050134,0.12655747264223355,8.0,-33.01,1.2365102219381485,-33.01,1.4936,1.6224,3.1263,0.9353,3.0522,3.2924,1.7395603731419154,0
8985017,npp,327,810,5.08764839172363,29.9804153442383,-94.9274749755859,33030272,328,597,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.28496153797997,53.9058490934443,45.68347041142396,0.21037808831461277,5.0,-53.91,1.9513309067639726,-54.06,2.2891,2.5869,4.2908,0.5866,2.799,2.9844,0.40309503762069543,0
8985422,npp,687,3952,7.56875610351562,29.9784755706787,-94.9265670776367,33030272,693,3144,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-17 09:07:06.383238,-71.41013742694524,68.26026562842948,55.34243548902145,0.16301958280475268,21.0,68.19,3.3166247903554,68.12,3.4493,3.7688,6.7198,0.4026,2.6632,3.0475,1.047276205639743,0
8991297,npp,34,3383,7.80476760864258,29.9812240600586,-94.9321746826172,33030272,36,2733,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.57762561594221,57.03154191562465,47.98106329328907,0.21624852789254428,18.0,56.97,2.1127631471468895,56.9,2.3767,3.092,3.6382,0.4908,3.7481,3.8303,1.176965697800851,0
9015355,npp,209,1009,3.31455779075623,29.98166847229,-94.9295806884766,33030272,211,742,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.1373732505528,48.19189129431809,41.299578358617715,0.053304029959115394,6.0,-48.19,1.646109783506203,-48.19,1.7821,1.9611,2.5987,0.7738,2.3397,2.5647,1.910668212989402,0
9021270,npp,195,410,3.23315167427063,29.975887298584,-94.9307098388672,33030272,197,234,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.87626809700309,63.15377067238845,52.18620427838864,0.02708499985938753,3.0,-63.16,2.7445598364131496,-63.16,2.3038,2.6446,5.0883,0.5738,1.7319,1.8552,1.5228714523685327,0
9021659,npp,647,3570,3.27218627929688,29.9779148101807,-94.9289398193359,33030272,648,2897,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.46629739131235,61.25852972700029,50.93415478258237,0.040923243064496,19.0,61.2,2.5331140255951103,61.2,2.5772,2.8334,5.062,0.5356,1.6907,1.7525,1.2503784566144354,0
9039501,npp,84,1806,1.12069797515869,29.9796981811523,-94.9260406494141,33030272,84,1384,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.33569044908018,13.15014174494492,11.621432675879058,0.0005708620243685299,10.0,-13.16,1.015504800579495,-13.04,1.1871,1.4979,2.9424,1.0131,1.146,1.1353,1.1353,0
9055514,npp,46,10,1.89406085014343,29.9811115264893,-94.9268569946289,33030304,53,1,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.09610522992983,70.07362330476595,56.34786983568166,2.7712695779584587e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3183,2.29576325416565,29.980411529541,-94.9298934936523,33030304,604,2537,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.72250032887722,51.775404935812645,44.078028392328505,1.2792791133059827e-17,17.0,51.72,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,1.1084,1.1416,1.1416,0
9061237,npp,667,2592,1.46957778930664,29.976863861084,-94.933464050293,33030304,666,2095,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77241432416365,30.244509242067622,26.487644732026208,8.781800639286077e-25,14.0,30.21,1.184412938166907,30.43,1.5382,1.972,4.6061,0.7695,1.0933,1.1308,1.1308,0
9066524,npp,717,2000,1.08459198474884,29.9801044464111,-94.9295654296875,33030304,717,1569,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.61068847316729,2.045136873854611,1.8107951608435324,1.5246098872882613e-30,11.0,-1.99,1.0,-1.39,1.0252,1.5174,3.1984,1.0,1.0846,1.0846,1.0846,0
9093555,npp,642,2199,1.06323063373566,29.9802761077881,-94.9272766113281,33030304,642,1759,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.64654053041514,9.588353896315315,8.48138846406509,3.643847547267613e-26,12.0,9.57,1.0,9.715,1.2007,1.3367,1.8872,1.1352,1.2439,1.207,1.207,0
9098736,npp,678,1604,1.13281118869781,29.9772052764893,-94.9296340942383,33030304,678,1206,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.6539166265094,24.0748939810967,21.17374024856344,5.131317531449954e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1458,1.395,1.5035,1.0877,1.2868,1.2322,1.2322,0
9109432,npp,707,405,2.26715540885925,29.9776554107666,-94.9270858764648,33030304,709,230,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9441240843117,63.248173166948106,52.24601487533326,1.1108331706880819e-07,3.0,-63.25,2.7445598364131496,-63.16,2.3038,2.6446,5.0883,0.5738,1.3799,1.3009,1.3009,0
9109876,npp,393,3564,2.13892149925232,29.9823246002197,-94.9289703369141,33030304,393,2893,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17248985208278,61.12799255815914,50.84422916060336,4.870915992330846e-16,19.0,61.07,2.5331140255951103,61.2,2.5772,2.8334,5.062,0.5356,1.2433,1.1455,1.1455,0
9115259,npp,505,2986,1.63274455070496,29.9792232513428,-94.9328231811523,33030304,505,2406,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57356814279608,45.74240138339449,39.35967509201704,1.1770233502541034e-09,16.0,45.7,1.5732132722552272,45.91,1.9756,2.9582,3.6906,0.513,0.6749,0.8375,0.8375,0
9120523,npp,589,2396,1.11595153808594,29.9816246032715,-94.9268264770508,33030272,589,1938,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.28897755308935,20.529766310412,18.09086052406268,0.000689608408753698,13.0,20.51,1.0837787002826917,20.82,1.241,2.0917,4.2373,0.7254,0.6171,0.8096,0.8096,0
9125861,npp,649,1803,1.49787664413452,29.9774074554443,-94.9272003173828,33030272,649,1381,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-11 07:57:58.454199,98.06653692060999,13.323766767436572,11.7740656282595,0.010617336019742265,10.0,-13.33,1.015504800579495,-13.04,1.1871,1.4979,2.9424,1.0131,1.5174,1.5174,1.3871270120925157,0
9131189,npp,683,1204,2.35999131202698,29.981029510498,-94.9312286376953,33030272,683,892,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.49448178490026,41.52204596625534,35.941475309099886,0.03141826582366461,7.0,-41.52,1.4867838833500562,-41.3,1.8291,2.3236,3.3449,0.6531,1.5419,1.5412,1.155702983035499,0
9136734,npp,694,605,3.48311758041382,29.9756641387939,-94.9260177612305,33030272,695,390,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.52143043985147,59.01714620299844,49.384045703449544,0.062197398631872305,4.0,-59.02,2.253202848596432,-58.95,2.2768,3.4831,5.4116,0.4357,1.5174,1.5174,0.7542480243273322,0
9136875,npp,334,3754,5.61572647094727,29.9813652038574,-94.9326019287109,33030272,331,3029,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.19554134357595,64.86752925083618,53.29035827262037,0.030908717884677504,20.0,64.8,2.898275349237888,64.91,3.3499,5.6157,6.7644,0.2702,1.5174,1.5174,1.1381550534579215,0
9141713,npp,662,11,5.05903577804565,29.9814262390137,-94.9280319213867,33030272,663,2,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-14 07:01:15.122639,92.32178888734855,70.06235097452787,56.34060848763613,0.10378374463943907,1.0,-70.06,3.5496478698597698,-70.01,3.2094,4.8927,5.9297,0.3101,1.5643,1.569,0.29559031556813253,0
9142175,npp,455,3184,5.58127593994141,29.9777507781982,-94.9287414550781,33030272,455,2538,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0456520709951,51.79699501799324,44.09369471215451,0.06936424817677349,17.0,51.75,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,2.8866,2.7755,1.9244119448473558,0
9147413,npp,532,2594,4.6061053276062,29.977689743042,-94.9298324584961,33030272,532,2096,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.61964642334746,30.336693488667308,26.566071566505894,0.12688922572942113,14.0,30.31,1.184412938166907,30.43,1.5382,1.972,4.6061,0.7695,3.7414,3.5444,1.9874898166638029,0
9163513,npp,659,803,5.21750020980835,29.9827480316162,-94.9316482543945,33030272,661,590,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.31386867315346,54.096541247163636,45.82359280972684,0.1416427894179536,5.0,-54.1,1.9513309067639726,-54.06,2.2891,2.5869,4.2908,0.5866,2.8656,3.0605,1.3225659872950544,0
9163827,npp,254,3944,6.71980667114258,29.9782772064209,-94.9323120117188,33030272,251,3139,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.38368164640112,68.1353584992541,55.26706001369722,0.13140033596438744,21.0,68.06,3.3166247903554,68.12,3.4493,3.7688,6.7198,0.4026,2.4072,2.7056,1.0933392270247118,0
9217720,npp,593,1209,1.61397910118103,29.9803409576416,-94.925895690918,33030304,595,895,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.19882925573405,41.34142138997739,35.79369465923115,2.456040485913976e-26,7.0,-41.34,1.4276677814245327,-41.3,1.8291,2.3236,3.3449,0.6531,1.0204,1.054,1.054,0
9223074,npp,602,608,2.19830536842346,29.9761352539062,-94.9256820678711,33030304,601,393,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.27370628244122,58.94908574783648,49.336836905734174,1.0988206994016505e-30,4.0,-58.95,2.253202848596432,-58.95,2.2768,3.4831,5.4116,0.4357,0.9472,0.9577,0.9577,0
9223656,npp,242,3759,3.12817740440369,29.9794139862061,-94.9256820678711,33030304,245,3032,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57923631934787,64.95530141604067,53.34576554783521,6.236540549772725e-25,20.0,64.89,2.898275349237888,64.91,3.3499,5.6157,6.7644,0.2702,0.6592,0.8453,0.8453,0
9231413,npp,569,14,3.30500102043152,29.9825096130371,-94.926628112793,33030304,569,3,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.18694601231384,70.01575705931513,56.31584224290173,1.7415114503979425e-33,1.0,-70.01,3.5496478698597698,-70.01,3.2094,4.8927,5.9297,0.3101,1.0702,1.025,1.025,0
9232377,npp,361,3187,2.02816915512085,29.9801559448242,-94.9280853271484,33030304,361,2540,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82103729923773,51.882748297967936,44.159415790351325,4.631254671552867e-30,17.0,51.84,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,0.9636,1.0086,1.0086,0
9247510,npp,503,2006,1.31196916103363,29.9813709259033,-94.9269409179688,33030304,503,1574,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.93109521219809,1.609010758654494,1.4246634951593624,1.748839826137043e-30,11.0,-1.64,1.0,-1.39,1.0252,1.5174,3.1984,1.0,1.312,1.312,1.312,0
9279936,npp,492,1611,1.06248736381531,29.9781379699707,-94.9257965087891,33030304,492,1211,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.52114853806897,23.719100663087346,20.865464240419456,1.9597782776359485e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1458,1.395,1.5035,1.0877,1.2249,1.1557,1.1557,0
9285254,npp,517,1009,2.0680205821991,29.9761428833008,-94.9294509887695,33030272,518,742,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-11 07:32:54.294145,96.21545134189168,48.18639090737466,41.29486750206817,0.001580775199894933,6.0,-48.19,1.646109783506203,-48.19,1.7821,1.9611,2.5987,0.7738,1.5824,1.6002,1.580804145134199,0
9290507,npp,516,411,4.01909112930298,29.9823169708252,-94.92822265625,33030272,518,234,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.82259300504192,63.138412424294245,52.17585141277468,0.011222542745199352,3.0,-63.14,2.7445598364131496,-63.16,2.3038,2.6446,5.0883,0.5738,2.0182,2.3061,2.168401223902295,0
9290850,npp,201,3570,2.65158605575562,29.9829254150391,-94.9301910400391,33030304,201,2897,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3612506540805,61.25804943029754,50.93326726038589,0.00047774172487899077,19.0,61.2,2.5331140255951103,61.2,2.5772,2.8334,5.062,0.5356,1.4457,1.4201,1.4201,0
9296350,npp,310,2992,2.36826872825623,29.9826793670654,-94.9321060180664,33030272,311,2411,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-13 08:35:40.030108,-76.07681374872811,45.95435288507218,39.52975156494215,0.008481222875112658,16.0,45.91,1.5732132722552272,45.91,1.9756,2.9582,3.6906,0.513,1.1425,1.2148,1.1107367733115174,0
9301529,npp,393,2402,2.20578479766846,29.976016998291,-94.9289779663086,33030272,393,1943,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.88007735696607,20.844646123506692,18.365819455258833,0.027971141439256407,13.0,20.82,1.0837787002826917,20.82,1.241,2.0917,4.2373,0.7254,1.6227,1.6002,1.2569986391596524,0
9330494,npp,482,1210,3.28759241104126,29.9786357879639,-94.9308013916016,33030272,483,897,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-16 07:39:12.619881,97.01695928921548,41.30523406038029,35.76473407964999,0.10039213668015055,7.0,-41.3,1.4276677814245327,-41.3,1.8291,2.3236,3.3449,0.6531,2.1927,2.147,0.9152047941761143,0
9371178,npp,473,609,5.34762811660767,29.9783973693848,-94.93017578125,33030272,473,394,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.2563482753897,58.93027579329007,49.32494961915483,0.16146864171075806,4.0,-58.92,2.253202848596432,-58.95,2.2768,3.4831,5.4116,0.4357,2.3449,2.3297,0.3485060008734522,0
9371616,npp,128,3760,7.51387119293213,29.9802379608154,-94.9263763427734,33030272,133,3033,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-17 09:00:36.230698,-72.26834763118006,64.97693110290543,53.360896946930026,0.11696003159628214,20.0,64.91,2.898275349237888,64.91,3.3499,5.6157,6.7644,0.2702,2.1724,2.0303,0.5952194154287178,0
9421290,npp,230,3189,8.1944637298584,29.9806060791016,-94.9258880615234,3670144,231,2541,196611,3866755,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.88166845067963,51.93769455584187,44.202285980411915,0.19762882671707713,17.0,51.9,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,4.301,4.075,1.6501264059824776,0
9441247,npp,321,2599,4.98571825027466,29.9780387878418,-94.9275207519531,33030272,322,2100,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.55761773019864,30.56355530623068,26.760635261205586,0.14561537077685952,14.0,30.55,1.184412938166907,30.43,1.5382,1.972,4.6061,0.7695,4.0619,3.8365,2.0498230594675886,0
9446446,npp,385,2007,3.76399970054626,29.981840133667,-94.931640625,33030272,385,1576,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-20 08:04:21.310264,109.34114256936368,1.5480540712485924,1.370718647778357,0.09793768843405828,11.0,-1.59,1.0,-1.39,1.0252,1.5174,3.1984,1.0,3.764,3.764,2.562320475368475,0
9565272,npp,430,212,3.23591780662537,29.981538772583,-94.9311141967773,33030272,427,106,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.6466348749304,66.8104281505552,54.47952798540999,0.009754083403434333,2.0,-66.81,3.1865100272627664,-66.865,2.8074,3.3178,4.0106,0.4574,1.4917,1.48,1.3603189814373944,0
9571322,npp,161,3381,2.99188804626465,29.9806003570557,-94.9313888549805,33030272,164,2730,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.38669517016694,56.97319207555977,47.938837265477865,0.021236337999309456,18.0,56.93,2.1127631471468895,56.9,2.3767,3.092,3.6382,0.4908,1.4701,1.4683,1.2077335831286566,0
9606468,npp,260,2796,1.72297346591949,29.9751052856445,-94.9269790649414,33030272,260,2250,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.64460603843044,38.92431362108649,33.803849489377896,0.0075526356367251616,15.0,38.89,1.4276677814245327,39.1,1.6064,1.7188,1.9672,0.8828,1.5203,1.5211,1.4284303878540505,0
9660886,npp,316,2206,1.20068454742432,29.9785957336426,-94.926887512207,33030272,316,1765,1040400131,1073430403,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.55643992497677,10.005902027065904,8.85022666696332,0.0006547989943781708,12.0,9.97,1.0,9.715,1.2007,1.3367,1.8872,1.1352,1.3814,1.363,1.363,0
9685239,npp,364,1611,1.23022723197937,29.9762630462646,-94.9299850463867,33030304,363,1212,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04967772184496,23.735158833961744,20.87988248300517,3.3924089051559503e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1458,1.395,1.5035,1.0877,1.3725,1.3382,1.3382,0
9721291,npp,387,1009,1.8541966676712,29.9767723083496,-94.9320983886719,33030304,388,742,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.13293004020211,48.19193932160282,41.30029797933059,4.518805441619945e-16,6.0,-48.19,1.646109783506203,-48.19,1.7821,1.9611,2.5987,0.7738,1.4525,1.4347,1.4347,0
9731604,npp,384,410,2.54433941841125,29.9790077209473,-94.9308700561523,33030304,389,235,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-28 07:13:56.272690,93.49346270561597,63.15392435398846,52.1874894521942,3.9558079460600835e-22,3.0,-63.16,2.7445598364131496,-63.16,2.3038,2.6446,5.0883,0.5738,1.4809,1.4599,1.4599,0
9735139,npp,69,3571,2.93408918380737,29.9819278717041,-94.9291152954102,33030304,71,2898,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.36301201663296,61.271445775576765,50.943685757825065,2.598841221712967e-13,19.0,61.22,2.5331140255951103,61.2,2.5772,2.8334,5.062,0.5356,1.5572,1.5714,1.5714,0
9877645,npp,312,1808,1.22368955612183,29.9816780090332,-94.9288635253906,33030304,312,1386,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49812937883246,13.03358189302809,11.519096518176745,3.532392959384055e-28,10.0,-13.04,1.015504800579495,-13.04,1.1871,1.4979,2.9424,1.0131,1.2474,1.2397,1.2397,0
9924791,npp,327,1209,2.05535793304443,29.9781608581543,-94.9326324462891,33030304,327,896,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.86653528769365,41.33192121225819,35.7875144306834,4.073919658219012e-31,7.0,-41.34,1.4276677814245327,-41.3,1.8291,2.3236,3.3449,0.6531,1.3296,1.3423,1.3423,0
9983258,npp,332,608,3.48756194114685,29.9795989990234,-94.9288024902344,33030304,331,393,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.25562886086725,58.93872800377085,49.33208332342796,6.858093642542649e-29,4.0,-58.95,2.253202848596432,-58.95,2.2768,3.4831,5.4116,0.4357,1.5194,1.5194,1.5194,0
9988595,npp,313,14,3.1138870716095,29.9761848449707,-94.9300003051758,33030304,313,3,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.23335968489835,70.0108194723669,56.31648615928107,7.934688334597746e-26,1.0,-70.01,3.5496478698597698,-70.01,3.2094,4.8927,5.9297,0.3101,1.0163,0.9657,0.9657,0
9988999,npp,87,3188,2.26575875282288,29.9819183349609,-94.9290542602539,33030304,88,2540,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97427974713287,51.91807129933845,44.18848950472645,6.606665361240357e-26,17.0,51.87,1.847645286154319,51.84,2.295,3.0515,5.1299,0.4973,1.0922,1.1267,1.1267,0
