gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,228,13.8394632339478,29.9486923217773,-94.9062957763672,33030304,630,115,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28519929535283,66.52566579902575,54.31002496697788,7.44722113494514e-34,2.0,-66.54,3.0,-66.76,13.7916,13.8395,32.2142,0.6081,8.4153,8.4153,0
8905466,npp,442,2812,11.0969572067261,29.9446258544922,-94.903450012207,33030304,442,2264,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.41783612979148,39.530848149717976,34.307101797926045,4.389939938564045e-33,16.0,39.49,1.4276677814245327,39.245,5.8788,8.9599,11.8937,0.9392,9.9121,10.4224,0
8926811,npp,539,423,20.1605815887451,29.944938659668,-94.9051284790039,33030304,538,243,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64550366552022,62.89452370365943,52.0188814899197,2.9304956538783584e-22,3.0,-62.9,2.6065528283652384,-63.05,6.3499,7.0519,11.217,1.1933,13.4444,24.0582,0
8927146,npp,221,3585,16.8090324401855,29.9417018890381,-94.9015579223633,33030304,219,2909,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20145259871639,61.5677317973038,51.14462642393943,4.986183644727176e-28,20.0,61.51,2.5331140255951103,61.405,15.8695,19.4349,22.581,0.433,7.3786,7.2783,0
8943113,npp,431,1820,1.4018486738205,29.9443855285645,-94.9006652832031,33030304,431,1397,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.43517996781088,12.381903323968993,10.94528171436679,3.353998290014932e-10,10.0,-12.37,1.015504800579495,-12.595,3.1045,6.2237,7.8292,1.3521,3.6671,1.8955,0
9055514,npp,52,14,23.1298065185547,29.9470844268799,-94.9018936157227,33030304,54,3,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.22470130075743,70.01523960471093,56.31592296292733,2.824987698027892e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3188,12.1133966445923,29.9434852600098,-94.9082717895508,33030304,612,2541,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37256324540658,51.91730142055785,44.186019401366764,1.3160688018394288e-17,18.0,51.87,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.7005,8.4697,8.4857,0
9061237,npp,671,2597,5.30772304534912,29.9423980712891,-94.9012985229492,33030304,670,2098,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35037030679509,30.48557491137584,26.693605165188877,9.014994195958536e-25,15.0,30.45,1.184412938166907,30.45,2.9889,5.3077,8.9262,1.5855,8.4153,8.4153,0
9066524,npp,721,2005,9.36165332794189,29.9493141174316,-94.9044723510742,33030304,721,1573,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-31 08:04:17.081634,112.41574585145013,1.6755939539325702,1.4836144331144323,1.5415679961476773e-30,11.0,-1.7,1.0,-1.42,7.2178,8.4153,8.9597,1.0,9.3617,9.3617,0
9093555,npp,646,2203,2.53307390213013,29.9484462738037,-94.9020919799805,33030304,646,1762,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23695592422145,9.821539728330896,8.6872140499956,3.551657518820877e-26,12.0,9.8,1.0,9.74,2.5331,2.9097,4.2487,2.8922,8.0387,7.3261,0
9098736,npp,682,1608,8.46487522125244,29.9466667175293,-94.9042205810547,33030304,682,1209,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12854888297564,23.883602160964195,21.007870221807565,4.973588714495649e-21,9.0,-23.87,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,8.6479,8.6867,0
9109432,npp,711,408,11.2170324325562,29.9490299224854,-94.9062881469727,33030304,712,233,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.81509828273283,63.19164064677995,52.209195048110715,1.0781534139474681e-07,3.0,-63.2,2.7445598364131496,-63.05,6.3499,7.0519,11.217,1.1933,9.9329,13.3856,0
9109876,npp,397,3569,15.8695402145386,29.9465751647949,-94.900749206543,33030304,395,2896,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01080524673111,61.232548443637995,50.914964621162916,4.672929169524543e-16,20.0,61.18,2.5331140255951103,61.405,15.8695,19.4349,22.581,0.433,7.0078,6.8715,0
9115259,npp,509,2991,10.411470413208,29.943941116333,-94.9020538330078,33030304,508,2409,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31592424122881,45.91464512431736,39.49726327567847,1.1258480383960612e-09,17.0,45.87,1.5732132722552272,46.08,7.609,10.7938,12.3399,0.7796,8.1723,8.1172,0
9217720,npp,598,1212,7.96927165985107,29.9434432983398,-94.9072265625,33030304,598,899,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.85453162022331,41.228898825027194,35.70144905119088,2.4860485122226127e-26,7.0,-41.23,1.4276677814245327,-41.21,7.9693,9.0051,9.8341,0.9345,7.6897,7.4473,0
9223074,npp,606,611,15.1814384460449,29.9464149475098,-94.9043960571289,33030304,604,396,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.11873071144782,58.88096680129764,49.28906955746953,1.1034911062425691e-30,4.0,-58.88,2.253202848596432,-58.865,9.413,14.8556,17.368,0.5665,8.5599,8.5999,0
9223656,npp,246,3763,28.6975269317627,29.9451789855957,-94.9044723510742,33030304,247,3035,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43801783237977,65.03010809784841,53.3926983954909,6.325870006777401e-25,21.0,64.97,2.898275349237888,65.15,28.6975,31.8631,31.8727,0.2641,7.323,7.5792,0
9231413,npp,574,17,21.1040554046631,29.9467086791992,-94.9039764404297,33030304,581,5,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05567379702198,69.97014056426787,56.29093430012891,1.7308744052238763e-33,1.0,-69.97,3.5496478698597698,-69.97,8.0382,21.1041,33.587,0.3988,8.4153,8.4153,0
9232377,npp,365,3191,13.7278957366943,29.9463977813721,-94.9057159423828,33030304,364,2542,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60974782236717,51.998517533908974,44.247572219120045,4.65133371038988e-30,18.0,51.95,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.7005,9.3435,9.6167,0
9247510,npp,508,2010,7.41155815124512,29.9436817169189,-94.9033966064453,33030304,508,1578,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.21796717741756,1.4432274705448962,1.277881390513684,1.719070224494003e-30,11.0,-1.42,1.0,-1.42,7.2178,8.4153,8.9597,1.0,7.4116,7.4116,0
9279936,npp,496,1615,2.72924900054932,29.9477252960205,-94.9005432128906,33030304,497,1215,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98761504848315,23.52860602433112,20.700171061878493,1.886854399519325e-07,9.0,-23.52,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,3.6025,2.8008,0
9290850,npp,205,3575,22.060827255249,29.9470386505127,-94.9017868041992,33030304,203,2901,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19900356442783,61.36244377472279,51.00373766322718,0.00047102954196255435,20.0,61.3,2.5331140255951103,61.405,15.8695,19.4349,22.581,0.433,9.4519,9.5523,0
9685239,npp,368,1615,8.72042560577393,29.945858001709,-94.9047317504883,33030304,367,1215,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51239893145373,23.546388062935343,20.716086165014467,3.5148140599739695e-09,9.0,-23.52,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,8.8727,8.9489,0
9721291,npp,391,1013,10.6246824264526,29.946117401123,-94.9034805297852,33030304,391,744,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.91844317514875,48.06285618097157,41.19882606441854,4.667264294257359e-16,6.0,-48.06,1.646109783506203,-48.17,9.3479,10.7296,12.2349,0.7843,8.3515,8.333,0
9781341,npp,181,2997,4.80651235580444,29.9451961517334,-94.9070510864258,33030304,182,2414,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.90200350066381,46.116356550793014,39.65994210596057,2.6166378391638557e-19,17.0,46.08,1.5732132722552272,46.08,7.609,10.7938,12.3399,0.7796,4.6095,3.7474,0
9877645,npp,317,1812,8.0182580947876,29.943473815918,-94.9043502807617,33030304,317,1390,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.19299800770082,12.818928370759336,11.330097732438809,3.5238195222724682e-28,10.0,-12.82,1.015504800579495,-12.595,3.1045,6.2237,7.8292,1.3521,10.1825,10.8418,0
9924791,npp,331,1213,10.1692161560059,29.9473743438721,-94.905143737793,33030304,331,899,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5963742942378,41.18205325494922,35.66462857974008,4.037694448535724e-31,7.0,-41.19,1.4276677814245327,-41.21,7.9693,9.0051,9.8341,0.9345,9.2307,9.5031,0
9983258,npp,338,612,14.5296926498413,29.9442520141602,-94.9077911376953,33030304,340,397,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7814593657023,58.843586977359564,49.26515449873277,6.709039460890812e-29,4.0,-58.85,2.253202848596432,-58.865,9.413,14.8556,17.368,0.5665,8.2706,8.2307,0
9988595,npp,317,17,33.5870246887207,29.9473838806152,-94.9069671630859,33030304,315,5,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13082972079265,69.96487915604418,56.29139393221376,7.73644969539444e-26,1.0,-69.97,3.5496478698597698,-69.97,8.0382,21.1041,33.587,0.3988,11.9319,13.3929,0
9988999,npp,91,3192,11.9123401641846,29.948169708252,-94.9066772460938,33030304,90,2543,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76269088578272,52.03345755417716,44.27633201590071,6.47236726424019e-26,18.0,51.98,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.7005,8.3609,8.3448,0
10049914,npp,281,1414,7.05915403366089,29.9437065124512,-94.9055099487305,33030304,281,1062,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.93189992612884,33.060644528980625,28.884791568870064,7.992107334522633e-17,8.0,-33.06,1.2365102219381485,-33.06,4.9112,7.9799,8.5271,1.0546,7.6707,7.4443,0
10088366,npp,294,810,4.9183144569397,29.9442081451416,-94.9004974365234,33030304,295,597,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.51644197696318,53.89752284399874,45.6779427546435,1.4271603677421572e-11,5.0,-53.91,1.9513309067639726,-53.91,4.9002,4.9183,8.4569,1.711,8.4153,8.4153,0
10088840,npp,654,3953,38.3505439758301,29.9451789855957,-94.9017868041992,33030304,651,3144,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29039227225518,68.27212518443245,55.350061995711584,1.9206572754353715e-17,22.0,68.2,3.3166247903554,68.13,21.4936,32.5839,36.4021,0.2583,10.154,9.9046,0
10130798,npp,266,215,32.2142219543457,29.9448051452637,-94.903450012207,33030304,265,107,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.87862549922959,66.75853168924749,54.449826547200374,1.1763076249377076e-05,2.0,-66.76,3.1865100272627664,-66.76,13.7916,13.8395,32.2142,0.6081,14.1817,19.5883,0
10135189,npp,11,3384,13.5007963180542,29.9452133178711,-94.9065780639648,33030304,10,2733,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9627181974659,57.04907184290458,47.99484825974874,2.5868060596339137e-13,19.0,57.0,2.1127631471468895,56.8,11.1579,13.5008,18.0726,0.6233,8.4153,8.4153,0
10191222,npp,92,2799,4.93473768234253,29.9429893493652,-94.901252746582,33030304,91,2252,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-09 08:29:20.577867,-76.09529889094635,39.037132572438885,33.89806767153954,2.6812578486491217e-08,16.0,39.0,1.4276677814245327,39.245,5.8788,8.9599,11.8937,0.9392,5.5958,4.6348,0
10515129,npp,12,1609,8.09991836547852,29.9432277679443,-94.9052505493164,33030304,11,1210,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.93008174040536,23.812230568270195,20.94707207850666,1.3812848783115772e-18,9.0,-23.82,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,8.3269,8.3122,0
10520637,npp,30,1006,9.34788799285889,29.9452323913574,-94.9033126831055,33030304,28,740,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.77599824460623,48.27417151319965,41.365729530887045,9.08969119967429e-23,6.0,-48.28,1.7549928774784245,-48.17,9.3479,10.7296,12.2349,0.7843,7.628,7.3316,0
10526997,npp,24,408,4.69956207275391,29.9421825408936,-94.90087890625,33030304,24,232,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-29 07:13:44.504823,93.71228640569176,63.194928358261045,52.215312306862785,8.615021467336536e-26,3.0,-63.2,2.7445598364131496,-63.05,6.3499,7.0519,11.217,1.1933,7.5582,5.6081,0
10632660,npp,715,1205,5.56870126724243,29.9472961425781,-94.902946472168,33030304,715,892,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-03 07:38:54.969364,96.15564050658998,41.492978946826284,35.919834170401316,2.8555385867881585e-22,7.0,-41.49,1.4867838833500562,-41.21,7.9693,9.0051,9.8341,0.9345,6.104,5.2039,0
10849517,npp,349,3375,8.99238109588623,29.9437637329102,-94.9011688232422,33030304,347,2724,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-10 08:47:46.677078,-73.86453249393125,56.821328732831645,47.83044008356783,2.4099519661477587e-07,19.0,56.78,2.1127631471468895,56.8,11.1579,13.5008,18.0726,0.6233,6.2814,5.6051,0
11287653,npp,355,196,13.7915954589844,29.9492015838623,-94.9077835083008,33030304,358,97,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.15425773710535,67.07822774395093,54.63928607309648,6.06803943155012e-17,2.0,-67.08,3.1865100272627664,-66.76,13.7916,13.8395,32.2142,0.6081,8.4002,8.3862,0
11287763,npp,88,3366,15.4919061660767,29.94460105896,-94.9055786132812,33030304,88,2715,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.33269694007066,56.60780988063159,47.67503520549319,1.8245231073445958e-07,19.0,56.55,2.1127631471468895,56.8,11.1579,13.5008,18.0726,0.6233,9.3577,9.6564,0
11327977,npp,177,2780,6.82293653488159,29.946008682251,-94.9011993408203,33030304,178,2235,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.28175410459231,38.29561737291356,33.2817581239608,2.0455172186026287e-12,16.0,38.26,1.357151599901897,39.245,5.8788,8.9599,11.8937,0.9392,6.8406,6.4082,0
11379828,npp,240,2189,2.90966892242432,29.9430274963379,-94.9012451171875,33030304,240,1749,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-28 08:09:56.876856,-73.47372072929365,9.046025232324318,8.002799469674908,6.501810197982061e-17,12.0,8.99,1.0,9.74,2.5331,2.9097,4.2487,2.8922,8.4153,8.4153,0
11394647,npp,278,1593,7.9698486328125,29.9427261352539,-94.9036026000977,33030304,278,1197,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-29 07:51:06.587337,98.05361663582836,24.608933613299833,21.637032065447574,1.1668516771332482e-20,9.0,-24.61,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,8.2125,8.1787,0
11400912,npp,291,989,14.0721635818481,29.9436683654785,-94.9069976806641,33030304,292,729,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-30 07:32:12.733833,96.04666620936682,48.78541788375259,41.7648909785033,1.3289732361784819e-24,6.0,-48.79,1.7549928774784245,-48.17,9.3479,10.7296,12.2349,0.7843,10.3199,11.0369,0
11407098,npp,263,391,7.04942417144775,29.9453868865967,-94.9035110473633,33030304,264,221,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.74499538938319,63.51985536032498,52.424181115074354,2.817046198283456e-23,3.0,-63.52,2.7445598364131496,-63.05,6.3499,7.0519,11.217,1.1933,8.4144,8.4123,0
11407523,npp,735,3552,22.5810108184814,29.9433517456055,-94.9052352905273,33030304,740,2884,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-05-31 08:53:39.920076,-72.96037771287715,60.8814320204235,50.678687838617705,1.4723285798980624e-20,20.0,60.83,2.4157378735459294,61.405,15.8695,19.4349,22.581,0.433,9.7176,9.7775,0
11444378,npp,49,2974,11.3111534118652,29.9459323883057,-94.9039154052734,33030304,51,2396,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-01 08:34:56.726767,-76.09008078345957,45.33424838347354,39.03407479627127,3.116480599613933e-21,17.0,45.3,1.5732132722552272,46.08,7.609,10.7938,12.3399,0.7796,8.7441,8.8186,0
11538136,npp,202,1789,4.8071231842041,29.9487171173096,-94.9051742553711,33030304,202,1369,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.85752136496697,14.11401895199893,12.469400525312405,1.4272737839811225e-19,10.0,-14.12,1.015504800579495,-12.595,3.1045,6.2237,7.8292,1.3521,7.0204,6.4999,0
11587876,npp,246,1191,8.39896869659424,29.9459571838379,-94.9027328491211,33030304,247,881,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-04 07:38:31.140837,96.95645987885656,41.98313999379227,36.31878318805224,5.201260894718641e-17,7.0,-41.99,1.4867838833500562,-41.21,7.9693,9.0051,9.8341,0.9345,8.0076,7.8488,0
11597923,npp,265,591,19.5545310974121,29.9449501037598,-94.9048538208008,33030304,265,378,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.44864706809675,59.328799643516014,49.602200967585624,2.1523861022574587e-13,4.0,-59.33,2.3545700244418297,-58.865,9.413,14.8556,17.368,0.5665,10.411,11.0771,0
11604532,npp,38,3172,11.6557807922363,29.9473056793213,-94.9061889648438,33030304,39,2531,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.91697002559214,51.45148232531225,43.83025048030692,3.213160353051214e-17,18.0,51.41,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.7005,8.222,8.1651,0
11613231,npp,140,2582,8.92619800567627,29.944938659668,-94.9078216552734,33030304,139,2087,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.375082547726,29.760950002092972,26.07401047060214,1.4538461487371681e-13,15.0,29.74,1.184412938166907,30.45,2.9889,5.3077,8.9262,1.5855,11.4704,14.1523,0
11650044,npp,251,1396,8.48458194732666,29.9474468231201,-94.9027481079102,33030304,251,1050,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.71625307089784,33.86725612743416,29.566262978624014,0.00030334129325161195,8.0,-33.86,1.2937979144666532,-33.06,4.9112,7.9799,8.5271,1.0546,8.8054,8.9475,0
11710913,npp,644,3936,30.7141399383545,29.9431571960449,-94.9035186767578,33079456,646,3135,1040400131,1073479587,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.7945271162509,68.001272340159,55.189817303563444,5.496395983662326e-09,22.0,67.93,3.3166247903554,68.13,21.4936,32.5839,36.4021,0.2583,7.8515,7.9324,0
13691719,npp,252,2000,8.4152717590332,29.9439258575439,-94.9072036743164,33030304,252,1569,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-24 08:04:04.395856,87.93249239299462,2.049007325967825,1.814228705223544,9.366355646464154e-06,11.0,-1.99,1.0,-1.42,7.2178,8.4153,8.9597,1.0,8.4153,8.4153,0
13747411,npp,302,1405,8.56955432891846,29.9437618255615,-94.904541015625,33030304,301,1056,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-25 07:45:14.091763,97.0995960790395,33.45458959169183,29.21743264706275,7.977790087602878e-11,8.0,-33.46,1.2365102219381485,-33.06,4.9112,7.9799,8.5271,1.0546,8.8922,9.0371,0
13754635,npp,327,801,8.45693969726562,29.9485626220703,-94.9065246582031,33030304,328,588,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.44559133854004,54.146298369337785,45.861547927659785,2.5511499564851285e-15,5.0,-54.15,1.9513309067639726,-53.91,4.9002,4.9183,8.4569,1.711,10.2287,14.4699,0
13755073,npp,691,3944,12.272970199585,29.946626663208,-94.9070129394531,33079456,694,3140,1040400131,1073479587,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.73899771813075,68.13268651597991,55.26665793598215,4.0401582541366086e-07,22.0,68.06,3.3166247903554,68.13,21.4936,32.5839,36.4021,0.2583,2.2913,3.1697,0
13761432,npp,59,3376,20.6533699035645,29.9497299194336,-94.9055709838867,33030304,58,2725,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-27 08:47:56.301808,-74.0816163796803,56.85390194223901,47.85198334808622,1.2196569184545286e-12,19.0,56.8,2.1127631471468895,56.8,11.1579,13.5008,18.0726,0.6233,11.8007,12.8736,0
13991274,npp,248,2202,4.24866342544556,29.9484710693359,-94.9038925170898,33030304,248,1762,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-29 08:10:26.770214,-76.89049976159538,9.762619003829231,8.635355587814413,7.090115258128136e-22,12.0,9.74,1.0,9.74,2.5331,2.9097,4.2487,2.8922,9.7543,12.2879,0
13999845,npp,307,1608,8.30084609985352,29.9431095123291,-94.903678894043,33030304,307,1209,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.89111034035545,23.85322346363637,20.98185345442507,2.3014157091347333e-22,9.0,-23.87,1.1367971201176101,-23.67,6.5718,8.2004,8.4829,1.0262,8.5036,8.5184,0
14006047,npp,340,1006,8.36614418029785,29.9471282958984,-94.9034271240234,3670176,341,740,196611,3866787,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.33433825338854,48.27055998425129,41.36105637341373,3.4317115730458134e-22,6.0,-48.28,1.7549928774784245,-48.17,9.3479,10.7296,12.2349,0.7843,7.0686,6.5616,0
15650348,npp,210,431,6.34989595413208,29.9473972320557,-94.9016036987305,33030304,213,249,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.11779105212173,62.73971608109791,51.91418054743043,0.00012137274345940252,3.0,-62.74,2.6065528283652384,-63.05,6.3499,7.0519,11.217,1.1933,8.1459,7.5775,0
15662689,npp,2,3012,10.7937746047974,29.9454822540283,-94.9069900512695,33030304,4,2425,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.8904297617151,46.60788755037365,40.050076926298985,0.00023180645321710063,17.0,46.57,1.646109783506203,46.08,7.609,10.7938,12.3399,0.7796,8.4153,8.4153,0
15674550,npp,87,2421,8.55841636657715,29.9457359313965,-94.9073638916016,33030304,87,1960,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22494108993376,21.83621794853546,19.22960410458208,5.309680442459683e-09,14.0,21.82,1.0837787002826917,21.82,,8.5584,,0.9833,8.4153,8.4153,0
