lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.356,0.483,0.373
2,0.095,0.358,0.108
3,0.088,0.258,0.094
4,0.106,0.18,0.106
5,0.079,0.12,0.078
6,0.153,0.076,0.143
7,0.075,0.044,0.064
8,0.043,0.023,0.029
9,0.188,0.011,0.169
10,0.123,0.005,0.101
11,-0.001,0.004,-0.019
12,0.056,0.007,0.039
13,0.058,0.012,0.042
14,0.014,0.018,-0.004
15,0.04,0.025,0.019
16,-0.004,0.031,-0.026
17,-0.013,0.036,-0.036
18,0.007,0.041,-0.015
19,0.052,0.043,0.031
20,-0.041,0.045,-0.056
21,-0.044,0.045,-0.054
22,0.047,0.043,0.041
23,0.059,0.04,0.054
24,0.003,0.035,0.005
25,0.04,0.03,0.041
26,-0.011,0.012,-0.001
27,0.014,0.008,0.028
28,0.055,0.008,0.076
29,0.023,0.009,0.049
30,-0.025,0.01,-0.001
31,0.022,0.014,0.034
32,-0.03,0.016,-0.029
33,-0.035,0.022,-0.04
34,-0.029,0.03,-0.032
35,0.019,0.032,0.014
36,0.078,0.033,0.07
37,0.124,0.035,0.114
38,0.056,0.035,0.048
39,0.022,0.034,0.012
40,0.035,0.035,0.021
41,0.042,0.036,0.03
42,0.055,0.038,0.043
43,0.012,0.038,0.002
44,-0.012,0.037,-0.027
45,0.02,0.032,0.002
46,0.051,0.03,0.031
47,0.04,0.029,0.022
48,0.034,0.026,0.017
49,-0.027,0.02,-0.041
50,0.011,0.014,-0.003
51,0.087,0.009,0.073
52,0.085,0.004,0.073
53,-0.02,-0.008,-0.03
54,-0.049,-0.021,-0.058
55,-0.067,-0.033,-0.073
56,-0.086,-0.042,-0.088
57,-0.074,-0.05,-0.069
58,-0.057,-0.054,-0.051
59,-0.027,-0.06,-0.024
60,0.013,-0.064,0.01
61,-0.031,-0.065,-0.039
62,-0.099,-0.067,-0.111
63,-0.112,-0.069,-0.127
64,-0.112,-0.07,-0.126
65,-0.112,-0.071,-0.126
66,-0.074,-0.072,-0.09
67,-0.024,-0.072,-0.037
68,-0.084,-0.072,-0.091
69,-0.067,-0.07,-0.071
70,-0.085,-0.065,-0.082
71,-0.102,-0.059,-0.098
72,-0.088,-0.054,-0.085
73,-0.01,-0.049,-0.014
74,-0.036,-0.044,-0.044
75,-0.039,-0.036,-0.048
76,0.062,-0.03,0.05
77,0.079,-0.026,0.067
78,-0.051,-0.026,-0.056
79,-0.038,-0.023,-0.041
80,-0.06,-0.019,-0.06
81,-0.066,-0.016,-0.064
82,0.007,-0.015,0.005
83,0.034,-0.011,0.027
84,-0.067,-0.01,-0.072
85,-0.091,-0.01,-0.091
86,-0.035,-0.012,-0.029
87,-0.008,-0.013,0.009
88,0.028,-0.018,0.054
89,0.035,-0.021,0.063
90,0.003,-0.026,0.023
91,-0.026,-0.028,-0.013
92,-0.026,-0.03,-0.018
93,-0.035,-0.035,-0.031
94,-0.062,-0.038,-0.061
95,-0.051,-0.042,-0.051
96,-0.032,-0.046,-0.039
97,-0.035,-0.049,-0.047
98,-0.043,-0.048,-0.057
99,-0.057,-0.048,-0.073
100,-0.054,-0.046,-0.072
101,-0.083,-0.042,-0.102
102,-0.021,-0.042,-0.043
103,-0.08,-0.046,-0.098
104,-0.054,-0.045,-0.069
105,-0.002,-0.044,-0.015
106,-0.044,-0.041,-0.055
107,-0.095,-0.037,-0.098
108,-0.025,-0.035,-0.027
109,-0.073,-0.037,-0.068
110,-0.041,-0.032,-0.03
111,0.012,-0.025,0.024
112,0.061,-0.02,0.07
113,-0.024,-0.017,-0.013
114,-0.012,-0.015,-0.001
115,-0.049,-0.015,-0.029
116,-0.033,-0.015,-0.001
117,0.032,-0.011,0.076
118,0.012,-0.011,0.059
119,0.029,-0.011,0.072
120,0.039,-0.01,0.07
121,-0.03,-0.008,-0.007
122,-0.069,-0.007,-0.053
123,-0.06,-0.004,-0.047
124,-0.012,-0.002,-0.005
125,-0.003,-0.001,0.003
126,0.002,0.0,0.002
127,0.02,0.003,0.014
128,-0.023,0.002,-0.029
129,-0.009,0.003,-0.015
130,-0.005,0.004,-0.015
131,0.024,0.005,0.011
132,0.019,0.005,0.006
133,0.011,0.009,-0.002
134,-0.034,0.009,-0.044
135,0.017,0.014,0.002
136,0.078,0.016,0.063
137,0.027,0.015,0.011
138,0.004,0.011,-0.008
139,0.043,0.011,0.038
140,-0.011,0.009,-0.004
141,-0.005,0.008,0.005
142,0.079,0.007,0.089
143,0.003,0.003,0.018
144,-0.04,0.001,-0.019
145,-0.027,-0.001,0.003
146,-0.041,-0.007,0.001
147,-0.04,-0.012,0.009
148,0.019,-0.015,0.063
149,0.016,-0.017,0.05
150,-0.028,-0.018,-0.003
151,0.003,-0.02,0.018
152,-0.0,-0.021,0.008
153,-0.043,-0.021,-0.034
154,-0.056,-0.017,-0.046
155,-0.062,-0.017,-0.051
156,0.001,-0.018,0.007
157,-0.024,-0.017,-0.021
158,-0.013,-0.015,-0.015
159,-0.018,-0.01,-0.024
160,0.038,-0.004,0.029
161,0.014,-0.001,0.007
162,-0.002,0.003,-0.006
163,-0.014,0.007,-0.014
164,0.021,0.009,0.023
165,0.035,0.008,0.04
166,-0.013,0.009,-0.008
167,0.002,0.012,0.005
168,-0.029,0.012,-0.026
169,0.045,0.013,0.046
170,0.087,0.014,0.087
171,0.049,0.017,0.048
172,0.0,0.02,-0.0
173,-0.002,0.024,-0.004
174,0.005,0.024,0.006
175,0.033,0.024,0.038
176,-0.018,0.025,-0.007
177,-0.009,0.026,0.002
178,0.045,0.025,0.053
179,0.116,0.026,0.116
180,0.014,0.028,0.015
181,-0.027,0.032,-0.028
182,-0.014,0.034,-0.015
183,0.002,0.037,0.002
184,0.078,0.038,0.081
185,0.033,0.038,0.035
186,0.01,0.037,0.012
187,0.098,0.038,0.093
188,0.129,0.036,0.119
189,0.059,0.035,0.048
190,0.001,0.034,-0.009
191,-0.014,0.032,-0.02
192,0.019,0.031,0.017
193,0.065,0.029,0.067
194,0.031,0.03,0.035
195,-0.008,0.028,-0.004
196,0.034,0.025,0.036
197,0.046,0.021,0.048
198,0.031,0.018,0.034
199,0.006,0.015,0.011
200,-0.002,0.013,0.005
201,-0.014,0.01,-0.008
202,0.01,0.01,0.009
203,-0.004,0.01,-0.005
204,-0.015,0.01,-0.013
205,-0.021,0.005,-0.013
206,0.004,0.004,0.015
207,0.03,0.003,0.043
208,0.041,0.004,0.053
209,0.01,0.006,0.019
210,-0.006,0.006,-0.001
211,0.01,0.006,0.011
212,0.046,0.008,0.045
213,-0.013,0.006,-0.012
214,-0.011,0.003,-0.016
215,0.012,-0.001,0.002
216,0.018,-0.003,0.005
217,-0.007,-0.003,-0.02
218,-0.021,-0.003,-0.035
219,-0.017,-0.004,-0.029
220,0.003,-0.006,-0.005
221,0.032,-0.006,0.031
222,0.009,-0.006,0.02
223,-0.031,-0.007,-0.017
224,-0.037,-0.009,-0.024
225,-0.013,-0.011,-0.005
226,-0.035,-0.013,-0.028
227,-0.023,-0.013,-0.016
228,-0.043,-0.014,-0.037
229,0.004,-0.014,0.01
230,0.005,-0.014,0.015
231,0.009,-0.011,0.019
232,-0.04,-0.01,-0.032
233,-0.018,-0.011,-0.01
234,0.004,-0.012,0.016
235,0.008,-0.012,0.025
236,0.01,-0.011,0.028
237,-0.016,-0.011,0.0
238,-0.006,-0.012,0.005
239,0.022,-0.012,0.031
240,-0.012,-0.012,-0.007
241,-0.034,-0.012,-0.032
242,-0.037,-0.013,-0.04
243,-0.032,-0.013,-0.039
244,-0.004,-0.012,-0.015
245,-0.033,-0.012,-0.045
246,-0.023,-0.012,-0.036
247,-0.002,-0.015,-0.016
248,0.019,-0.017,0.004
249,-0.021,-0.017,-0.033
250,-0.032,-0.017,-0.044
251,-0.023,-0.018,-0.033
252,-0.024,-0.017,-0.033
253,-0.014,-0.018,-0.02
254,-0.023,-0.017,-0.031
255,-0.026,-0.017,-0.031
256,0.017,-0.017,0.015
257,-0.007,-0.019,-0.003
258,-0.023,-0.018,-0.015
259,-0.022,-0.018,-0.01
260,-0.022,-0.018,-0.009
261,-0.013,-0.018,-0.003
262,-0.011,-0.019,-0.002
263,-0.024,-0.019,-0.014
264,-0.017,-0.019,-0.006
265,-0.043,-0.021,-0.029
266,-0.027,-0.022,-0.017
267,-0.014,-0.022,-0.008
268,-0.014,-0.022,-0.01
269,-0.011,-0.022,-0.011
270,-0.026,-0.022,-0.029
271,-0.029,-0.021,-0.035
272,-0.03,-0.019,-0.038
273,-0.026,-0.019,-0.034
274,-0.025,-0.02,-0.032
275,-0.022,-0.019,-0.03
276,-0.009,-0.018,-0.016
277,-0.01,-0.017,-0.016
278,-0.016,-0.016,-0.021
279,-0.015,-0.015,-0.019
280,-0.008,-0.014,-0.011
281,0.005,-0.012,0.004
282,-0.02,-0.012,-0.017
283,-0.023,-0.012,-0.021
284,-0.001,-0.011,-0.0
285,-0.013,-0.01,-0.012
286,-0.012,-0.009,-0.01
287,-0.012,-0.009,-0.01
288,-0.007,-0.008,-0.005
289,-0.003,-0.008,-0.001
290,-0.003,-0.008,0.001
291,-0.007,-0.007,-0.003
292,-0.01,-0.007,-0.006
293,-0.013,-0.007,-0.011
294,-0.011,-0.006,-0.011
295,-0.011,-0.006,-0.013
296,-0.007,-0.006,-0.011
297,-0.0,-0.005,-0.007
298,-0.001,-0.005,-0.008
299,-0.004,-0.004,-0.012
300,-0.005,-0.003,-0.012
301,0.001,-0.003,-0.007
302,0.0,-0.002,-0.006
303,-0.0,-0.001,-0.006
304,0.001,-0.001,-0.003
305,-0.0,-0.0,-0.004
306,-0.001,0.001,-0.005
307,-0.002,0.001,-0.006
308,-0.001,0.002,-0.005
309,0.004,0.002,0.0
310,0.003,0.003,-0.0
311,0.001,0.003,-0.001
312,0.003,0.002,0.002
313,0.002,0.002,0.002
314,0.001,0.001,0.001
