gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,229,2.75347638130188,29.9884338378906,-94.8893890380859,33030304,619,115,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.91668727346237,66.51277214322678,54.30245520520005,7.4904184689363976e-34,2.0,-66.52,3.0,-66.75,2.807,3.6496,5.3903,0.3744,1.0677,1.0309,1.0309,0
8905466,npp,435,2812,1.46235370635986,29.9907360076904,-94.8908767700195,33030304,436,2264,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9253953051768,39.52949671952051,34.30598438926884,4.415052282496189e-33,15.0,39.49,1.4276677814245327,39.265,1.5688,1.7604,1.8771,0.7762,1.1577,1.1351,1.1351,0
8926811,npp,533,424,1.58154654502869,29.9867916107178,-94.8935089111328,33030304,534,244,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.8701455093741,62.87270644532778,52.00457552533947,2.92937337262764e-22,3.0,-62.88,2.6065528283652384,-63.05,1.5889,2.4641,4.2657,0.5545,1.0278,0.877,0.877,0
8927146,npp,214,3584,2.55465483665466,29.9897174835205,-94.893310546875,33030304,215,2908,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45642027076595,61.54609588182934,51.13008285799996,5.0471010222374e-28,19.0,61.49,2.5331140255951103,61.29,2.2808,2.4264,3.0712,0.5631,1.417,1.4386,1.4386,0
8948465,npp,428,1221,1.007532954216,29.9876136779785,-94.8891525268555,33030272,427,906,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.33548926134655,40.887696197977434,35.42311706533206,0.0006656635464573836,7.0,-40.89,1.4276677814245327,-41.15,1.2451,2.5225,3.6039,0.5417,0.3052,0.5458,0.5458,0
8960725,npp,393,24,5.2889666557312,29.9856376647949,-94.8935394287109,33030272,393,8,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.10366580127784,69.85583029888471,56.231323621197234,0.03227567911098944,1.0,-69.86,3.5496478698597698,-69.94,3.1471,4.5009,6.4484,0.3036,1.5884,1.6057,1.2389325170705168,0
8961050,npp,165,3198,2.81117057800293,29.9891242980957,-94.8941421508789,33030272,166,2547,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.20805468814363,52.20422566570041,44.40599622153447,0.007794268354499964,17.0,52.15,1.847645286154319,51.935,2.4654,3.5606,5.1066,0.3838,0.9608,1.0788,0.9902291545709558,0
8967203,npp,243,2608,2.36269378662109,29.988826751709,-94.8922653198242,33030272,244,2106,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.70338233560784,30.97512430007128,27.11228076134196,0.03234903027444579,14.0,30.95,1.2365102219381485,30.59,1.2206,2.0391,4.9272,0.6701,1.6281,1.5832,1.2155989847535569,0
8979168,npp,323,1420,4.20324850082397,29.9872379302979,-94.8882904052734,33030272,324,1066,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.1980903546173,32.77422828392714,28.641566159453625,0.1264890308080739,8.0,-32.79,1.2365102219381485,-32.79,1.1357,1.2453,3.0272,1.0973,3.7586,4.6121,3.174730912020958,0
8985017,npp,326,814,5.34468364715576,29.9846496582031,-94.895149230957,33030272,327,603,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.34796138140109,53.79740763416437,45.60245503278898,0.21032955826510852,5.0,-53.8,1.9513309067639726,-53.91,1.7703,2.4463,4.6637,0.5586,2.8517,2.9853,0.5952017961701674,0
8985422,npp,684,3956,7.96960020065308,29.9897861480713,-94.8887786865234,33030272,682,3145,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.48276920750286,68.32475445474748,55.37959648486923,0.1629191164171475,21.0,68.25,3.3166247903554,68.165,3.0981,3.7488,5.4079,0.3645,2.639,2.9048,1.053454470013386,0
8991218,npp,303,220,6.52300500869751,29.9862575531006,-94.8891296386719,33030272,300,110,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-18 07:07:53.281897,92.80788986051299,66.67673153088079,54.399158599550596,0.25438258526465973,2.0,-66.68,3.1865100272627664,-66.75,2.807,3.6496,5.3903,0.3744,2.2681,2.4422,-0.448498602429924,0
8991297,npp,31,3387,7.31853246688843,29.9874877929688,-94.8910903930664,33030272,29,2736,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-18 08:48:23.227906,-73.89959043798993,57.12495170371311,48.04844878780696,0.2161599739864027,18.0,57.07,2.2013981571160284,56.93,1.9649,3.1287,3.4835,0.4367,3.2697,3.1962,0.739847360711877,0
9015355,npp,207,1013,3.0648021697998,29.9860134124756,-94.8905715942383,33030272,205,744,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.72508592383852,48.05591732158893,41.192761077199336,0.05333210000684682,6.0,-48.06,1.646109783506203,-48.06,1.532,1.6839,3.0648,0.8115,2.2053,2.487,1.8809560493339212,0
9021270,npp,193,415,3.02395534515381,29.9871635437012,-94.8914184570312,33030272,197,237,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.96547774188802,63.05823613791085,52.12383781100589,0.027110605271235152,3.0,-63.06,2.7445598364131496,-63.05,1.5889,2.4641,4.2657,0.5545,1.5704,1.6769,1.3688262822686779,0
9021659,npp,644,3574,3.07117056846619,29.9898681640625,-94.8923034667969,33030272,646,2901,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.55947526868684,61.34136513785461,50.99008316167849,0.04093346166382232,19.0,61.28,2.5331140255951103,61.29,2.2808,2.4264,3.0712,0.5631,1.6209,1.7295,1.2643490530469164,0
9039501,npp,82,1810,1.01043653488159,29.9887790679932,-94.8925628662109,33030272,82,1388,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.86856817297861,12.923338608237563,11.421761217655112,0.0005742079302327389,10.0,-12.93,1.015504800579495,-12.845,1.122,1.3544,1.5593,1.0089,1.0277,1.0194,1.0194,0
9055514,npp,45,14,2.81566762924194,29.9870548248291,-94.8934631347656,33030304,43,3,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.14128392822818,70.01058101499477,56.313503264019104,2.82908295514178e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3187,1.70053958892822,29.9866504669189,-94.8954391479492,33030304,603,2540,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8070560718488,51.889068823127594,44.16467057919195,1.313870292631655e-17,17.0,51.84,1.847645286154319,51.935,2.4654,3.5606,5.1066,0.3838,0.3597,0.6526,0.6526,0
9061237,npp,664,2597,1.28376615047455,29.9895401000977,-94.8893356323242,33030304,664,2098,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06663222207008,30.47873629278083,26.687764315010067,9.032817236346433e-25,14.0,30.45,1.184412938166907,30.59,1.2206,2.0391,4.9272,0.6701,0.7287,0.8603,0.8603,0
9066524,npp,715,2005,0.808305144309998,29.9874267578125,-94.8889389038086,33030304,715,1573,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.31050332740384,1.7343510069377002,1.5356404390555778,1.5535311159846205e-30,11.0,-1.7,1.0,-1.36,0.9427,1.3664,3.1992,1.0,0.8083,0.8083,0.8083,0
9093555,npp,640,2202,0.982617676258087,29.9871368408203,-94.8945236206055,33030304,640,1762,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.15878704864369,9.791209544417155,8.660468834366132,3.605957730337138e-26,12.0,9.74,1.0,9.74,0.9959,1.113,2.043,1.2276,1.236,1.2063,1.2063,0
9098736,npp,676,1609,0.907595992088318,29.9855899810791,-94.8898162841797,33030304,676,1210,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.929197048993,23.82660090815773,20.958432384823155,5.02457779576704e-21,9.0,-23.82,1.1367971201176101,-23.795,1.0347,1.2045,1.3669,1.1344,1.1052,1.0296,1.0296,0
9109432,npp,705,409,1.5963226556778,29.9894275665283,-94.8952560424805,33030304,709,233,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02977622466229,63.17160834088699,52.19613800036278,1.085847487223164e-07,3.0,-63.18,2.7445598364131496,-63.05,1.5889,2.4641,4.2657,0.5545,1.0502,0.8852,0.8852,0
9109876,npp,391,3568,2.33477139472961,29.9877243041992,-94.8947525024414,33030304,392,2896,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23057580527414,61.21059594675988,50.900123600054236,4.773901929814494e-16,19.0,61.16,2.5331140255951103,61.29,2.2808,2.4264,3.0712,0.5631,1.3302,1.3148,1.3148,0
9115259,npp,503,2991,1.21115612983704,29.984281539917,-94.8904266357422,33030304,503,2409,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.67666277329472,45.912107676234676,39.49523748375953,1.1407275564352519e-09,16.0,45.87,1.5732132722552272,46.08,1.4242,2.4273,3.7596,0.5629,0.5934,0.6818,0.6818,0
9120523,npp,587,2400,1.49738943576813,29.9893589019775,-94.8931655883789,33030272,587,1942,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60544168997491,20.7356052644311,18.27039452801067,0.0006850616545370061,13.0,20.72,1.0837787002826917,20.93,1.3438,1.7443,3.949,0.7834,1.1386,1.173,1.173,0
9125861,npp,647,1807,1.38189220428467,29.9865188598633,-94.8936614990234,33030272,647,1385,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.57139596691442,13.094418856680873,11.572189102231539,0.010594375995314794,10.0,-13.1,1.015504800579495,-12.845,1.122,1.3544,1.5593,1.0089,1.3935,1.3941,1.2737098881870736,0
9131189,npp,681,1209,2.27575278282166,29.9903221130371,-94.8916320800781,33030272,681,896,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.64817212061261,41.33984609727607,35.79221937730723,0.03137927409261653,7.0,-41.34,1.4276677814245327,-41.15,1.2451,2.5225,3.6039,0.5417,1.1935,1.2327,0.8761188933553785,0
9136734,npp,692,609,3.03266930580139,29.9874229431152,-94.8924789428711,33030272,694,394,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.62029507548604,58.92357705333287,49.31848639534493,0.06215907208873128,4.0,-58.92,2.253202848596432,-58.82,2.4048,2.9344,5.2364,0.4657,1.41,1.4122,0.7058499854017364,0
9136875,npp,332,3759,5.64292764663696,29.9838809967041,-94.8898239135742,33030272,330,3032,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24070637928932,64.96016536528461,53.34858035490599,0.030850788721861488,20.0,64.89,2.898275349237888,64.99,3.3716,4.8355,5.979,0.2826,1.645,1.5946,1.2440243827683306,0
9141713,npp,661,15,4.50087547302246,29.9872627258301,-94.8947219848633,33030272,663,4,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-14 07:01:15.122639,92.36694962609793,69.99949544952179,56.30633224586423,0.10374363899015718,1.0,-70.0,3.5496478698597698,-69.94,3.1471,4.5009,6.4484,0.3036,1.3664,1.3664,0.1875001475284379,0
9142175,npp,452,3188,5.27594423294067,29.9907493591309,-94.8921813964844,33030272,454,2540,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.17909221787531,51.91092376013685,44.180518805867656,0.06930503873000426,17.0,51.87,1.847645286154319,51.935,2.4654,3.5606,5.1066,0.3838,2.2948,2.0247,1.2371461728001496,0
9147413,npp,530,2598,4.927161693573,29.9852066040039,-94.895133972168,33030272,530,2099,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.80872640043393,30.525849752850704,26.727649861326128,0.12682103748992662,14.0,30.5,1.184412938166907,30.59,1.2206,2.0391,4.9272,0.6701,3.8048,3.3017,1.860558125254794,0
9163513,npp,658,808,5.30881786346436,29.9862689971924,-94.8911437988281,33030272,660,595,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.3804685641965,53.96084696034811,45.72241501792461,0.14165255669811952,5.0,-53.96,1.9513309067639726,-53.91,1.7703,2.4463,4.6637,0.5586,2.8334,2.9653,1.3556188685189992,0
9163827,npp,251,3948,6.70919036865234,29.9896354675293,-94.8948135375977,33030272,250,3142,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.45672548920524,68.19953506252115,55.30417164922024,0.1313544921205606,21.0,68.12,3.3166247903554,68.165,3.0981,3.7488,5.4079,0.3645,2.259,2.4454,0.9527418197996904,0
9168801,npp,651,214,5.42770671844482,29.9849090576172,-94.8918075561523,33030272,650,107,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-19 07:07:35.373596,92.89236599218887,66.77618795376101,54.45636425512192,0.09027817778176768,2.0,-66.78,3.1865100272627664,-66.75,2.807,3.6496,5.3903,0.3744,1.9244,2.0321,1.0062160855324827,0
9169195,npp,381,3381,4.98750019073486,29.9846935272217,-94.8898086547852,33030272,379,2730,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96182560106435,56.98472982136342,47.94532213781877,0.09693570144568328,18.0,56.93,2.1127631471468895,56.93,1.9649,3.1287,3.4835,0.4367,2.2462,2.1782,1.0766627371285322,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-41.15,1.2451,2.5225,3.6039,0.5417,0.3463,0.5775,0.5775,0
9223074,npp,600,612,1.80640637874603,29.9879322052002,-94.892204284668,33030304,600,397,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.37220754972569,58.855277837707106,49.27104315325619,1.1153610876963284e-30,4.0,-58.85,2.253202848596432,-58.82,2.4048,2.9344,5.2364,0.4657,0.8658,0.8412,0.8412,0
9223656,npp,239,3762,3.37162947654724,29.9874305725098,-94.8913345336914,33030304,236,3034,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.34692421725637,65.0166737182518,53.38438101261181,6.3886001453746685e-25,20.0,64.95,2.898275349237888,64.99,3.3716,4.8355,5.979,0.2826,0.8613,0.9528,0.9528,0
9231413,npp,568,18,3.23488974571228,29.9883689880371,-94.8933868408203,33030304,568,5,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.23192835416376,69.95287875817722,56.281498885538056,1.7534376126237393e-33,1.0,-69.95,3.5496478698597698,-69.94,3.1471,4.5009,6.4484,0.3036,1.0098,0.9821,0.9821,0
9232377,npp,359,3191,1.74883902072906,29.986442565918,-94.893440246582,33030304,359,2542,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90546050329127,51.99675649709832,44.246231934280544,4.7190791927598706e-30,17.0,51.95,1.847645286154319,51.935,2.4654,3.5606,5.1066,0.3838,0.3858,0.6711,0.6711,0
9247510,npp,501,2010,1.38403129577637,29.9898509979248,-94.893913269043,33030304,501,1578,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-04 08:04:20.134284,104.65605641076887,1.3694573807384944,1.2125656701353325,1.7586307065755478e-30,11.0,-1.42,1.0,-1.36,0.9427,1.3664,3.1992,1.0,1.384,1.384,1.384,0
9285254,npp,515,1013,2.19653105735779,29.9868431091309,-94.8955535888672,33030272,516,745,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-11 07:32:54.294145,96.34620678740352,48.055576161698795,41.192033342366,0.0015733663360723983,6.0,-48.06,1.646109783506203,-48.06,1.532,1.6839,3.0648,0.8115,1.6778,1.7824,1.7645209149829855,0
9290507,npp,515,416,2.85258793830872,29.9868049621582,-94.8894882202148,33030272,517,238,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.87648551875196,63.04296042183072,52.113520735172166,0.01119932047457147,3.0,-63.04,2.7445598364131496,-63.05,1.5889,2.4641,4.2657,0.5545,1.508,1.5819,1.4546355490536949,0
9290850,npp,199,3575,2.28076338768005,29.9863605499268,-94.8882751464844,33030304,200,2901,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41486320781162,61.36172891415851,51.00325553811228,0.0004726526888020668,19.0,61.3,2.5331140255951103,61.29,2.2808,2.4264,3.0712,0.5631,1.3089,1.2844,1.2844,0
9296350,npp,308,2997,2.42729425430298,29.9877471923828,-94.8894119262695,33030272,309,2414,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.17690227585197,46.12496505824627,39.66585217965742,0.008450701958175995,16.0,46.08,1.5732132722552272,46.08,1.4242,2.4273,3.7596,0.5629,1.3664,1.3664,1.2703697143000736,0
9330494,npp,479,1214,3.54348826408386,29.9901714324951,-94.8897933959961,33030272,478,900,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-16 07:39:10.840645,95.96314120347108,41.16364893922977,35.648743136457554,0.10032559809444966,7.0,-41.15,1.4276677814245327,-41.15,1.2451,2.5225,3.6039,0.5417,2.0815,1.9194,0.7793413521257979,0
9371178,npp,471,614,5.23636436462402,29.9896011352539,-94.8887939453125,33030272,472,399,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.35840739855267,58.81338586154338,49.24292661165272,0.1613983706451207,4.0,-58.81,2.253202848596432,-58.82,2.4048,2.9344,5.2364,0.4657,2.3881,2.4384,0.6043355966804322,0
9371616,npp,126,3764,8.06547546386719,29.9847927093506,-94.8910903930664,33030272,123,3035,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-17 09:00:36.230698,-72.31663044513337,65.05105749374292,53.4073831458355,0.11686845733247438,20.0,64.98,2.898275349237888,64.99,3.3716,4.8355,5.979,0.2826,2.4809,2.2791,0.9510551343200446,0
9421290,npp,228,3193,10.4685554504395,29.9869270324707,-94.8911819458008,3670144,229,2543,196611,3866755,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.96602980115607,52.051764658607816,44.28910756527909,0.19752649648824183,17.0,52.01,1.847645286154319,51.935,2.4654,3.5606,5.1066,0.3838,5.1052,4.0174,1.772790500700423,0
9441247,npp,318,2602,5.26994705200195,29.9896125793457,-94.8928833007812,33030272,318,2102,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91272659914132,30.725947192370693,26.899313147669027,0.14555967538181763,14.0,30.68,1.2365102219381485,30.59,1.2206,2.0391,4.9272,0.6701,3.9793,3.5314,1.8773199859982348,0
9446446,npp,383,2011,3.67358732223511,29.9890003204346,-94.8916778564453,33030272,383,1579,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-20 08:04:19.530983,73.78674464719977,1.5595853870240843,1.3809322399335178,0.09792649044100522,11.0,-1.36,1.0,-1.36,0.9427,1.3664,3.1992,1.0,3.6736,3.6736,2.5608038203237506,0
9565272,npp,429,217,2.86048984527588,29.986572265625,-94.891845703125,33030272,427,109,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.69631548595277,66.72600156735464,54.428806219073984,0.009773642426317725,2.0,-66.73,3.1865100272627664,-66.75,2.807,3.6496,5.3903,0.3744,1.1188,1.071,0.9599363653843976,0
9571322,npp,158,3385,2.67689824104309,29.9861145019531,-94.8879623413086,33030272,156,2734,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70596157560543,57.07567289373098,48.012791944124814,0.021248706628873897,18.0,57.02,2.2013981571160284,56.93,1.9649,3.1287,3.4835,0.4367,1.1612,1.1691,0.9276384766350099,0
9606468,npp,257,2800,1.79541325569153,29.9888668060303,-94.8926010131836,33030272,259,2254,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8509344243198,39.07407288755255,33.927966121195674,0.007559181923462847,15.0,39.04,1.4276677814245327,39.265,1.5688,1.7604,1.8771,0.7762,1.3909,1.3936,1.307700579648825,0
9660886,npp,314,2210,1.00927841663361,29.9866981506348,-94.8928146362305,33030272,314,1769,1040400131,1073430403,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22816919722584,10.233980057517199,9.05149447054213,0.0006580899066731699,12.0,10.21,1.0,9.74,0.9959,1.113,2.043,1.2276,1.2626,1.239,1.239,0
9685239,npp,362,1616,1.10951316356659,29.9846878051758,-94.8903427124023,33030304,362,1216,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32241225793273,23.48590716284321,20.66359460318918,3.495507484089501e-09,9.0,-23.47,1.1367971201176101,-23.795,1.0347,1.2045,1.3669,1.1344,1.2828,1.2586,1.2586,0
9721291,npp,384,1013,1.8429034948349,29.9885425567627,-94.8913879394531,33030304,387,745,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-27 07:32:51.926168,95.28657033510649,48.07306034893155,41.20698882508247,4.663055749222931e-16,6.0,-48.06,1.646109783506203,-48.06,1.532,1.6839,3.0648,0.8115,1.463,1.4955,1.4955,0
9735139,npp,67,3575,2.98451495170593,29.987340927124,-94.8946685791016,33030304,69,2901,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42054793698698,61.354350190046205,50.99964975652885,2.676372895716683e-13,19.0,61.3,2.5331140255951103,61.29,2.2808,2.4264,3.0712,0.5631,1.5867,1.6807,1.6807,0
9877645,npp,310,1813,1.12449288368225,29.9896564483643,-94.8876724243164,33030304,310,1390,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-31 07:58:02.379471,99.02334474067585,12.748503124526234,11.26808158043908,3.615354620329223e-28,10.0,-12.76,1.015504800579495,-12.845,1.122,1.3544,1.5593,1.0089,1.14,1.1345,1.1345,0
9924791,npp,325,1214,1.58264827728271,29.9876689910889,-94.8914184570312,33030304,326,900,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.02808232885,41.141764249764385,35.63157744866221,4.1394951983781996e-31,7.0,-41.15,1.4276677814245327,-41.15,1.2451,2.5225,3.6039,0.5417,0.7081,0.8573,0.8573,0
9983258,npp,331,613,2.83604979515076,29.9838466644287,-94.8880462646484,33030304,330,397,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.31637787350655,58.82203503362598,49.250205312872296,6.884565019942865e-29,4.0,-58.83,2.253202848596432,-58.82,2.4048,2.9344,5.2364,0.4657,1.3228,1.3206,1.3206,0
9983615,npp,737,3765,4.0280179977417,29.9876041412354,-94.8878402709961,33030304,741,3036,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62299626286386,65.0612609740652,53.415110303115995,2.078988195507184e-26,20.0,65.0,2.898275349237888,64.99,3.3716,4.8355,5.979,0.2826,1.0878,1.1382,1.1382,0
9988595,npp,311,19,2.18438649177551,29.9887371063232,-94.8882217407227,33030304,312,5,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.31119047828021,69.93214807240416,56.27349285644023,7.935319530777845e-26,1.0,-69.94,3.5496478698597698,-69.94,3.1471,4.5009,6.4484,0.3036,0.7138,0.6632,0.6632,0
10049914,npp,274,1415,1.29369950294495,29.9904117584229,-94.8900985717773,33030304,275,1063,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.59123885214314,33.010640261427596,28.842406934861238,8.229411857553176e-17,8.0,-33.01,1.2365102219381485,-32.79,1.1357,1.2453,3.0272,1.0973,1.4056,1.4195,1.4195,0
