gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,218,3.50491523742676,30.0005645751953,-94.9759216308594,33030304,618,109,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.91124545300922,66.70248154359027,54.416911663942635,7.339759808908182e-34,2.0,-66.71,3.1865100272627664,-66.93,3.1603,3.8756,5.4332,0.3016,1.0524,1.0569,1.0569,0
8905466,npp,436,2800,1.12986540794373,30.0020046234131,-94.9803771972656,33030304,437,2254,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89731435025676,39.0784680971198,33.93267710111151,4.302297150106125e-33,15.0,39.04,1.4276677814245327,39.04,1.1482,1.5269,1.6173,0.7654,0.8906,0.8648,0.8648,0
8916109,npp,534,1615,0.910657286643982,29.9973239898682,-94.9785308837891,33030304,534,1215,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-05 07:52:20.715392,97.95290297937969,23.525470271737863,20.69836779278917,1.9500809945672744e-31,9.0,-23.52,1.1367971201176101,-24.07,1.0342,1.1481,1.408,1.018,0.9599,0.927,0.927,0
8921517,npp,545,1012,0.829704165458679,30.0016803741455,-94.9791946411133,33030304,547,744,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.1585157552706,48.09122711340802,41.22198898115761,9.958528297329472e-28,6.0,-48.09,1.646109783506203,-48.43,1.3527,1.702,3.0726,0.6867,0.6388,0.5697,0.5697,0
8926811,npp,532,413,2.71993470191956,29.9977779388428,-94.9800491333008,33030304,534,236,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.85714374900547,63.090592819975576,52.14717438301922,3.121818484646464e-22,3.0,-63.1,2.7445598364131496,-63.27,2.0627,3.4964,5.0143,0.3343,0.8858,0.9092,0.9092,0
8927146,npp,216,3573,2.49802875518799,29.9979419708252,-94.9805603027344,33030304,216,2900,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42553730930491,61.317559030891374,50.97612344423691,5.235999861030227e-28,19.0,61.26,2.5331140255951103,61.06,2.2651,2.492,4.1452,0.469,1.1711,1.1715,1.1715,0
8948465,npp,428,1209,1.87900578975677,29.9974575042725,-94.983039855957,33030272,427,896,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.29670025825824,41.34213801784485,35.79600705562496,0.0006812259391006722,7.0,-41.34,1.4276677814245327,-41.56,1.7389,1.966,3.4724,0.5945,1.1078,1.117,1.117,0
8960725,npp,391,13,4.40927028656006,30.0027294158936,-94.9827880859375,33030272,392,3,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.11701430780056,70.02728659462815,56.32511582189457,0.032370617096305926,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3146543858722262,0
8961050,npp,166,3187,2.21254849433899,30.001838684082,-94.9805297851562,33030272,167,2540,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.20097927130759,51.88932426541984,44.16642647940612,0.00787365238367665,17.0,51.84,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,1.0028,1.0265,0.9499651830088253,0
8967203,npp,244,2597,2.11138224601746,29.9988880157471,-94.9767761230469,33030272,244,2098,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.65868254408261,30.474529152192844,26.684998858795822,0.03246688042559707,14.0,30.45,1.184412938166907,30.075,1.272,1.7605,4.4804,0.6639,1.465,1.4016,1.0860098989182057,0
8979168,npp,323,1408,4.02835512161255,29.9986248016357,-94.982666015625,33030272,323,1058,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.14540818914351,33.31322834356632,29.098413975110617,0.12664857917260816,8.0,-33.33,1.2365102219381485,-33.33,1.1302,1.1832,3.0246,0.9878,3.4697,3.979,2.747928909121887,0
8985017,npp,325,803,4.69946336746216,29.9987773895264,-94.9815139770508,33030272,326,590,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.35308324104398,54.09498637894735,45.82454981790486,0.21045339582357106,5.0,-54.1,1.9513309067639726,-54.23,1.7931,2.708,4.3784,0.4316,2.1893,2.0282,-0.017484943866800773,0
8985422,npp,686,3945,7.84229135513306,30.000301361084,-94.976448059082,33030272,683,3140,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46480992619844,68.14686965370525,55.27692249867361,0.16316307091209742,21.0,68.08,3.3166247903554,68.01,3.2211,4.1721,5.0366,0.2801,2.2753,2.1968,0.6107945271314792,0
8991218,npp,302,208,6.30025243759155,29.9971218109131,-94.9818420410156,33030272,299,104,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.792890787582,66.87835313337108,54.52025916650694,0.2544136598050556,2.0,-66.88,3.1865100272627664,-66.93,3.1603,3.8756,5.4332,0.3016,1.9296,1.8999,-0.5730949894159008,0
8991297,npp,32,3376,6.73141622543335,29.999963760376,-94.9780731201172,33030272,36,2726,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.88686192187693,56.85462070694871,47.85373344497669,0.21634038629749217,18.0,56.8,2.1127631471468895,56.65,2.2895,2.5672,2.957,0.4552,3.1397,3.0645,0.9615913286183262,0
9015355,npp,206,1001,3.07263875007629,30.0024833679199,-94.9809341430664,33030272,205,737,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.74963105825461,48.42480410263872,41.482490824491116,0.05325465726464712,6.0,-48.43,1.7549928774784245,-48.43,1.3527,1.702,3.0726,0.6867,1.9497,2.1099,1.59224500977877,0
9021270,npp,191,403,3.71715211868286,30.0002288818359,-94.9777450561523,33030272,188,229,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.34001010799797,63.29685703176341,52.27960426008705,0.02704184251064269,3.0,-63.29,2.7445598364131496,-63.27,2.0627,3.4964,5.0143,0.3343,1.2491,1.2425,0.9796432764866645,0
9021659,npp,646,3563,2.75517201423645,29.9978084564209,-94.9786987304688,33030272,647,2892,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5280884369027,61.113537601190195,50.836066952950425,0.04089107615903121,19.0,61.05,2.5331140255951103,61.06,2.2651,2.492,4.1452,0.469,1.2726,1.2921,0.8946235966866167,0
9039501,npp,82,1799,0.863619267940521,30.0010261535645,-94.977783203125,33030272,82,1377,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.80370247136662,13.54491700257692,11.968882724741444,0.0005638852822525172,10.0,-13.55,1.015504800579495,-13.44,0.9917,1.2113,3.248,0.9648,0.8263,0.8333,0.8333,0
9061565,npp,605,3176,1.80476701259613,29.9993476867676,-94.9807205200195,33030304,603,2533,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79674852081996,51.57537143681879,43.9253280438329,1.2201402534480979e-17,17.0,51.52,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,0.7821,0.8373,0.8373,0
9061237,npp,665,2586,1.17668497562408,29.99924659729,-94.9766387939453,33030304,665,2090,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99547434002092,29.959065459840154,26.243592722328483,8.50485228193752e-25,14.0,29.93,1.184412938166907,30.075,1.272,1.7605,4.4804,0.6639,0.6758,0.7811,0.7811,0
9098736,npp,676,1597,1.07397198677063,29.9974536895752,-94.980110168457,33030304,676,1201,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.90210675932924,24.417827297886756,21.47094504764049,5.351379624110445e-21,9.0,-24.41,1.1367971201176101,-24.07,1.0342,1.1481,1.408,1.018,1.1035,1.0933,1.0933,0
9109432,npp,703,397,2.06267285346985,30.0028018951416,-94.9811019897461,33030304,700,225,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.40789413729533,63.407579191228514,52.349820689321405,1.1762622294967216e-07,3.0,-63.41,2.7445598364131496,-63.27,2.0627,3.4964,5.0143,0.3343,0.6463,0.6895,0.6895,0
9109876,npp,392,3557,2.18376421928406,30.0021457672119,-94.978401184082,33030304,392,2887,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23301602878632,60.983148385896115,50.74602788480639,5.101183296783858e-16,19.0,60.93,2.5331140255951103,61.06,2.2651,2.492,4.1452,0.469,1.047,1.0242,1.0242,0
9115259,npp,504,2980,1.56172740459442,29.9959030151367,-94.9768676757812,33030304,504,2401,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65452570669379,45.53773598854166,39.19598917873567,1.2309179736753558e-09,16.0,45.5,1.5732132722552272,45.665,1.6188,2.5558,3.3681,0.4573,0.5368,0.7141,0.7141,0
9120523,npp,588,2389,0.985548734664917,29.9978313446045,-94.9784774780273,33030272,588,1932,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.43589833330662,20.159933575664866,17.76814555561489,0.0006989839174721755,13.0,20.14,1.0837787002826917,20.14,0.9646,1.3169,2.0654,0.8874,0.8629,0.8746,0.8746,0
9125861,npp,647,1796,1.21129477024078,29.9987030029297,-94.9790191650391,33030272,647,1375,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56426294561766,13.715909935130778,12.119137364845697,0.010664141444034351,10.0,-13.72,1.015504800579495,-13.44,0.9917,1.2113,3.248,0.9648,1.1687,1.1687,1.065040595950205,0
9131189,npp,681,1197,1.96602618694305,29.9999675750732,-94.9821701049805,33030272,681,886,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.6078131071591,41.773639492266,36.14734986445444,0.031478101443906954,7.0,-41.78,1.4867838833500562,-41.56,1.7389,1.966,3.4724,0.5945,1.1687,1.1687,0.8627211967912565,0
9136734,npp,691,598,3.81735706329346,29.9992828369141,-94.9798355102539,33030272,693,384,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.60986956161459,59.17708718892123,49.49589792155921,0.06226715660683875,4.0,-59.18,2.3545700244418297,-59.09,2.1302,3.3322,5.3501,0.3507,1.3748,1.3389,0.7336401786056636,0
9136875,npp,333,3748,5.4676628112793,30.0002536773682,-94.9756469726562,33030272,331,3025,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24879125521318,64.75611092832438,53.220170809277036,0.030977382437777416,20.0,64.69,2.898275349237888,64.78,3.9034,5.6255,6.6881,0.2078,1.1143,1.1359,0.834788370960334,0
9142175,npp,454,3177,5.11753034591675,29.9965419769287,-94.9796524047852,33030272,454,2534,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12070898346249,51.5971241740377,43.94115325228358,0.06945808674985021,17.0,51.55,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,2.575,2.3742,1.699041674623867,0
9147413,npp,530,2587,4.57538461685181,30.0014591217041,-94.9808731079102,33030272,531,2091,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.8539302653073,30.005276785531226,26.28277091650373,0.12698653717746727,14.0,29.98,1.184412938166907,30.075,1.272,1.7605,4.4804,0.6639,3.5453,3.0374,1.8030438321598634,0
9163513,npp,657,797,4.6496901512146,30.0005989074707,-94.9781112670898,33030272,660,583,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.38576930762255,54.25895688592007,45.9445013240831,0.14160385628511082,5.0,-54.26,1.9513309067639726,-54.23,1.7931,2.708,4.3784,0.4316,2.1638,2.0067,0.6302580772534854,0
9163827,npp,253,3937,5.54838800430298,29.9999179840088,-94.9817962646484,33030272,251,3136,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43789242697261,68.02232708511961,55.20152936977246,0.13141804321641892,21.0,67.95,3.3166247903554,68.01,3.2211,4.1721,5.0366,0.2801,1.5837,1.5542,0.27676795235729656,0
9169195,npp,382,3370,4.36710119247437,29.9987812042236,-94.9765625,33030272,380,2719,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.95933935352842,56.712206762161976,47.748685837586834,0.09692690467042601,18.0,56.65,2.1127631471468895,56.65,2.2895,2.5672,2.957,0.4552,2.0206,1.9881,1.0459345920056884,0
9217720,npp,590,1201,1.07257068157196,30.0026378631592,-94.9759521484375,33030304,589,889,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12439299938372,41.63634617843751,36.03533893289896,2.3810747685505754e-26,7.0,-41.63,1.4867838833500562,-41.56,1.7389,1.966,3.4724,0.5945,0.5678,0.6376,0.6376,0
9223074,npp,599,601,2.13152313232422,30.0011825561523,-94.9801330566406,33030304,600,387,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37134931835817,59.11127115422298,49.450373515630595,1.0792189782571426e-30,4.0,-59.11,2.253202848596432,-59.09,2.1302,3.3322,5.3501,0.3507,0.6358,0.7476,0.7476,0
9223656,npp,241,3752,2.52698135375977,30.0002117156982,-94.9765853881836,33030304,245,3027,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.63660199536257,64.82532500023525,53.26403095793852,6.021344965172514e-25,20.0,64.76,2.898275349237888,64.78,3.9034,5.6255,6.6881,0.2078,0.0996,0.525,0.525,0
9232377,npp,360,3180,2.01914930343628,29.9990615844727,-94.9791717529297,33030304,360,2535,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89520073397857,51.6825308522211,44.006728810004375,4.531189032618207e-30,17.0,51.64,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,0.8981,0.9367,0.9367,0
9247510,npp,501,1999,1.12867105007172,30.0027980804443,-94.9773101806641,33030304,501,1567,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.20139931907019,2.006194041487134,1.7763127879080534,1.7631458852907304e-30,11.0,-2.05,1.0,-1.79,1.0329,1.1687,3.0323,1.0,1.1287,1.1287,1.1287,0
9274591,npp,457,2198,1.44793832302094,29.9982624053955,-94.9825744628906,33030304,457,1758,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.59975287791096,9.529631131499245,8.429668281543956,1.4334419373297284e-13,12.0,9.51,1.0,9.51,1.0068,1.098,1.7939,1.0645,1.5187,1.5413,1.5413,0
9279936,npp,490,1604,0.920079469680786,29.9982528686523,-94.9759979248047,33030304,490,1206,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.7741079915575,24.061456496122076,21.162377623659477,2.0630382944355649e-07,9.0,-24.07,1.1367971201176101,-24.07,1.0342,1.1481,1.408,1.018,0.9682,0.9366,0.9366,0
9290507,npp,514,404,3.79464101791382,29.9991855621338,-94.9808959960938,33030272,517,230,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.86646540654964,63.271710695915964,52.26269890923129,0.011260017361727446,3.0,-63.27,2.7445598364131496,-63.27,2.0627,3.4964,5.0143,0.3343,1.2774,1.2684,1.158948461361607,0
9290850,npp,200,3563,2.54389905929565,30.0028629302979,-94.9799499511719,33030304,200,2892,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42280447252136,61.11299060618334,50.83513540828347,0.0004858753015139254,19.0,61.05,2.5331140255951103,61.06,2.2651,2.492,4.1452,0.469,1.1892,1.1931,1.1931,0
9296350,npp,309,2986,2.43964219093323,29.9994029998779,-94.9764404296875,33030272,310,2405,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.1605820597523,45.74981536871684,39.366387620638946,0.008520479931096983,16.0,45.7,1.5732132722552272,45.665,1.6188,2.5558,3.3681,0.4573,1.0949,1.1156,1.0327777797105417,0
9301529,npp,391,2395,2.08151888847351,29.9988574981689,-94.9792556762695,33030272,391,1937,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.21240815812311,20.475210736991926,18.043603141986697,0.028034834777016352,13.0,20.45,1.0837787002826917,20.14,0.9646,1.3169,2.0654,0.8874,1.8742,1.8472,1.5746910239261989,0
9330494,npp,479,1202,3.28262710571289,30.0009937286377,-94.9816741943359,33030272,478,890,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.94234498852828,41.606165389450105,36.01134442681781,0.10045922409972144,7.0,-41.6,1.4867838833500562,-41.56,1.7389,1.966,3.4724,0.5945,2.0543,1.9514,0.9748991390415767,0
9371178,npp,470,603,7.95730257034302,30.0028839111328,-94.976448059082,33030272,471,388,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.35815032482793,59.06898454652678,49.42210002249775,0.16150122850531431,4.0,-59.06,2.253202848596432,-59.09,2.1302,3.3322,5.3501,0.3507,3.2214,2.7909,1.2210482507496314,0
9371616,npp,127,3753,6.75229692459106,30.0013599395752,-94.9772872924805,33030272,124,3028,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32591174063123,64.84667178854858,53.279019486016836,0.11707142142329086,20.0,64.78,2.898275349237888,64.78,3.9034,5.6255,6.6881,0.2078,1.5575,1.4028,0.26482242912020526,0
9421290,npp,229,3182,8.50725841522217,29.9994888305664,-94.9771194458008,3670144,230,2537,196611,3866755,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.95579665638805,51.73732807481406,44.04955780756281,0.19772093896450504,17.0,51.69,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,4.4097,3.9468,2.0248792519690344,0
9441247,npp,319,2591,4.48036289215088,29.9984874725342,-94.9800643920898,33030272,318,2094,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.82762753883476,30.210473504079907,26.459022715981014,0.14562233081792053,14.0,30.17,1.184412938166907,30.075,1.272,1.7605,4.4804,0.6639,3.4651,2.9743,1.5587970166471148,0
9446446,npp,383,2000,3.62110161781311,30.0019378662109,-94.9750518798828,33030272,383,1568,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.50126242262915,2.125686422835926,1.882142365853482,0.09790196658022493,11.0,-1.99,1.0,-1.79,1.0329,1.1687,3.0323,1.0,3.6211,3.6211,2.669456629151215,0
9565272,npp,428,206,3.00015449523926,29.9971771240234,-94.9770126342773,33030272,426,102,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.68596981577224,66.91095224405437,54.53977533483866,0.009719375447392245,2.0,-66.92,3.1865100272627664,-66.93,3.1603,3.8756,5.4332,0.3016,0.894,0.9047,0.8102240713094159,0
9571322,npp,159,3374,2.86772155761719,29.9989280700684,-94.9753646850586,33030272,157,2723,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.69312653240102,56.80341737288781,47.81656466704299,0.021205884544750038,18.0,56.75,2.1127631471468895,56.65,2.2895,2.5672,2.957,0.4552,1.3109,1.3055,1.0993709491248127,0
9606468,npp,258,2789,1.69542729854584,30.0000324249268,-94.9755096435547,33030272,259,2244,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.83077974064159,38.65143157409,33.577481594808724,0.007524111922573299,15.0,38.62,1.357151599901897,39.04,1.1482,1.5269,1.6173,0.7654,1.2929,1.2977,1.2245628457348325,0
9660886,npp,314,2199,1.00193226337433,30.0010433197021,-94.9783096313477,33030272,314,1759,1040400131,1073430403,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.21378964407981,9.595008770429667,8.48755490095107,0.0006465673994502587,12.0,9.57,1.0,9.51,1.0068,1.098,1.7939,1.0645,1.0727,1.0665,1.0665,0
9685239,npp,361,1604,1.14807939529419,30.0030307769775,-94.9790344238281,33030304,361,1206,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44181197898196,24.075200775606028,21.174788231961788,3.2138947293678323e-09,9.0,-24.07,1.1367971201176101,-24.07,1.0342,1.1481,1.408,1.018,1.1687,1.1687,1.1687,0
9721291,npp,384,1001,2.16763043403625,29.9985008239746,-94.9825744628906,33030304,387,737,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26239974268779,48.44215957223291,41.49685560500623,4.30494909393543e-16,6.0,-48.43,1.7549928774784245,-48.43,1.3527,1.702,3.0726,0.6867,1.434,1.4885,1.4885,0
9735139,npp,68,3564,2.39855551719666,30.0017967224121,-94.9789352416992,33030304,70,2893,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42414943603596,61.12634629948026,50.84554422669314,2.473198534575276e-13,19.0,61.07,2.5331140255951103,61.06,2.2651,2.492,4.1452,0.469,1.1318,1.1249,1.1249,0
9877645,npp,310,1801,0.960982084274292,30.0029678344727,-94.9805297851562,33030304,310,1380,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.995168347392,13.42641447227906,11.864883007461081,3.4720478132570465e-28,10.0,-13.44,1.015504800579495,-13.44,0.9917,1.2113,3.248,0.9648,0.9222,0.9272,0.9272,0
9983258,npp,330,602,3.33221793174744,29.9969844818115,-94.9757614135742,33030304,329,387,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31555371760119,59.077720941534174,49.429424543978286,6.925782285533622e-29,4.0,-59.09,2.253202848596432,-59.09,2.1302,3.3322,5.3501,0.3507,1.1687,1.1687,1.1687,0
9983615,npp,739,3754,4.63224411010742,29.9973106384277,-94.9766311645508,33030304,742,3029,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.60059612207816,64.85666224981391,53.28663597080701,2.0178353496245367e-26,20.0,64.8,2.898275349237888,64.78,3.9034,5.6255,6.6881,0.2078,0.826,0.9624,0.9624,0
9988999,npp,86,3181,1.65493822097778,30.0007991790771,-94.9801940917969,33030304,87,2536,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.04910856551058,51.7179329993722,44.03590147641387,6.640374696824637e-26,17.0,51.67,1.847645286154319,51.64,1.9471,2.5191,4.7984,0.4639,0.701,0.7678,0.7678,0
10049914,npp,274,1404,1.06710410118103,30.0009098052979,-94.9769515991211,33030304,275,1055,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55378872227239,33.5048084843438,29.260974326046416,8.683771174409965e-17,8.0,-33.51,1.2365102219381485,-33.33,1.1302,1.1832,3.0246,0.9878,1.0748,1.054,1.054,0
10088366,npp,286,798,1.88536167144775,30.0009326934814,-94.9828720092773,33030304,284,585,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.9886034192153,54.225409605468705,45.92252634962938,1.5738928964135256e-11,5.0,-54.23,1.9513309067639726,-54.23,1.7931,2.708,4.3784,0.4316,0.7471,0.8137,0.8137,0
10088840,npp,650,3941,4.40509557723999,29.9976539611816,-94.9813537597656,33030304,649,3138,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4497833848401,68.07746399652278,55.23750198235735,2.076720637037528e-17,21.0,68.01,3.3166247903554,68.01,3.2211,4.1721,5.0366,0.2801,1.239,1.234,1.234,0
10130798,npp,258,205,3.32039260864258,30.0026893615723,-94.9775924682617,33030304,261,102,1040400131,1073430435,37,usa_houston_crop_7_2,30.0,-94.97916667,7,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.08813821916316,66.92516467828433,54.54974963488712,1.310897976354319e-05,2.0,-66.93,3.1865100272627664,-66.93,3.1603,3.8756,5.4332,0.3016,0.9945,1.0013,1.0013,0
