gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,441,2813,2.12832808494568,29.9496955871582,-94.8942947387695,33030304,441,2265,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48690855792465,39.568199087686516,34.337982104810926,4.402777846040298e-33,15.0,39.53,1.4276677814245327,39.285,1.7322,2.0353,2.2024,0.7923,1.6777,1.6862,0
8916109,npp,539,1627,1.33874905109406,29.951379776001,-94.8896026611328,33030304,539,1225,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.28017519403815,22.9041042957161,20.15876893670993,1.8962186075919138e-31,9.0,-22.9,1.0837787002826917,-23.47,1.3349,1.4993,1.797,1.0755,1.4644,1.4399,0
8926811,npp,538,425,2.23074173927307,29.9510593414307,-94.8885116577148,33030304,537,244,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.69009210591653,62.853910017435176,51.99224551297738,2.899404383756741e-22,3.0,-62.86,2.6065528283652384,-63.1,2.0677,2.2384,2.4993,0.7204,1.6096,1.607,0
8927146,npp,219,3586,2.31528449058533,29.9528903961182,-94.8894500732422,33030304,218,2910,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.26951207434568,61.588322028049625,51.15846192116922,4.980446224247959e-28,19.0,61.53,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.2954,1.1971,0
8943113,npp,430,1821,1.04115414619446,29.9500350952148,-94.8916854858398,33030304,430,1398,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.69684494451249,12.32192230370609,10.892442358215334,3.3326344917277923e-10,10.0,-12.31,1.015504800579495,-12.535,1.3424,1.6718,1.7375,0.9646,0.9915,1.0042,0
9055514,npp,52,15,3.97186636924744,29.9467906951904,-94.8937072753906,33030304,54,4,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.22872092355693,69.99963642391188,56.30740720559623,2.8398169200284346e-25,1.0,-70.0,3.5496478698597698,-69.94,3.45,3.5146,3.9719,0.4588,1.7413,1.8223,0
9061565,npp,610,3190,2.35681223869324,29.9466648101807,-94.8909454345703,33030304,612,2541,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41411751503524,51.9745621854698,44.22962083602995,1.3338368098930524e-17,17.0,51.92,1.847645286154319,51.965,2.2872,2.3229,2.5128,0.6942,1.6309,1.6361,0
9061237,npp,670,2598,1.58367049694061,29.9476127624512,-94.8917770385742,33030304,669,2099,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45051479050589,30.531670222118958,26.732972177612194,9.06708044602972e-25,14.0,30.5,1.184412938166907,30.5,1.5051,1.5837,1.7027,1.0182,1.6125,1.6125,0
9066524,npp,721,2007,1.36935877799988,29.9469566345215,-94.8893203735352,33030304,721,1575,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-01-31 08:04:17.081634,113.29611299973816,1.5607162657375917,1.3819043786947744,1.5522961954404239e-30,11.0,-1.59,1.0,-1.475,1.3694,1.6125,1.7325,1.0,1.3694,1.3694,0
9093555,npp,646,2204,1.2109409570694,29.9471492767334,-94.8943176269531,33030304,646,1764,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23259675876221,9.879684743237895,8.738531811905835,3.537948976231901e-26,12.0,9.86,1.0,9.8,1.2109,1.3924,2.5248,1.1581,1.431,1.4023,0
9098736,npp,681,1610,1.31290709972382,29.9513664245605,-94.8880996704102,33030304,681,1211,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.26336994343897,23.783643861663542,20.921171692259133,4.9346259901240876e-21,9.0,-23.77,1.1367971201176101,-23.47,1.3349,1.4993,1.797,1.0755,1.4486,1.4121,0
9109432,npp,711,410,2.01132965087891,29.9481315612793,-94.8910217285156,33030304,712,234,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.82266442050012,63.15365199881887,52.18442965271863,1.0635709389946067e-07,3.0,-63.16,2.7445598364131496,-63.1,2.0677,2.2384,2.4993,0.7204,1.5298,1.4489,0
9109876,npp,396,3570,3.1476047039032,29.9511756896973,-94.8910369873047,33030304,395,2897,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04335296047662,61.25311511384268,50.92886364919701,4.655154065192518e-16,19.0,61.2,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.624,1.6275,0
9115259,npp,508,2992,1.87477207183838,29.9489650726318,-94.8923797607422,33030304,507,2410,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37268377240058,45.94829279568386,39.52412298495876,1.120241992927608e-09,16.0,45.91,1.5732132722552272,46.175,1.8269,2.0156,2.4542,0.8,1.523,1.4999,0
9217720,npp,597,1214,1.50597417354584,29.9486179351807,-94.8905715942383,33030304,598,900,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.93329642014274,41.15277868885655,35.63901651358966,2.5112386574946206e-26,7.0,-41.15,1.4276677814245327,-41.12,1.6727,1.9998,2.6074,0.8063,1.2666,1.2143,0
9223074,npp,605,613,2.64013433456421,29.9523334503174,-94.8877182006836,33030304,604,397,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.16783835477992,58.83408307317915,49.25616529806021,1.1117434687216113e-30,4.0,-58.83,2.253202848596432,-58.82,2.465,2.5639,3.3175,0.6289,1.6464,1.6605,0
9223656,npp,245,3764,4.87021541595459,29.9495906829834,-94.894416809082,33030304,247,3036,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46595005584864,65.04870609248913,53.40435418659019,6.370870798205353e-25,20.0,64.98,2.898275349237888,65.075,4.2569,4.5951,4.8789,0.3509,1.7074,1.709,0
9232377,npp,364,3193,2.28893280029297,29.9495010375977,-94.8883438110352,33030304,363,2543,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65202418922992,52.05549456745065,44.290924154365186,4.695328035424763e-30,17.0,52.01,1.847645286154319,51.965,2.2872,2.3229,2.5128,0.6942,1.5941,1.589,0
9247510,npp,507,2011,1.73246026039124,29.9491024017334,-94.8944702148438,33030304,507,1579,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.1068568619011,1.3704176710345863,1.213415909867222,1.7242712628891038e-30,11.0,-1.36,1.0,-1.475,1.3694,1.6125,1.7325,1.0,1.7325,1.7325,0
9279936,npp,495,1616,1.49926853179932,29.9533977508545,-94.8919372558594,33030304,495,1216,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-10 07:51:46.399678,97.12324599969904,23.47769088641853,20.65598170402934,1.8805068546654595e-07,9.0,-23.47,1.1367971201176101,-23.47,1.3349,1.4993,1.797,1.0755,1.6125,1.6125,0
9290850,npp,204,3576,3.54304790496826,29.951639175415,-94.8920288085938,33030304,203,2902,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.231318417146,61.38310103621058,51.01766699443542,0.0004701724211080731,19.0,61.32,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.7801,1.832,0
9685239,npp,367,1617,1.68523621559143,29.9494304656982,-94.8885879516602,33030304,367,1216,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.62392508839137,23.444411534998586,20.627576981914423,3.557707771618241e-09,9.0,-23.42,1.0837787002826917,-23.47,1.3349,1.4993,1.797,1.0755,1.7841,1.8125,0
9721291,npp,390,1014,2.82485365867615,29.9522380828857,-94.8945846557617,33030304,391,746,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.97959364774394,48.02985964853364,41.17287196717601,4.695046546257117e-16,6.0,-48.03,1.646109783506203,-48.125,2.1096,2.3997,2.4682,0.672,1.8708,1.8982,0
9731604,npp,389,416,4.74203491210938,29.948070526123,-94.8951644897461,33030304,390,238,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.98974596524988,63.037572170738436,52.11131188485658,4.0685357920033993e-22,3.0,-63.04,2.7445598364131496,-63.1,2.0677,2.2384,2.4993,0.7204,2.5247,3.4161,0
9877645,npp,316,1813,1.64365088939667,29.9491291046143,-94.8953552246094,33030304,316,1391,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.44943042499604,12.7597469664763,11.277983116951296,3.546974687207354e-28,10.0,-12.76,1.015504800579495,-12.535,1.3424,1.6718,1.7375,0.9646,1.5848,1.5854,0
9924791,npp,330,1215,1.9998414516449,29.952579498291,-94.8885116577148,33030304,330,901,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.67490713983797,41.105793078469475,35.60206284822651,4.066741037736979e-31,7.0,-41.12,1.4276677814245327,-41.12,1.6727,1.9998,2.6074,0.8063,1.6125,1.6125,0
9983258,npp,337,614,3.99476885795593,29.9500865936279,-94.8911590576172,33030304,340,399,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.83104286384122,58.797013986796344,49.23244783410649,6.737209454755016e-29,4.0,-58.81,2.253202848596432,-58.82,2.465,2.5639,3.3175,0.6289,2.2476,2.5124,0
9988595,npp,317,19,3.51463079452515,29.9468421936035,-94.8906326293945,33030304,314,5,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.13893782833205,69.93367158705573,56.274326523016086,7.706843189738731e-26,1.0,-69.94,3.5496478698597698,-69.94,3.45,3.5146,3.9719,0.4588,1.6125,1.6125,0
9988999,npp,90,3194,2.66883897781372,29.9512844085693,-94.889289855957,33030304,90,2544,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80475549429266,52.090505528007874,44.31972691358495,6.505745312321066e-26,17.0,52.04,1.847645286154319,51.965,2.2872,2.3229,2.5128,0.6942,1.7998,1.8527,0
10049914,npp,280,1416,2.04845476150513,29.9486446380615,-94.8887176513672,33030304,280,1063,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-06 07:45:26.901943,97.03097527828997,32.96989446386473,28.80786496634225,7.953659166049733e-17,8.0,-32.97,1.2365102219381485,-32.97,1.684,1.823,2.1155,0.8845,1.7948,1.8119,0
10088366,npp,293,811,2.88809156417847,29.9504070281982,-94.8918228149414,33030304,294,599,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.56809466941215,53.87028410196261,45.65759944562857,1.4249803645823375e-11,5.0,-53.88,1.9513309067639726,-53.88,2.3053,2.4874,2.8881,0.6483,1.8178,1.8722,0
10088840,npp,653,3954,5.26267623901367,29.9496765136719,-94.891716003418,33030304,651,3145,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31592079301444,68.28816135596239,55.35930628719772,1.9199567657928003e-17,21.0,68.22,3.3166247903554,68.155,3.4615,3.6493,4.5139,0.4419,2.099,2.3254,0
10130798,npp,265,216,4.1870436668396,29.9512100219727,-94.8952407836914,33030304,265,108,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.913420978435,66.74147866252004,54.439576034527015,1.172590232715129e-05,2.0,-66.75,3.1865100272627664,-66.9,3.1145,3.6508,4.187,0.4417,1.7808,1.8494,0
10135189,npp,10,3386,3.55225682258606,29.9486751556396,-94.8892059326172,33030304,9,2735,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00068096406463,57.09703511777216,48.029359479072234,2.566252292453187e-13,18.0,57.05,2.2013981571160284,56.85,2.7656,2.8084,3.5961,0.5742,1.9504,2.0396,0
10191222,npp,91,2800,2.27646255493164,29.9480438232422,-94.8922119140625,33030304,90,2254,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.16563047194624,39.074121137514425,33.92871600249206,2.6717071289913662e-08,15.0,39.04,1.4276677814245327,39.285,1.7322,2.0353,2.2024,0.7923,1.7815,1.8036,0
10515129,npp,11,1611,1.48174357414246,29.9479312896729,-94.8891372680664,33030304,11,1211,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-27 07:51:34.042600,98.06910596400249,23.712869822770998,20.860875188970784,1.400949510172555e-18,9.0,-23.72,1.1367971201176101,-23.47,1.3349,1.4993,1.797,1.0755,1.5971,1.5937,0
10520637,npp,29,1007,2.37912440299988,29.9512405395508,-94.8951187133789,33030304,28,741,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.83486225572898,48.24404229272128,41.342067609721475,9.160486237440929e-23,6.0,-48.25,1.7549928774784245,-48.125,2.1096,2.3997,2.4682,0.672,1.6008,1.5987,0
10526997,npp,23,409,2.55318808555603,29.9485416412354,-94.8926544189453,33030304,24,233,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-29 07:13:44.504823,93.75118619389988,63.17563614451628,52.2027367632248,8.678381657697005e-26,3.0,-63.18,2.7445598364131496,-63.1,2.0677,2.2384,2.4993,0.7204,1.7272,1.8393,0
10527260,npp,475,3570,3.94644546508789,29.9517154693604,-94.8936614990234,33030304,474,2897,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32100857884438,61.25789307532662,50.93581737015651,4.942802770342572e-19,19.0,61.2,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.9393,2.0406,0
10632660,npp,714,1206,3.10403251647949,29.9531860351562,-94.8945007324219,33030304,714,894,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.22735517652791,41.456222633290835,35.88972811055076,2.867433241195583e-22,7.0,-41.45,1.4867838833500562,-41.12,1.6727,1.9998,2.6074,0.8063,2.3552,2.5028,0
10831175,npp,608,2002,2.1064510345459,29.9513568878174,-94.8925399780273,33030304,608,1571,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-07 08:04:00.114458,84.91434369402621,1.9532860306091897,1.7295412319860688,7.706878331099436e-13,11.0,-1.87,1.0,-1.475,1.3694,1.6125,1.7325,1.0,2.1065,2.1065,0
10849517,npp,348,3376,2.79758358001709,29.9486312866211,-94.8912887573242,33030304,347,2725,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90384615575319,56.84587703570711,47.84815790080096,2.393569175641642e-07,18.0,56.8,2.1127631471468895,56.85,2.7656,2.8084,3.5961,0.5742,1.6074,1.6063,0
11287653,npp,355,198,3.11451530456543,29.9484424591064,-94.8920135498047,33030304,358,98,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.1621248147835,67.04441252671579,54.61912676133597,6.144543387751709e-17,2.0,-67.05,3.1865100272627664,-66.9,3.1145,3.6508,4.187,0.4417,1.4442,1.3756,0
11287763,npp,87,3367,2.80838060379028,29.9494819641113,-94.8957901000977,33030304,87,2717,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37193544527068,56.632447301258104,47.69286497056487,1.842949304697905e-07,18.0,56.58,2.1127631471468895,56.85,2.7656,2.8084,3.5961,0.5742,1.6125,1.6125,0
11327977,npp,176,2780,1.94219791889191,29.9479656219482,-94.8938522338867,33030304,178,2237,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-27 08:28:45.387207,-75.95473514181948,38.29491394418457,33.28127993277419,2.060207660115507e-12,15.0,38.26,1.357151599901897,39.285,1.7322,2.0353,2.2024,0.7923,1.5439,1.5388,0
11379828,npp,239,2190,1.39242672920227,29.9483814239502,-94.8920516967773,33030304,239,1750,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.87191049470724,9.09722100226224,8.048007842774092,6.566001324707665e-17,12.0,9.05,1.0,9.8,1.2109,1.3924,2.5248,1.1581,1.6125,1.6125,0
11394647,npp,277,1594,1.33110213279724,29.9484195709229,-94.8948822021484,33030304,277,1198,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.18596981159224,24.558907429011718,21.593704304769833,1.1772522431908362e-20,9.0,-24.56,1.1367971201176101,-23.47,1.3349,1.4993,1.797,1.0755,1.4646,1.4316,0
11400912,npp,290,991,1.99333417415619,29.9489784240723,-94.8912200927734,33030304,292,730,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.10874659946282,48.72560585786312,41.718097295210775,1.341503151176332e-24,6.0,-48.73,1.7549928774784245,-48.125,2.1096,2.3997,2.4682,0.672,1.381,1.3395,0
11407098,npp,262,392,2.09420299530029,29.9517936706543,-94.895133972168,33030304,263,222,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.78390307366264,63.50044356523514,52.41161095787145,2.8348602311107916e-23,3.0,-63.5,2.7445598364131496,-63.1,2.0677,2.2384,2.4993,0.7204,1.56,1.5086,0
11407523,npp,734,3553,2.61331486701965,29.9496479034424,-94.894905090332,33030304,732,2884,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-05-31 08:53:39.920076,-73.00287239796546,60.90227420998419,50.692858581701024,1.486539336876235e-20,19.0,60.85,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.413,1.3512,0
11444378,npp,48,2975,1.77909755706787,29.9464530944824,-94.8887100219727,33030304,51,2398,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-01 08:34:54.947485,-75.0326572050747,45.370697812237,39.0634121392248,3.1262912719532023e-21,16.0,45.33,1.5732132722552272,46.175,1.8269,2.0156,2.4542,0.8,1.4622,1.4233,0
11538136,npp,202,1791,1.77515804767609,29.9465065002441,-94.8895797729492,33030304,202,1370,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.85376770686979,14.000995837794974,12.369995396928248,1.4175876740018225e-19,10.0,-14.0,1.015504800579495,-12.535,1.3424,1.6718,1.7375,0.9646,1.7143,1.7122,0
11597923,npp,264,593,2.44245481491089,29.9506759643555,-94.8886108398438,33030304,264,380,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.49614558933467,59.28395904960273,49.5709401889898,2.1348949586670083e-13,4.0,-59.29,2.3545700244418297,-58.82,2.465,2.5639,3.3175,0.6289,1.5609,1.5361,0
11598281,npp,676,3745,4.88759326934814,29.9507751464844,-94.8925857543945,33030304,678,3023,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.72713504955347,64.70106666045615,53.185755341534566,1.0427134176430145e-19,20.0,64.63,2.898275349237888,65.075,4.2569,4.5951,4.8789,0.3509,1.7134,1.7151,0
11604532,npp,37,3174,2.28547525405884,29.9504890441895,-94.8891372680664,33030304,38,2532,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95977112084861,51.508325889477135,43.87372060560227,3.184227438697159e-17,17.0,51.47,1.847645286154319,51.965,2.2872,2.3229,2.5128,0.6942,1.5923,1.5866,0
11613231,npp,139,2584,1.7026903629303,29.9486656188965,-94.8906936645508,33030304,139,2088,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.47594997854226,29.854186856803295,26.153790270996225,1.4360132536773323e-13,14.0,29.84,1.184412938166907,30.5,1.5051,1.5837,1.7027,1.0182,1.713,1.7337,0
11650044,npp,250,1397,2.18255758285522,29.9532489776611,-94.8942031860352,33030304,250,1051,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.80794866559252,33.82405457230232,29.529743136659818,0.00030227300514087317,8.0,-33.81,1.2937979144666532,-32.97,1.684,1.823,2.1155,0.8845,1.8904,1.9305,0
11710913,npp,643,3937,3.38939762115479,29.9476776123047,-94.8935623168945,33079456,646,3136,1040400131,1073479587,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.82008002666188,68.01738456026287,55.19917731148196,5.44428747614774e-09,21.0,67.95,3.3166247903554,68.155,3.4615,3.6493,4.5139,0.4419,1.5341,1.4977,0
13691719,npp,251,2002,1.58791184425354,29.9481735229492,-94.8907012939453,33030304,251,1570,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-24 08:04:04.395856,88.90650557760034,1.9215511435426453,1.701386109036306,9.51591615538581e-06,11.0,-1.87,1.0,-1.475,1.3694,1.6125,1.7325,1.0,1.5879,1.5879,0
13747411,npp,301,1406,1.8095988035202,29.9496726989746,-94.8955307006836,33030304,300,1057,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.19556506325051,33.40883145606869,29.178698353107468,8.062020896246363e-11,8.0,-33.42,1.2365102219381485,-32.97,1.684,1.823,2.1155,0.8845,1.6016,1.6006,0
13754635,npp,327,803,2.48743963241577,29.947244644165,-94.8905944824219,33030304,327,589,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.45358178599132,54.09212918417968,45.82119559726299,2.5763732276741646e-15,5.0,-54.1,1.9513309067639726,-53.88,2.3053,2.4874,2.8881,0.6483,1.6125,1.6125,0
13755073,npp,690,3946,3.76511001586914,29.9490203857422,-94.8894805908203,33079456,693,3140,1040400131,1073479587,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.76085818426769,68.16505234576209,55.28538513277873,4.115472976621114e-07,21.0,68.09,3.3166247903554,68.155,3.4615,3.6493,4.5139,0.4419,1.6474,1.6637,0
13761432,npp,59,3378,3.63987255096436,29.9459476470947,-94.8901519775391,33030304,58,2727,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-27 08:47:56.301808,-74.07421123017599,56.9035957714876,47.887826814381825,1.230337286897996e-12,18.0,56.85,2.1127631471468895,56.85,2.7656,2.8084,3.5961,0.5742,2.0061,2.0899,0
13991274,npp,247,2203,2.52475428581238,29.9538326263428,-94.8946533203125,33030304,247,1763,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-29 08:10:26.770214,-77.2398657165254,9.817658132278979,8.683934944626621,7.146257574885573e-22,12.0,9.8,1.0,9.8,1.2109,1.3924,2.5248,1.1581,2.7448,2.9238,0
13999845,npp,306,1609,1.71263158321381,29.9487648010254,-94.8950271606445,33030304,306,1210,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-06-30 07:51:38.245103,99.02890538408157,23.803845923446183,20.93902483780827,2.315247416017028e-22,9.0,-23.82,1.1367971201176101,-23.47,1.3349,1.4993,1.797,1.0755,1.8002,1.842,0
14006047,npp,339,1008,2.10956406593323,29.9524021148682,-94.8879165649414,3670176,341,741,196611,3866787,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.39719626749037,48.21110562720543,41.31436064214092,3.439908446559833e-22,6.0,-48.22,1.7549928774784245,-48.125,2.1096,2.3997,2.4682,0.672,1.4472,1.4176,0
14012363,npp,348,409,2.04116821289062,29.9506092071533,-94.8933792114258,3670176,346,233,196611,3866787,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-07-02 07:13:50.518677,93.57157420748443,63.17448969723791,52.19943559711844,6.5795647774869895e-21,3.0,-63.18,2.7445598364131496,-63.1,2.0677,2.2384,2.4993,0.7204,1.5407,1.4704,0
14012710,npp,34,3570,1.76414227485657,29.9493408203125,-94.8942108154297,3670176,37,2898,196611,3866787,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-07-02 08:54:16.903480,-73.3994515488276,61.256508541246355,50.93227280181798,3.9711824034411944e-23,19.0,61.2,2.5331140255951103,61.26,2.4643,3.1186,3.5395,0.5171,1.0778,0.9122,0
15650348,npp,210,432,2.44541001319885,29.9469032287598,-94.893684387207,33030304,213,250,1040400131,1073430435,418,usa_houston_crop_28_14,29.95,-94.89166667,28,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.12175883519122,62.71967805132685,51.90100357210715,0.0001215910411373369,3.0,-62.72,2.6065528283652384,-63.1,2.0677,2.2384,2.4993,0.7204,1.6919,1.7616,0
