gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,107,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-66.98,3.7147,5.269,6.1573,0.2936,1.0992,1.128,1.128,0
8905466,npp,436,2797,1.90705120563507,30.0064277648926,-95.0021362304688,33030304,437,2251,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.90837741450741,38.96589901108546,33.83938846839546,4.275715356936111e-33,15.0,38.93,1.4276677814245327,38.93,1.5179,1.9071,2.9184,0.8113,1.5472,1.5472,1.5472,0
8916109,npp,533,1612,1.10051417350769,30.0069065093994,-94.9997863769531,33030304,534,1213,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.08021185957517,23.67231911041511,20.825801470150044,1.9627683485883876e-31,9.0,-23.67,1.1367971201176101,-24.36,1.2785,1.6073,2.2461,0.9626,1.1014,1.0594,1.0594,0
8926811,npp,531,410,6.43639326095581,30.005952835083,-95.0024337768555,33030304,534,234,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.88097097711403,63.14761136588569,52.1843903296847,3.176844412291348e-22,3.0,-63.16,2.7445598364131496,-63.34,2.7135,4.9289,6.6564,0.3139,2.0965,2.0204,2.0204,0
8927146,npp,216,3570,4.36624002456665,30.0037136077881,-95.0029602050781,33030304,216,2898,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43658333860118,61.255335581649405,50.93409874798553,5.291915348243706e-28,19.0,61.2,2.5331140255951103,60.99,4.2875,5.0785,6.6939,0.3047,1.266,1.3302,1.3302,0
8948465,npp,427,1207,1.61088943481445,30.0064239501953,-94.9971618652344,33030272,427,894,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.36658562414313,41.41439301215704,35.85521743211392,0.0006839022767623658,7.0,-41.42,1.4867838833500562,-41.67,2.0305,2.5669,3.322,0.6028,0.9042,0.971,0.971,0
8960725,npp,391,11,4.74420404434204,30.0032997131348,-94.9992980957031,33030272,392,2,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.10892109987067,70.0586936357563,56.34223801453956,0.032387825671797606,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34443061412343434,0
8961050,npp,166,3185,2.5356433391571,30.0053310394287,-94.9957504272461,33030272,167,2538,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.20854233002368,51.83217787565222,44.12287487649393,0.007888054513774735,17.0,51.78,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,1.0401,1.1297,1.0458139284881247,0
8967203,npp,244,2594,2.74139857292175,30.0033473968506,-95.0001983642578,33030272,244,2096,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.67041059732483,30.332575327055807,26.56372560748827,0.03250014925058851,14.0,30.31,1.184412938166907,29.955,1.2511,2.1691,4.7752,0.7133,2.0304,1.9554,1.6097748728636967,0
8979168,npp,323,1406,3.87019395828247,30.0005264282227,-94.9985122680664,33030272,323,1056,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.1365368199699,33.40320898300264,29.174602967644546,0.12667533503991782,8.0,-33.42,1.2365102219381485,-33.42,1.5913,2.0132,3.0122,0.7685,3.049,2.9744,1.6272622240892447,0
8985017,npp,324,801,5.80449056625366,30.0069942474365,-94.996696472168,33030272,326,587,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.39275701655816,54.14898534817678,45.86477587388691,0.21047382242331292,5.0,-54.15,1.9513309067639726,-54.29,1.8998,2.85,5.7818,0.5429,3.0613,3.1512,0.9129013056454198,0
8985422,npp,686,3942,10.0809745788574,30.0067520141602,-94.9987869262695,33030272,683,3138,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47570462207656,68.09846798844607,55.24889343054379,0.16322628998051142,21.0,68.03,3.3166247903554,67.96,4.8144,8.2645,8.9297,0.1872,2.0949,1.8873,0.15145851842650226,0
8991218,npp,301,206,5.78397178649902,30.0045948028564,-94.9970397949219,33030272,299,102,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.81610245964058,66.91186524978384,54.54032596989316,0.2544148511218295,2.0,-66.92,3.1865100272627664,-66.98,3.7147,5.269,6.1573,0.2936,1.7088,1.6984,-1.0071926600938217,0
8991297,npp,33,3374,11.3867568969727,30.0047340393066,-94.9994735717773,33030272,36,2723,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-18 08:48:25.007189,-74.65577246615749,56.80828335235387,47.82010943973298,0.21638423098097362,18.0,56.75,2.1127631471468895,56.58,2.807,3.8082,5.2288,0.4063,5.1343,4.6263,2.3251466493969724,0
9015355,npp,206,998,4.69900131225586,30.0045051574707,-95.0031433105469,33030272,204,735,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.7391488714184,48.51400977135204,41.55243366759238,0.053236550050507994,6.0,-48.52,1.7549928774784245,-48.52,1.9162,2.3247,4.1281,0.6656,2.9001,3.1275,2.5613521574890363,0
9021270,npp,191,400,4.91915321350098,30.0015029907227,-95.0009689331055,33030272,188,227,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.32888646246776,63.35427957087444,52.316927432390315,0.027024075572703466,3.0,-63.35,2.7445598364131496,-63.34,2.7135,4.9289,6.6564,0.3139,1.5437,1.5442,1.2568105642303298,0
9021659,npp,646,3560,6.88462209701538,30.0034885406494,-95.0008392333984,33030272,647,2889,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53907260683275,61.0516146886758,50.794101420846815,0.04087835536368792,19.0,60.99,2.5331140255951103,60.99,4.2875,5.0785,6.6939,0.3047,2.2602,2.0975,1.6627762496331682,0
9033650,npp,40,2390,1.44949877262115,30.0019226074219,-95.0001907348633,33030272,40,1933,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-25 08:16:57.722115,-77.4242558369734,20.209127143522434,17.811421404324495,0.0073604899060884564,13.0,20.19,1.0837787002826917,20.245,1.4495,1.6952,2.7041,0.9127,1.3205,1.3229,1.2446243514802864,0
9039501,npp,82,1796,1.52259516716003,30.0043678283691,-95.001091003418,33030272,82,1375,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-26 07:58:07.451248,99.78639846044683,13.714433469029434,12.118038060498911,0.0005610873731813348,10.0,-13.72,1.015504800579495,-13.55,1.2161,1.5226,3.7777,1.0162,1.5472,1.5472,1.5472,0
9061565,npp,605,3173,3.47270011901855,30.0045776367188,-95.0032501220703,33030304,604,2531,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80732004529725,51.48990555454019,43.860000093218446,1.195891322735487e-17,17.0,51.44,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,1.5472,1.5472,1.5472,0
9061237,npp,665,2583,1.5968462228775,30.0036926269531,-94.9998397827148,33030304,665,2088,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00384899313867,29.81728789291516,26.12230398167523,8.367927433223907e-25,14.0,29.79,1.184412938166907,29.955,1.2511,2.1691,4.7752,0.7133,1.064,1.139,1.139,0
9066524,npp,715,1990,1.54876828193665,30.0050182342529,-95.0027465820312,33030304,715,1559,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.8651249181962,2.5798808698888274,2.2842035846089623,1.4748417118883958e-30,11.0,-2.56,1.0,-2.16,1.1194,1.5472,3.0221,1.0,1.5488,1.5488,1.5488,0
9071526,npp,740,1395,1.85440218448639,30.0067691802979,-94.9966888427734,33030304,741,1049,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-01 07:45:23.232595,97.85659843032128,33.88499289034868,29.58127545838721,2.2739020634273803e-34,8.0,-33.9,1.2937979144666532,-33.42,1.5913,2.0132,3.0122,0.7685,1.4245,1.4252,1.4252,0
9093555,npp,640,2188,1.5573410987854,30.0053558349609,-95.003044128418,33030304,640,1749,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-05 08:10:28.459231,-74.85315446234092,8.981000537662307,7.945175067455833,3.806443898937347e-26,12.0,8.93,1.0,9.34,1.3749,1.6007,2.1871,0.9666,1.5039,1.5053,1.5053,0
9098736,npp,675,1594,1.52441322803497,30.0071105957031,-95.0016708374023,33030304,676,1198,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.02472133671577,24.564959943818483,21.598396756313196,5.450998792634309e-21,9.0,-24.56,1.1367971201176101,-24.36,1.2785,1.6073,2.2461,0.9626,1.4743,1.4674,1.4674,0
9109432,npp,703,395,2.6404595375061,30.0036506652832,-94.9967041015625,33030304,700,223,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.40029934725061,63.44600540919388,52.374744342702385,1.1927082212833738e-07,3.0,-63.45,2.7445598364131496,-63.34,2.7135,4.9289,6.6564,0.3139,0.7134,0.8289,0.8289,0
9109876,npp,392,3554,2.94208359718323,30.0078010559082,-95.0004196166992,33030304,393,2885,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24341040247049,60.92128486810163,50.70401198683945,5.197035175911071e-16,19.0,60.87,2.5331140255951103,60.99,4.2875,5.0785,6.6939,0.3047,0.7038,0.8963,0.8963,0
9115259,npp,504,2977,2.00285196304321,30.0008583068848,-94.9997253417969,33030304,504,2399,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66481902648874,45.435778552735755,39.11436622169654,1.2572591236656634e-09,16.0,45.4,1.5732132722552272,45.6,2.0351,2.8386,3.921,0.5451,1.016,1.0917,1.0917,0
9120523,npp,588,2386,1.52437245845795,30.001916885376,-95.001220703125,33030272,588,1930,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4312399039432,20.002452952223376,17.630672875403512,0.0007028796147483192,13.0,19.98,1.0837787002826917,20.245,1.4495,1.6952,2.7041,0.9127,1.3896,1.3913,1.3913,0
9125861,npp,647,1793,1.83192181587219,30.002025604248,-95.0023803710938,33030272,647,1372,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-11 07:57:58.454199,98.56167191490445,13.885509827654836,12.268339010801093,0.010683244529589297,10.0,-13.89,1.015504800579495,-13.55,1.2161,1.5226,3.7777,1.0162,1.8518,1.8616,1.7479882833184017,0
9131189,npp,681,1195,2.03045749664307,30.001558303833,-94.9973526000977,33030272,681,884,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.60082669177783,41.845939770959134,36.20646260700373,0.03149466199759169,7.0,-41.85,1.4867838833500562,-41.67,2.0305,2.5669,3.322,0.6028,1.1864,1.2239,0.8889677979014077,0
9136734,npp,690,595,5.96901082992554,30.0077457427979,-95.0024719238281,33030272,693,382,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.63826271250674,59.24374899048632,49.54243790865143,0.06229618780892766,4.0,-59.24,2.3545700244418297,-59.16,4.5041,6.0827,7.0743,0.2544,1.4989,1.5183,0.8558068014132961,0
9136875,npp,333,3745,7.03548622131348,30.0064182281494,-94.9982070922852,33030272,331,3023,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2595168470875,64.70065897680698,53.185173994460904,0.031011558116459864,20.0,64.63,2.898275349237888,64.72,4.9511,6.8982,7.7393,0.2243,1.5946,1.578,1.2482054001643637,0
9142175,npp,454,3174,6.56317377090454,30.0017051696777,-95.0022201538086,33030272,454,2532,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.1316065030464,51.511655102387046,43.875837657954,0.06949868479373526,17.0,51.47,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,3.2199,2.9241,2.185011339746981,0
9147413,npp,530,2585,4.77524423599243,30.0043888092041,-94.9963684082031,33030272,531,2089,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-15 08:23:05.450757,-77.86209660460675,29.910750256911765,26.201921221548865,0.12701641475362818,14.0,29.88,1.184412938166907,29.955,1.2511,2.1691,4.7752,0.7133,3.7476,3.4062,2.055434987841626,0
9163513,npp,656,794,5.18615674972534,30.0026569366455,-94.9963684082031,33030272,660,580,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-18 07:26:31.012013,94.97037704230377,54.336063515809435,46.00191063425406,0.14159478280155216,5.0,-54.34,1.9513309067639726,-54.29,1.8998,2.85,5.7818,0.5429,2.7445,2.8155,1.3097003056574414,0
9163827,npp,253,3935,8.89566516876221,30.00417137146,-94.99658203125,33030272,251,3134,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44500551403404,67.99016017827641,55.18284148758497,0.1314258852032177,21.0,67.91,3.3166247903554,67.96,4.8144,8.2645,8.9297,0.1872,1.7375,1.6654,0.2677421636581936,0
9169195,npp,382,3367,6.88529539108276,30.0044193267822,-94.9994583129883,33030272,380,2716,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-19 08:48:05.317382,-73.97024461205032,56.63794103554284,47.69498156630285,0.09692234168044134,18.0,56.58,2.1127631471468895,56.58,2.807,3.8082,5.2288,0.4063,3.0037,2.7974,1.7666725283394147,0
9217720,npp,590,1198,1.15144550800323,30.004976272583,-94.9986267089844,33030304,589,886,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.11528239462925,41.74459305499003,36.12389709011685,2.3482524389914566e-26,7.0,-41.74,1.4867838833500562,-41.67,2.0305,2.5669,3.322,0.6028,0.5952,0.694,0.694,0
9223074,npp,599,598,6.39472007751465,30.0024185180664,-95.0036010742188,33030304,599,385,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.35774179977057,59.178670582456256,49.497475417548806,1.0694436443409755e-30,4.0,-59.18,2.3545700244418297,-59.16,4.5041,6.0827,7.0743,0.2544,1.6797,1.6266,1.6266,0
9223656,npp,241,3749,4.7562403678894,30.006311416626,-94.9992980957031,33030304,245,3026,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-01 09:00:36.822925,-72.647588641616,64.76972883560563,53.228996887423534,5.927492872683921e-25,20.0,64.71,2.898275349237888,64.72,4.9511,6.8982,7.7393,0.2243,0.8082,1.0668,1.0668,0
9232377,npp,360,3177,3.0748462677002,30.0042705535889,-95.0018081665039,33030304,360,2534,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90575707334918,51.596985436374716,43.94140520995461,4.484668209898591e-30,17.0,51.55,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,1.3319,1.37,1.37,0
9247510,npp,501,1996,1.5091564655304,30.0063228607178,-95.0000686645508,33030304,501,1565,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-04 08:04:20.134284,102.94594406510684,2.179894247830858,1.9300940239264326,1.7644071191469784e-30,11.0,-2.22,1.0,-2.16,1.1194,1.5472,3.0221,1.0,1.5092,1.5092,1.5092,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,9.34,1.3749,1.6007,2.1871,0.9666,1.5066,1.5079,1.5079,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.36,1.2785,1.6073,2.2461,0.9626,0.936,0.8783,0.8783,0
9290507,npp,513,401,6.35964298248291,30.0074157714844,-95.0035095214844,33030272,517,228,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.89015985570546,63.32891402307762,52.29989769272216,0.011276360246935986,3.0,-63.33,2.7445598364131496,-63.34,2.7135,4.9289,6.6564,0.3139,2.0685,1.9963,1.8763807524318852,0
9290850,npp,201,3560,4.60634613037109,30.0020427703857,-95.0043029785156,33030304,201,2890,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39755835286607,61.05120858230343,50.793265852906934,0.0004889607772337645,19.0,60.99,2.5331140255951103,60.99,4.2875,5.0785,6.6939,0.3047,1.3608,1.4034,1.4034,0
9296350,npp,309,2983,3.1541063785553,30.0043716430664,-94.9994659423828,33030272,310,2403,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.17238405550401,45.64768073013792,39.28473162057097,0.00853960932922641,16.0,45.6,1.5732132722552272,45.6,2.0351,2.8386,3.921,0.5451,1.7478,1.7192,1.6283849228952452,0
9301529,npp,391,2392,2.70405745506287,30.0029411315918,-95.0020904541016,33030272,391,1935,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.22239665270581,20.317503361860904,17.90599630717956,0.02806194268259236,13.0,20.3,1.0837787002826917,20.245,1.4495,1.6952,2.7041,0.9127,2.478,2.4679,2.169473293323045,0
9330494,npp,479,1200,3.32198429107666,30.0025444030762,-94.9967803955078,33030272,477,888,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-16 07:39:10.840645,95.93662628124865,41.67836406620427,36.07042724387429,0.1004812629816634,7.0,-41.67,1.4867838833500562,-41.67,2.0305,2.5669,3.322,0.6028,2.0551,2.0024,0.9338249290032148,0
9371178,npp,470,600,7.92848920822144,30.0039119720459,-95.0006332397461,33030272,471,386,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.34272807581227,59.13849184477694,49.470707144883775,0.1615327999084284,4.0,-59.13,2.3545700244418297,-59.16,4.5041,6.0827,7.0743,0.2544,2.3311,2.0167,0.2988680579198377,0
9371616,npp,127,3750,9.54271697998047,30.00758934021,-94.9999847412109,33030272,124,3026,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33696656118404,64.79104482189668,53.243980759872116,0.1171234133032768,20.0,64.72,2.898275349237888,64.72,4.9511,6.8982,7.7393,0.2243,2.4597,2.1404,0.8948428088172606,0
9421290,npp,229,3179,8.96293640136719,30.0046825408936,-94.9998092651367,3670144,230,2535,196611,3866755,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-18 08:41:54.812693,-74.96634263012294,51.65174046342556,43.9842326387355,0.19776826262916533,17.0,51.61,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,4.5187,3.9933,1.8901194764984552,0
9441247,npp,319,2588,5.71513938903809,30.0030097961426,-95.0033416748047,33030272,318,2092,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-19 08:23:08.061281,-76.83604935578124,30.06868958210824,26.337808623409344,0.1456345946215802,14.0,30.03,1.184412938166907,29.955,1.2511,2.1691,4.7752,0.7133,4.5411,4.0766,2.527838642215891,0
9446446,npp,383,1997,3.75391983985901,30.0054550170898,-94.997802734375,33030272,383,1565,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-20 08:04:19.530983,82.89371367535063,2.286562228080971,2.024570544858634,0.09789524547555971,11.0,-2.16,1.0,-2.16,1.1194,1.5472,3.0221,1.0,3.7539,3.7539,2.712826114380313,0
9565272,npp,427,203,6.5307149887085,30.0050201416016,-95.0000915527344,33030272,426,101,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.7055267394485,66.9613504097535,54.569920834888535,0.009701941559114044,2.0,-66.97,3.1865100272627664,-66.98,3.7147,5.269,6.1573,0.2936,1.9432,1.9177,1.8145240188996345,0
9571322,npp,159,3371,3.80815815925598,30.0046005249023,-94.9983367919922,33030272,164,2721,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70355685526947,56.72910184469895,47.76288284666073,0.021192891643009474,18.0,56.68,2.1127631471468895,56.58,2.807,3.8082,5.2288,0.4063,1.5472,1.5472,1.3218227005905698,0
9606468,npp,258,2786,1.78763830661774,30.0047073364258,-94.9986801147461,33030272,259,2241,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-24 08:29:24.655694,-76.84190992211282,38.53052662795712,33.47709951218806,0.007513635943907718,15.0,38.5,1.357151599901897,38.93,1.5179,1.9071,2.9184,0.8113,1.4592,1.4503,1.370395709150567,0
9660886,npp,314,2196,1.69427156448364,30.0049362182617,-95.001579284668,33030272,314,1756,1040400131,1073430403,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.20845140743626,9.420786811380223,8.333749673684453,0.0006434610762060269,12.0,9.39,1.0,9.34,1.3749,1.6007,2.1871,0.9666,1.6408,1.6377,1.6377,0
9685239,npp,361,1601,1.97221791744232,30.0059642791748,-95.0016098022461,33030304,361,1204,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.43761896579551,24.222933470563923,21.302851035230397,3.1484074739908867e-09,9.0,-24.21,1.1367971201176101,-24.36,1.2785,1.6073,2.2461,0.9626,1.8682,1.8985,1.8985,0
9721291,npp,383,999,2.24338960647583,30.0065479278564,-94.9965209960938,33030304,387,735,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.31141606550091,48.50088572777495,41.54290108130684,4.2454195469809005e-16,6.0,-48.49,1.7549928774784245,-48.52,1.9162,2.3247,4.1281,0.6656,1.5009,1.4931,1.4931,0
9877645,npp,310,1799,1.09614384174347,30.0051879882812,-94.9960479736328,33030304,310,1377,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99035630804089,13.539388186774778,11.964303418705992,3.448698654426506e-28,10.0,-13.55,1.015504800579495,-13.55,1.2161,1.5226,3.7777,1.0162,1.1273,1.1139,1.1139,0
9983258,npp,329,599,3.40010929107666,30.0058097839355,-94.9988098144531,33030304,329,385,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.34642877587886,59.145775436857384,49.47701206527431,6.960649936461292e-29,4.0,-59.16,2.3545700244418297,-59.16,4.5041,6.0827,7.0743,0.2544,0.4079,0.8649,0.8649,0
9983615,npp,739,3751,5.14599609375,30.003438949585,-94.9993667602539,33030304,742,3027,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.61163315109431,64.80104675844572,53.25161062374918,2.0069072126762777e-26,20.0,64.74,2.898275349237888,64.72,4.9511,6.8982,7.7393,0.2243,0.9427,1.1542,1.1542,0
9988999,npp,86,3178,2.41487979888916,30.0060043334961,-95.0028610229492,33030304,87,2535,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0600078034599,51.63235338458704,43.970568130186436,6.640335415917095e-26,17.0,51.58,1.847645286154319,51.55,2.8143,3.4727,6.2916,0.4455,0.9747,1.0759,1.0759,0
10049914,npp,274,1401,1.94069647789001,30.0037822723389,-95.0008316040039,33030304,275,1053,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.5434059682648,33.63989243046789,29.37527511971406,8.813070385196351e-17,8.0,-33.64,1.2365102219381485,-33.42,1.5913,2.0132,3.0122,0.7685,1.4886,1.4915,1.4915,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,2,usa_houston_crop_2_1,30.00416667,-95.0,2,1,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.29,1.8998,2.85,5.7818,0.5429,1.4135,1.4055,1.4055,0
