gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,635,225,3.92569231987,29.9005298614502,-94.9345779418945,33030304,634,113,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.04498398575697,66.58133564350226,54.34365834986195,7.381590559925157e-34,2.0,-66.59,3.0,-66.845,3.9288,4.1146,4.3862,0.404,1.5995,1.5862,0
8905466,npp,450,2811,1.9774477481842,29.8961410522461,-94.9314880371094,33030304,451,2263,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.166616458859,39.4968044460571,34.27884056036948,4.3448146393707865e-33,15.0,39.46,1.4276677814245327,39.195,1.8268,2.0341,2.1014,0.8173,1.6228,1.6162,0
8916109,npp,548,1624,1.89204049110413,29.8974418640137,-94.9303588867188,33030304,548,1222,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.52980325880083,23.047399313708745,20.28320160506685,1.8973580172623011e-31,9.0,-23.05,1.0837787002826917,-23.77,1.6774,1.7993,1.9176,0.9239,1.748,1.7481,0
8921517,npp,559,1019,1.82802176475525,29.900110244751,-94.9356842041016,33030304,563,750,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.37814989822874,47.870612146545355,41.048370778149966,9.564081884517755e-28,6.0,-47.87,1.646109783506203,-48.015,2.246,2.7643,3.131,0.6014,1.0937,1.0994,0
8926811,npp,547,421,2.8929009437561,29.8985958099365,-94.9346160888672,33030304,549,242,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.0135311798579,62.93795435719667,52.0471317110173,2.966733717688838e-22,3.0,-62.94,2.6065528283652384,-63.185,2.795,3.309,5.1643,0.5024,1.5028,1.4534,0
8927146,npp,229,3584,4.23984336853027,29.8960342407227,-94.9322280883789,33030304,230,2908,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26852926410908,61.53989424162154,51.12581247393887,4.973304896083672e-28,19.0,61.49,2.5331140255951103,61.28,3.3842,3.6318,4.2398,0.4577,1.9025,1.9408,0
9055514,npp,59,11,3.70907998085022,29.8989238739014,-94.9293823242188,33030304,58,1,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.01189378403114,70.06418143912303,56.342604914600955,2.7892087223183076e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3187,2.4206976890564,29.8985862731934,-94.9301528930664,33030304,617,2539,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03083211165878,51.889322094259406,44.16470593501387,1.3091046249363263e-17,17.0,51.84,1.847645286154319,51.88,2.7312,3.1622,3.4855,0.5257,1.2611,1.2726,0
9061237,npp,678,2595,1.58409106731415,29.902889251709,-94.935676574707,33030304,679,2097,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49297673933559,30.382665841941655,26.6056176756495,8.853230006030099e-25,14.0,30.36,1.184412938166907,30.265,1.6245,1.7622,2.1934,0.9434,1.5121,1.4944,0
9066524,npp,729,2003,1.48639917373657,29.8988838195801,-94.930419921875,33030304,729,1571,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.11261242119727,1.7972821250644526,1.591352923919518,1.522146770687016e-30,11.0,-1.82,1.0,-1.82,1.4308,1.6625,2.9762,1.0,1.4864,1.4864,0
9093555,npp,654,2200,1.42137360572815,29.899040222168,-94.937141418457,33030304,654,1760,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.48492088319229,9.665150665538512,8.549177976298092,3.520881279637132e-26,12.0,9.63,1.0,9.63,1.4214,1.6695,3.5493,0.9958,1.4144,1.4154,0
9098736,npp,690,1606,1.76950562000275,29.8975963592529,-94.9347839355469,33030304,690,1208,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.44702097163889,23.96443219027582,21.07790385106262,4.948943921177883e-21,9.0,-23.97,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.6362,1.6349,0
9109432,npp,718,405,2.49099087715149,29.9026470184326,-94.9334487915039,33030304,716,230,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.55772225900682,63.25103803800186,52.247879671791424,1.0829446774842584e-07,3.0,-63.25,2.7445598364131496,-63.185,2.795,3.309,5.1643,0.5024,1.3644,1.2515,0
9109876,npp,405,3568,3.42185115814209,29.9013977050781,-94.9304656982422,33030304,407,2895,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41402514842376,61.21500765831408,50.90291050997447,4.637671847405035e-16,19.0,61.16,2.5331140255951103,61.28,3.3842,3.6318,4.2398,0.4577,1.5796,1.5663,0
9115259,npp,517,2990,2.10428738594055,29.8978271484375,-94.9304046630859,33030304,518,2408,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94736127083743,45.88221250436898,39.47123647025222,1.1226422502572127e-09,16.0,45.84,1.5732132722552272,45.84,2.2231,2.7915,3.4884,0.5955,1.2256,1.2532,0
9217720,npp,605,1210,1.92662978172302,29.8970489501953,-94.9298400878906,33030304,604,896,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.34925833076424,41.3085944671871,35.76678865331724,2.4542276729099316e-26,7.0,-41.3,1.4276677814245327,-41.285,1.9266,2.4267,3.6943,0.6851,1.3122,1.3199,0
9223074,npp,614,609,2.73201036453247,29.8992309570312,-94.9321060180664,33030304,615,394,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.53145676543684,58.922773930107404,49.31820807667406,1.0842162061944582e-30,4.0,-58.92,2.253202848596432,-58.92,2.668,3.3208,4.8363,0.5006,1.4011,1.3677,0
9223656,npp,253,3761,3.39220452308655,29.9039001464844,-94.9361953735352,33030304,251,3034,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2239774341082,64.9939726602051,53.37003738545317,6.183248890642974e-25,20.0,64.93,2.898275349237888,64.93,3.3922,3.614,5.1539,0.46,1.5859,1.5604,0
9231413,npp,582,14,3.25243186950684,29.9012641906738,-94.9364776611328,33030304,583,3,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.35293051298926,70.01173321394481,56.31340998872339,1.7010347120408437e-33,1.0,-70.01,3.5496478698597698,-70.0,3.2524,3.9172,4.6977,0.4244,1.4752,1.3803,0
9232377,npp,373,3190,3.04176926612854,29.8998737335205,-94.935173034668,33030304,374,2542,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1311562876929,51.97124450765072,44.22666018442029,4.539011113740421e-30,17.0,51.92,1.847645286154319,51.88,2.7312,3.1622,3.4855,0.5257,1.5973,1.5992,0
9279936,npp,504,1613,1.5390385389328,29.8983097076416,-94.9314498901367,33030304,504,1213,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.32096408324335,23.609997841030296,20.770742836331515,1.877104505946657e-07,9.0,-23.62,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.4335,1.422,0
9290850,npp,213,3574,3.38424181938171,29.9012870788574,-94.9325866699219,33030304,215,2900,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5969313560897,61.34361356386856,50.990843607234744,0.00047107595987406917,19.0,61.28,2.5331140255951103,61.28,3.3842,3.6318,4.2398,0.4577,1.5647,1.5491,0
9685239,npp,375,1613,1.67855036258698,29.9030055999756,-94.9353332519531,33030304,376,1214,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.97748593549083,23.62800979055517,20.78685685493876,3.492088347385888e-09,9.0,-23.62,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.5562,1.5509,0
9721291,npp,398,1010,3.13095116615295,29.90012550354,-94.9338073730469,33030304,397,742,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50588155710467,48.16461078703026,41.278823226478515,4.604106073760488e-16,6.0,-48.16,1.646109783506203,-48.015,2.246,2.7643,3.131,0.6014,1.8852,1.883,0
9731604,npp,396,412,2.69707179069519,29.9023189544678,-94.9296951293945,33030304,395,235,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.72818104287131,63.11533528452163,52.16210828362655,3.97548312101486e-22,3.0,-63.12,2.7445598364131496,-63.185,2.795,3.309,5.1643,0.5024,1.4395,1.355,0
9877645,npp,324,1810,1.48296523094177,29.9025001525879,-94.9354019165039,33030304,324,1388,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.03460770304866,12.912326645351898,11.412306043271279,3.417285129076195e-28,10.0,-12.93,1.015504800579495,-12.48,1.483,1.9188,2.3547,0.8664,1.2332,1.2848,0
9924791,npp,339,1211,2.61825966835022,29.8993949890137,-94.9347915649414,33030304,340,898,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.29643534576525,41.250914474093854,35.720990177169796,3.9060422428020913e-31,7.0,-41.27,1.4276677814245327,-41.285,1.9266,2.4267,3.6943,0.6851,1.7966,1.7937,0
9983258,npp,345,609,5.76292753219604,29.8968963623047,-94.9366836547852,33030304,345,395,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.47839267260063,58.91510513487617,49.31533590318212,6.504291400545528e-29,4.0,-58.92,2.253202848596432,-58.92,2.668,3.3208,4.8363,0.5006,2.7463,2.885,0
9988595,npp,325,15,3.91716003417969,29.9016742706299,-94.930061340332,33030304,327,3,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.18174665457731,69.99702318853794,56.308836282445625,7.526496927475035e-26,1.0,-70.0,3.5496478698597698,-70.0,3.2524,3.9172,4.6977,0.4244,1.6625,1.6625,0
9988999,npp,99,3192,3.28259754180908,29.9009323120117,-94.9295501708984,33030304,101,2543,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.28618217224937,52.03080724477561,44.27416242068662,6.232563159489859e-26,17.0,51.98,1.847645286154319,51.88,2.7312,3.1622,3.4855,0.5257,1.7276,1.7258,0
10049914,npp,288,1411,1.87101757526398,29.8987808227539,-94.9367218017578,33030304,290,1061,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-06 07:45:26.901943,96.2706515143342,33.204240029683774,29.006468278426095,7.837354439631261e-17,8.0,-33.19,1.2365102219381485,-33.19,1.6252,1.871,2.4066,0.8885,1.6625,1.6625,0
10088366,npp,301,807,3.53033947944641,29.8981018066406,-94.9297332763672,33030304,299,594,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.17129912744835,53.98081469106892,45.74011300999779,1.408718147711043e-11,5.0,-53.99,1.9513309067639726,-53.99,1.9807,3.0582,3.5303,0.5436,1.9044,1.9191,0
10088840,npp,662,3952,4.58486747741699,29.9024276733398,-94.9330825805664,33030304,663,3143,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62589518750434,68.25730639509719,55.34128955658452,1.8761832664643358e-17,21.0,68.19,3.3166247903554,68.115,4.4389,4.7912,5.7616,0.347,1.6003,1.5909,0
10130798,npp,273,212,4.4752025604248,29.9035549163818,-94.936408996582,33030304,277,106,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.2258808468082,66.80589474074958,54.47805056937087,1.1786717561961776e-05,2.0,-66.81,3.1865100272627664,-66.845,3.9288,4.1146,4.3862,0.404,1.7756,1.8082,0
10135189,npp,19,3383,4.89140558242798,29.9013481140137,-94.9358215332031,33030304,21,2732,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.42793216250892,57.027147022088904,47.97889109517946,2.54522606933421e-13,18.0,56.97,2.1127631471468895,56.97,2.7058,2.8251,4.8914,0.5885,2.6405,2.8784,0
10191222,npp,99,2797,2.11216139793396,29.902271270752,-94.9347076416016,33030304,100,2251,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.93020723648206,38.96304515892251,33.83655875260957,2.6786387830534473e-08,15.0,38.93,1.4276677814245327,39.195,1.8268,2.0341,2.1014,0.8173,1.7172,1.7263,0
10497081,npp,84,208,4.29723596572876,29.8991012573242,-94.9349594116211,33030304,86,104,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-24 07:07:29.711995,93.03258985830742,66.87452899405974,54.51961668610596,2.2477654104469602e-11,2.0,-66.88,3.1865100272627664,-66.845,3.9288,4.1146,4.3862,0.404,1.7198,1.7363,0
10515129,npp,19,1607,1.94311571121216,29.900785446167,-94.9344177246094,33030304,19,1209,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.2008886203706,23.92553047923235,21.045310445434804,1.3386799744990133e-18,9.0,-23.92,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.789,1.7953,0
10520637,npp,37,1004,2.24604415893555,29.9029235839844,-94.9297027587891,33030304,38,738,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.89350528325359,48.341840784867266,41.41878272931264,8.788794317053143e-23,6.0,-48.34,1.7549928774784245,-48.015,2.246,2.7643,3.131,0.6014,1.3672,1.3508,0
10526997,npp,30,404,3.50863575935364,29.9030609130859,-94.9351577758789,33030304,28,230,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-29 07:13:44.504823,93.4865045809947,63.273326496651606,52.266366138960855,8.29826523991354e-26,3.0,-63.27,2.7445598364131496,-63.185,2.795,3.309,5.1643,0.5024,1.7352,1.7628,0
10527260,npp,484,3568,3.63181447982788,29.9010581970215,-94.9340744018555,33030304,486,2896,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.35419109107049,61.209193893297154,50.902798142598016,4.689983700403515e-19,19.0,61.16,2.5331140255951103,61.28,3.3842,3.6318,4.2398,0.4577,1.6625,1.6625,0
10571302,npp,587,2989,3.56342554092407,29.8973064422607,-94.9314346313477,33030304,586,2408,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-04-30 08:35:25.910764,-75.32957695891128,45.84229425396778,39.441908413338396,1.7139092708063953e-23,16.0,45.81,1.5732132722552272,45.84,2.2231,2.7915,3.4884,0.5955,2.1531,2.1222,0
10632660,npp,723,1203,6.35285902023315,29.8977832794189,-94.9320602416992,33030304,724,891,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-03 07:38:56.748645,96.83514070842642,41.55527977338231,35.97073258720063,2.7442317510138927e-22,7.0,-41.56,1.4867838833500562,-41.285,1.9266,2.4267,3.6943,0.6851,4.3032,4.3522,0
10779043,npp,558,2591,1.85952615737915,29.9032649993896,-94.9356231689453,33030304,558,2094,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.62991587367581,30.19922162980103,26.4500010253112,1.184252495137949e-16,14.0,30.17,1.184412938166907,30.265,1.6245,1.7622,2.1934,0.9434,1.7446,1.7543,0
10831175,npp,617,1999,3.35265493392944,29.8972206115723,-94.9338531494141,33030304,617,1568,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-07 08:04:01.893739,86.36472663288494,2.135995487420402,1.891303525186539,7.613644048290192e-13,11.0,-2.05,1.0,-1.82,1.4308,1.6625,2.9762,1.0,3.3527,3.3527,0
11287653,npp,362,193,3.93187570571899,29.9025554656982,-94.934944152832,33030304,361,95,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.92601425612264,67.13075525436932,54.67056494274719,5.836911622977457e-17,2.0,-67.14,3.1865100272627664,-66.845,3.9288,4.1146,4.3862,0.404,1.6051,1.5886,0
11287763,npp,95,3364,2.70578646659851,29.9012470245361,-94.935905456543,33030304,100,2714,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-26 08:47:32.120241,-74.03911845596582,56.55975859640017,47.64024521878838,1.7611842051043516e-07,18.0,56.5,2.1127631471468895,56.97,2.7058,2.8251,4.8914,0.5885,1.606,1.5923,0
11327977,npp,184,2778,2.09067559242249,29.9022922515869,-94.9291152954102,33030304,184,2233,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.75191314113046,38.21558514246149,33.21521564413405,1.963728154743638e-12,15.0,38.18,1.357151599901897,39.195,1.8268,2.0341,2.1014,0.8173,1.7042,1.7087,0
11379828,npp,247,2187,1.66945517063141,29.9014930725098,-94.9335174560547,33030304,247,1747,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.51454312549323,8.884793427850447,7.860392213669452,6.199928739363088e-17,12.0,8.87,1.0,9.63,1.4214,1.6695,3.5493,0.9958,1.6625,1.6625,0
11394647,npp,285,1590,1.82913291454315,29.8988494873047,-94.9344253540039,33030304,284,1195,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.14483794371914,24.765212973966257,21.77235792618599,1.1114322721106521e-20,9.0,-24.76,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.6887,1.69,0
11400912,npp,298,986,3.12748098373413,29.8985614776611,-94.9354705810547,33030304,297,727,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.65188652635221,48.8777319140153,41.837069956272764,1.2684415988202079e-24,6.0,-48.88,1.7549928774784245,-48.015,2.246,2.7643,3.131,0.6014,1.8694,1.8809,0
11407098,npp,270,388,7.70970678329468,29.89866065979,-94.9310531616211,33030304,267,218,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.4882713769865,63.57958294966574,52.46282670627907,2.696707425182611e-23,3.0,-63.58,2.7445598364131496,-63.185,2.795,3.309,5.1643,0.5024,3.2659,3.8734,0
11407523,npp,743,3551,5.34977340698242,29.8998832702637,-94.9347610473633,33030304,744,2882,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.37706148109802,60.862023692287956,50.665290385790115,1.4019600755236953e-20,19.0,60.8,2.4157378735459294,61.28,3.3842,3.6318,4.2398,0.4577,2.3736,2.4489,0
11444378,npp,56,2972,3.41331768035889,29.902530670166,-94.9324569702148,33030304,56,2395,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.67151756611058,45.26791346438551,38.98090522984633,2.9815762575232927e-21,16.0,45.23,1.5732132722552272,45.84,2.2231,2.7915,3.4884,0.5955,2.0577,2.0328,0
11496648,npp,142,2380,5.42151069641113,29.8975067138672,-94.9344787597656,33030304,141,1924,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.06026423674919,19.697990458421827,17.364811682886263,5.441992203851337e-21,13.0,19.67,1.0837787002826917,20.695,1.8694,3.6454,5.4215,0.456,3.3012,2.4724,0
11587876,npp,253,1188,3.69433927536011,29.9012432098389,-94.9323272705078,33030304,252,878,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-04 07:38:31.140837,96.46923001283727,42.09458028887544,36.40978886043251,5.1033763613091114e-17,7.0,-42.1,1.4867838833500562,-41.285,1.9266,2.4267,3.6943,0.6851,2.5151,2.5309,0
11597923,npp,272,588,3.90965604782104,29.898853302002,-94.9330139160156,33030304,276,376,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.15863547495597,59.39823990996507,49.65056962378041,2.1330868104099848e-13,4.0,-59.4,2.3545700244418297,-58.92,2.668,3.3208,4.8363,0.5006,1.9125,1.9572,0
11598281,npp,685,3742,5.15391254425049,29.8975582122803,-94.936408996582,33030304,683,3021,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44601160154514,64.64658113864982,53.15132637879737,1.0202891282986539e-19,20.0,64.58,2.8345692104261015,64.93,3.3922,3.614,5.1539,0.46,2.2057,2.3708,0
11604532,npp,46,3170,3.68839478492737,29.8978385925293,-94.9372100830078,33030304,44,2530,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.5258431845872,51.397592408600936,43.78901836381781,3.176940739373475e-17,17.0,51.35,1.847645286154319,51.88,2.7312,3.1622,3.4855,0.5257,1.9473,1.9391,0
11613231,npp,148,2581,2.52718448638916,29.8971080780029,-94.9348983764648,33030304,148,2086,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.44219931582525,29.71187344100403,26.031931289666986,1.4545610087515693e-13,14.0,29.69,1.184412938166907,30.265,1.6245,1.7622,2.1934,0.9434,2.3083,2.3842,0
11650044,npp,259,1394,2.31395387649536,29.8982830047607,-94.9334945678711,33030304,260,1048,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.59680166074209,33.94435213571096,29.631330919351342,0.0003072454919960795,8.0,-33.94,1.2937979144666532,-33.19,1.6252,1.871,2.4066,0.8885,2.0048,2.056,0
11710913,npp,651,3934,6.52569961547852,29.9009666442871,-94.9358978271484,33079456,650,3134,1040400131,1073479587,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.59727498749865,67.96974304709187,55.17148863223147,5.675322497202298e-09,21.0,67.9,3.3166247903554,68.115,4.4389,4.7912,5.7616,0.347,2.1854,2.2643,0
13691719,npp,259,1999,2.5997908115387,29.9002151489258,-94.9310302734375,33030304,259,1567,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-24 08:04:06.175130,105.81233037634352,2.0131558582358315,1.7824830527491489,9.04636185030417e-06,11.0,-2.05,1.0,-1.82,1.4308,1.6625,2.9762,1.0,2.5998,2.5998,0
13747411,npp,309,1403,1.77935457229614,29.9025554656982,-94.934211730957,33030304,310,1055,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.29838764015516,33.56021593890953,29.30677854498874,7.619601444132812e-11,8.0,-33.55,1.2365102219381485,-33.19,1.6252,1.871,2.4066,0.8885,1.5883,1.581,0
13754635,npp,334,798,3.05818819999695,29.9022235870361,-94.9360427856445,33030304,332,584,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.10139045287305,54.2300258082976,45.92387286039535,2.4215276026619462e-15,5.0,-54.23,1.9513309067639726,-53.99,1.9807,3.0582,3.5303,0.5436,1.6625,1.6625,0
13755073,npp,698,3943,4.99748039245605,29.9021968841553,-94.9321746826172,33079456,697,3139,1040400131,1073479587,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53845348310269,68.11721043809146,55.25769712226045,3.841935408461208e-07,21.0,68.04,3.3166247903554,68.115,4.4389,4.7912,5.7616,0.347,1.7247,1.734,0
13991274,npp,256,2200,3.54930734634399,29.8977794647217,-94.9311752319336,33030304,256,1759,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.11087202763396,9.683374087804316,8.56540828854474,6.717988334200527e-22,12.0,9.63,1.0,9.63,1.4214,1.6695,3.5493,0.9958,3.5423,3.5344,0
13999845,npp,314,1605,2.12065649032593,29.8994941711426,-94.9342651367188,33030304,314,1207,1040400131,1073430435,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.95111007760664,24.004779819405133,21.113283653295863,2.205741604387618e-22,9.0,-24.02,1.1367971201176101,-23.77,1.6774,1.7993,1.9176,0.9239,1.9451,1.9594,0
14012363,npp,357,405,5.59875297546387,29.8968811035156,-94.9350509643555,3670176,358,230,196611,3866787,768,usa_houston_crop_18_26,29.9,-94.93333333,18,26,usa_houston_crop,2022-07-02 07:13:52.297960,93.88902141236579,63.24626737394123,52.245990146856904,6.404717095168438e-21,3.0,-63.25,2.7445598364131496,-63.185,2.795,3.309,5.1643,0.5024,2.4967,2.8128,0
