gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,228,5.28173780441284,30.0028972625732,-94.8965606689453,33030304,618,115,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.97775048833316,66.53010993545618,54.31293863491094,7.482141862936401e-34,2.0,-66.54,3.0,-66.76,4.6034,5.011,7.001,0.6749,3.4722,3.5646,3.5646,0
8905466,npp,434,2811,1.94531655311584,29.998815536499,-94.8964385986328,33030304,435,2263,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0017241697081,39.49183148838318,34.27483872302671,4.409365839880583e-33,15.0,39.46,1.4276677814245327,39.195,2.0003,2.8453,4.4404,1.1886,2.7515,2.3122,2.3122,0
8926811,npp,531,423,4.72833251953125,30.0013866424561,-94.9002914428711,33030304,533,243,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.93979047874741,62.89234044416174,52.017450160899244,2.951645367330813e-22,3.0,-62.9,2.6065528283652384,-63.09,4.8086,9.7588,13.1232,0.3465,1.452,1.6386,1.6386,0
8927146,npp,213,3583,4.4811315536499,29.9982490539551,-94.8986358642578,33030304,214,2907,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49609481210814,61.525152723376905,51.115999669653775,5.071448280370871e-28,19.0,61.47,2.5331140255951103,61.26,4.6646,8.8558,10.6087,0.3819,1.6549,1.7113,1.7113,0
8948465,npp,426,1219,7.61839485168457,30.0029201507568,-94.9027328491211,33030272,426,905,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.47228872259691,40.96189337037277,35.48405664747088,0.0006684790695714845,7.0,-40.96,1.4276677814245327,-41.19,3.0447,4.5036,5.7467,0.7509,5.5636,5.7209,5.7209,0
8960725,npp,391,23,6.09749794006348,29.9998569488525,-94.9008407592773,33030272,392,7,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.15713251133505,69.87080058461633,56.23953429512282,0.03228517637617349,1.0,-69.87,3.5496478698597698,-69.96,7.604,11.8104,17.2326,0.2863,1.7725,1.746,1.1070617377294747,0
8961050,npp,164,3197,3.47644448280334,29.9975929260254,-94.8998107910156,33030272,165,2546,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.26107763066227,52.17545876790913,44.38414060583527,0.007801851587566179,17.0,52.12,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,1.9998,1.9497,1.795297823664642,0
8967203,npp,242,2607,3.46091270446777,29.9968204498291,-94.8980331420898,33030272,242,2105,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.80540936278013,30.930331412979378,27.074072513165937,0.03235974689382114,14.0,30.91,1.2365102219381485,30.52,3.4609,5.7133,7.1889,0.5919,1.5603,2.0486,1.4081859534126338,0
8979168,npp,321,1418,8.37931823730469,30.0027256011963,-94.9017639160156,33030272,322,1065,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.37780546263676,32.863990922621184,28.717702002804987,0.12651332022578782,8.0,-32.88,1.2365102219381485,-32.88,2.8018,3.165,6.1362,1.0685,7.5988,8.9535,6.449744095516382,0
8985017,npp,324,813,7.05037021636963,29.9990062713623,-94.9014587402344,33030272,325,601,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.43950674787062,53.8238980459752,45.622254274397,0.2103356526120166,5.0,-53.83,1.9513309067639726,-53.96,4.5317,7.0504,10.0917,0.4797,3.3819,3.3819,-0.7807378250991963,0
8991218,npp,301,218,19.8610382080078,30.0004482269287,-94.9035415649414,33030272,299,109,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.86235655459625,66.70955713965976,54.41891795818959,0.2543790808868988,2.0,-66.71,3.1865100272627664,-66.76,4.6034,5.011,7.001,0.6749,8.0422,13.4042,8.369922782304581,0
8991297,npp,30,3385,23.0042724609375,29.9977130889893,-94.9038619995117,33030272,28,2735,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.94787022882542,57.07703922137721,48.013987839353256,0.2161842348831985,18.0,57.02,2.2013981571160284,56.88,4.9236,6.4392,9.6013,0.5252,10.9067,12.082,7.803616082962059,0
9015355,npp,205,1012,3.67271184921265,30.0005264282227,-94.8967819213867,33030272,204,744,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.8362323466806,48.0873316675656,41.21746551947127,0.053320530048901575,6.0,-48.09,1.646109783506203,-48.09,2.5637,3.6463,5.1704,0.9275,3.398,3.4064,2.351162561745485,0
9021270,npp,190,413,8.96850395202637,30.0027809143066,-94.9002914428711,33030272,188,236,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.41200812229883,63.10550438275159,52.154920762284256,0.027098820782520655,3.0,-63.1,2.7445598364131496,-63.09,4.8086,9.7588,13.1232,0.3465,3.094,3.108,2.5717020638009505,0
9021659,npp,643,3573,4.84803295135498,29.9983367919922,-94.8975524902344,33030272,645,2899,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5991891896984,61.32055764787557,50.9760420302932,0.04092685125876488,19.0,61.26,2.5331140255951103,61.26,4.6646,8.8558,10.6087,0.3819,1.7998,1.8514,1.0414390780340281,0
9039501,npp,80,1808,1.80493092536926,30.0006198883057,-94.8983306884766,33030272,80,1386,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-26 07:58:05.672010,95.78627627735835,13.072234737232698,11.552883437737338,0.0005729265602212112,10.0,-13.04,1.015504800579495,-13.04,1.8049,2.2192,4.2034,1.5239,2.974,2.7506,2.7506,0
9055514,npp,43,13,15.1116437911987,30.0013198852539,-94.9008483886719,33030304,42,3,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19455087206983,70.02563904005957,56.321718574489076,2.8119171080951007e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3186,4.10114240646362,30.0017433166504,-94.8989868164062,33030304,602,2539,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90944732656531,51.859917775007055,44.14245844760688,1.3044216716149793e-17,17.0,51.81,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,2.3379,2.3001,2.3001,0
9061237,npp,663,2595,9.76531982421875,29.9992656707764,-94.9032592773438,33030304,663,2097,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17521670397012,30.383390043326184,26.606317734646133,8.936965658627162e-25,14.0,30.36,1.184412938166907,30.52,3.4609,5.7133,7.1889,0.5919,6.803,5.7804,5.7804,0
9066524,npp,713,2003,3.12441396713257,30.0029716491699,-94.9013977050781,33030304,713,1572,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.5693964932985,1.818677407711801,1.610299980338757,1.5450348553396975e-30,11.0,-1.82,1.0,-1.22,1.8758,3.3819,5.7011,1.0,3.1244,3.1244,3.1244,0
9093555,npp,638,2201,2.1571216583252,30.0017700195312,-94.8993530273438,33030304,638,1761,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.82430232280464,9.724057653267815,8.601197919901061,3.638418408230013e-26,12.0,9.68,1.0,9.855,1.9436,2.338,3.1122,1.4465,3.201,3.1203,3.1203,0
9098736,npp,674,1607,2.91985845565796,30.0008678436279,-94.9024963378906,33030304,675,1209,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.1904115701661,23.923375040505746,21.042362498108222,5.103573061051692e-21,9.0,-23.92,1.1367971201176101,-23.895,2.6544,2.9499,4.9013,1.1464,3.3555,3.3474,3.3474,0
9109432,npp,703,407,20.2333297729492,29.998556137085,-94.9037094116211,33030304,700,232,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44551607824621,63.21614382881119,52.22536627374486,1.0979691694760072e-07,3.0,-63.22,2.7445598364131496,-63.09,4.8086,9.7588,13.1232,0.3465,7.1984,7.0118,7.0118,0
9109876,npp,389,3567,8.8557767868042,30.00270652771,-94.8977355957031,33030304,391,2895,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30620660523017,61.18951608244326,50.885867236409425,4.828293533717415e-16,19.0,61.14,2.5331140255951103,61.26,4.6646,8.8558,10.6087,0.3819,3.3819,3.3819,3.3819,0
9115259,npp,501,2989,6.51883506774902,30.0010662078857,-94.9020080566406,33030304,502,2408,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8040710668054,45.84329898419478,39.44029072633727,1.1622426958295056e-09,16.0,45.81,1.5732132722552272,46.01,2.7352,4.031,12.1254,0.839,4.9633,5.4692,5.4692,0
9120523,npp,586,2399,1.97238516807556,29.9973602294922,-94.8992462158203,33030272,586,1941,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.7600191001437,20.680997959673032,18.2227713685883,0.0006866644844793938,13.0,20.66,1.0837787002826917,20.98,2.0863,2.5212,5.7779,1.3414,2.8756,2.6458,2.6458,0
9125861,npp,645,1806,2.41628670692444,30.0011615753174,-94.8988494873047,33030272,645,1384,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-11 07:57:58.454199,99.0801148382154,13.148459564424398,11.619760632571811,0.010603059115183522,10.0,-13.16,1.015504800579495,-13.04,1.8049,2.2192,4.2034,1.5239,3.576,3.6823,3.4724606580409842,0
9131189,npp,680,1208,3.07295393943787,29.9979076385498,-94.8983383178711,33030272,680,895,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.71464504083599,41.37631585395757,35.822105981161776,0.03138875064023218,7.0,-41.38,1.4867838833500562,-41.19,3.0447,4.5036,5.7467,0.7509,2.4197,2.3076,1.6864024090302396,0
9136734,npp,690,608,6.98034858703613,30.002046585083,-94.8991165161133,33030272,693,393,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.69950944674333,58.946387450967904,49.33447686888696,0.06216996968857589,4.0,-58.95,2.253202848596432,-58.865,3.524,6.0574,7.5215,0.5583,3.7915,3.8972,2.666828143411805,0
9136875,npp,330,3757,15.538948059082,30.0010318756104,-94.9004440307617,33030272,329,3031,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.31130170813847,64.92248883847061,53.32491522137926,0.030873784638911477,20.0,64.85,2.898275349237888,65.03,7.3066,9.3856,15.3429,0.3603,5.505,5.5991,4.988093819421762,0
9141713,npp,659,14,17.5635108947754,30.0015544891357,-94.9021377563477,33030272,662,3,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.42020966898615,70.01474026541771,56.314652193842534,0.10375194752559712,1.0,-70.01,3.5496478698597698,-69.96,7.604,11.8104,17.2326,0.2863,5.0027,5.0293,2.976001969758769,0
9142175,npp,451,3187,6.66964387893677,29.999153137207,-94.8977661132812,33030272,453,2540,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.2321720519974,51.88226110039742,44.158683924456604,0.06931730273633377,17.0,51.84,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,3.728,3.7406,2.368779185407247,0
9147413,npp,528,2596,9.36122512817383,29.9971256256104,-94.9015121459961,33030272,527,2098,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-15 08:23:03.671476,-76.16668653917554,30.436605258214897,26.651507132385245,0.12683247040423526,14.0,30.4,1.184412938166907,30.52,3.4609,5.7133,7.1889,0.5919,6.4618,5.5412,3.0311279689434754,0
9163513,npp,655,806,10.2094535827637,30.0020160675049,-94.8994979858398,33030272,653,593,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.0645865803165,54.009802709908705,45.75901656628843,0.1416297522923839,5.0,-54.02,1.9513309067639726,-53.96,4.5317,7.0504,10.0917,0.4797,5.0008,4.8972,2.0942830587661136,0
9163827,npp,250,3947,15.5026655197144,29.9984569549561,-94.899787902832,33030272,249,3141,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.4894874361067,68.18317279188221,55.294716335092126,0.1313485421137125,21.0,68.11,3.3166247903554,68.11,4.9964,7.3746,13.6641,0.4586,5.8326,7.1093,4.50985286450787,0
9168801,npp,649,213,6.77052545547485,29.9988021850586,-94.8985824584961,33030272,649,106,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-19 07:07:35.373596,92.95054827149688,66.79240712169245,54.46610339301813,0.0902583428949288,2.0,-66.8,3.1865100272627664,-66.76,4.6034,5.011,7.001,0.6749,3.9341,4.5694,2.783146516582043,0
9169195,npp,379,3379,9.60133075714111,30.002046585083,-94.9009094238281,33030272,378,2728,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.05479788056219,56.93449839554486,47.909129832332596,0.09691684151807758,18.0,56.88,2.1127631471468895,56.88,4.9236,6.4392,9.6013,0.5252,4.8786,5.0427,3.1246718132310307,0
9217720,npp,589,1211,1.97278392314911,30.000509262085,-94.8990478515625,33030304,588,897,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.2144106346904,41.27043987475664,35.735624048380714,2.4956922880643524e-26,7.0,-41.27,1.4276677814245327,-41.19,3.0447,4.5036,5.7467,0.7509,1.6092,1.4814,1.4814,0
9223074,npp,598,611,7.52152633666992,30.0025177001953,-94.8988037109375,33030304,599,396,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.45159234982879,58.87781998901247,49.286861748244505,1.1147471109238954e-30,4.0,-58.88,2.253202848596432,-58.865,3.524,6.0574,7.5215,0.5583,4.0317,4.1993,4.1993,0
9231413,npp,566,17,9.69870090484619,30.0026302337646,-94.900749206543,33030304,567,5,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28526024205347,69.96797609973562,56.289751489559464,1.7581918445148376e-33,1.0,-69.97,3.5496478698597698,-69.96,7.604,11.8104,17.2326,0.2863,2.787,2.7772,2.7772,0
9232377,npp,357,3190,3.64221477508545,30.0015506744385,-94.8970260620117,33030304,358,2541,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.00765794523033,51.967648453142694,44.22407525576358,4.7252746248310056e-30,17.0,51.92,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,2.0895,2.0427,2.0427,0
9247510,npp,500,2009,2.07866382598877,29.9976272583008,-94.9001388549805,33030304,500,1577,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.73261243215569,1.4263604945407735,1.2629474820030022,1.7647677529698747e-30,11.0,-1.47,1.0,-1.22,1.8758,3.3819,5.7011,1.0,2.0787,2.0787,2.0787,0
9274591,npp,455,2208,4.01552629470825,29.9985828399658,-94.9019012451172,33030304,455,1768,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.3695636246628,10.103948310702451,8.936568610523205,1.357022432322968e-13,12.0,10.09,1.0,9.855,1.9436,2.338,3.1122,1.4465,5.0595,5.8085,5.8085,0
9279936,npp,488,1614,1.82265198230743,30.0017757415771,-94.8987426757812,33030304,488,1214,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.06476025558017,23.566945859105996,20.733443502554017,1.945855316172492e-07,9.0,-23.57,1.1367971201176101,-23.895,2.6544,2.9499,4.9013,1.1464,2.3903,2.0896,2.0896,0
9290507,npp,513,414,17.4648685455322,30.0013160705566,-94.903564453125,33030272,517,237,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.93939409288858,63.08058826655615,52.13810593276047,0.011211896548705153,3.0,-63.08,2.7445598364131496,-63.09,4.8086,9.7588,13.1232,0.3465,6.1897,6.0524,5.830511489492329,0
9290850,npp,198,3573,12.3550853729248,29.9967803955078,-94.9010391235352,33030304,199,2900,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45825627154456,61.32003208755326,50.97512346531377,0.0004751801907117881,19.0,61.26,2.5331140255951103,61.26,4.6646,8.8558,10.6087,0.3819,4.7633,4.7182,4.7182,0
9296350,npp,307,2995,13.483494758606,29.9978466033936,-94.9030227661133,33030272,308,2413,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.24492048700766,46.05665822768131,39.61138085569091,0.008464440175573523,16.0,46.01,1.5732132722552272,46.01,2.7352,4.031,12.1254,0.839,9.3903,11.3124,11.1448848954251,0
9301529,npp,389,2405,4.44551134109497,29.9984188079834,-94.8997039794922,33030272,389,1946,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.48489984945637,21.000197097644232,18.501432338818653,0.027944366244709917,13.0,20.98,1.0837787002826917,20.98,2.0863,2.5212,5.7779,1.3414,5.1575,5.9632,5.410168336161146,0
9330494,npp,478,1213,4.0987753868103,29.997838973999,-94.8966369628906,33030272,477,899,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.03148452361349,41.20051604213417,35.6789831812916,0.1003326845929502,7.0,-41.19,1.4276677814245327,-41.19,3.0447,4.5036,5.7467,0.7509,3.0983,3.0779,1.0922707317619944,0
9371178,npp,470,612,16.1275863647461,29.9977436065674,-94.9040603637695,33030272,471,397,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.39248377699171,58.8594494025496,49.27526671595949,0.1614090954392893,4.0,-58.85,2.253202848596432,-58.865,3.524,6.0574,7.5215,0.5583,7.8512,9.0042,5.809840899928696,0
9416793,npp,452,18,17.2326259613037,30.0012397766113,-94.9022674560547,33030272,454,5,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-18 07:01:19.532067,92.30680690323221,69.95014792948461,56.28160980677239,0.23845357674281778,1.0,-69.95,3.5496478698597698,-69.96,7.604,11.8104,17.2326,0.2863,4.9094,4.9345,0.2153957218927527,0
9421290,npp,226,3191,18.004487991333,30.0037841796875,-94.9024200439453,3670144,228,2542,196611,3866755,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.07175781290522,51.994167596188355,44.24528064310546,0.1975202657231522,17.0,51.95,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,9.8628,10.0975,6.188484485452541,0
9441247,npp,317,2601,5.62645435333252,29.9976177215576,-94.8986206054688,33030272,316,2101,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-19 08:23:08.061281,-77.01458239539616,30.68050756684728,26.860526438417505,0.14554870101361966,14.0,30.64,1.2365102219381485,30.52,3.4609,5.7133,7.1889,0.5919,3.3116,3.3305,0.4500252887016569,0
9446446,npp,382,2010,5.39197635650635,29.9967727661133,-94.8978958129883,33030272,382,1578,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-20 08:04:19.530983,76.68432469732211,1.5796681949054772,1.3987135609293355,0.09791299520701857,11.0,-1.42,1.0,-1.22,1.8758,3.3819,5.7011,1.0,5.392,5.392,3.454257480574139,0
9565272,npp,427,216,4.61746215820312,30.0004405975342,-94.8985748291016,33030272,426,108,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.75463594774328,66.74203701741561,54.43844854594471,0.009762172635671603,2.0,-66.75,3.1865100272627664,-66.76,4.6034,5.011,7.001,0.6749,3.2584,3.1163,2.923102182303575,0
9571322,npp,156,3383,6.35276126861572,30.0021018981934,-94.8994064331055,33030272,155,2732,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.78980279291075,57.02572212983537,47.976841733545164,0.02123238295617041,18.0,56.97,2.1127631471468895,56.88,4.9236,6.4392,9.6013,0.5252,3.341,3.3365,2.9163015252631634,0
9606468,npp,255,2798,2.6046199798584,30.0026721954346,-94.8970260620117,33030272,258,2253,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-24 08:29:22.876412,-75.66226640484989,39.00244062226033,33.868714388037986,0.007551564633176638,15.0,38.97,1.4276677814245327,39.195,2.0003,2.8453,4.4404,1.1886,3.2133,3.0958,2.946351115845652,0
9660886,npp,312,2209,1.94363832473755,30.0013465881348,-94.8976440429688,33030272,312,1768,1040400131,1073430403,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.8834845867642,10.172939145734265,8.997631932314276,0.0006561067150849424,12.0,10.15,1.0,9.855,1.9436,2.338,3.1122,1.4465,2.9876,2.8115,2.8115,0
9685239,npp,360,1614,4.90129566192627,29.9998989105225,-94.902946472168,33030304,360,1214,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58962406587519,23.58146734334431,20.746528852463634,3.434164186148502e-09,9.0,-23.57,1.1367971201176101,-23.895,2.6544,2.9499,4.9013,1.1464,5.0985,5.619,5.619,0
9721291,npp,382,1012,3.83175539970398,30.0030498504639,-94.8976135253906,33030304,381,744,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.39803296519418,48.1040264447276,41.23133834385705,4.620859100124185e-16,6.0,-48.09,1.646109783506203,-48.09,2.5637,3.6463,5.1704,0.9275,3.4946,3.554,3.554,0
9735139,npp,65,3574,8.57983303070068,30.0023612976074,-94.8976745605469,33030304,68,2900,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49615548601005,61.33342060254372,50.985529000304176,2.659001885303999e-13,19.0,61.28,2.5331140255951103,61.26,4.6646,8.8558,10.6087,0.3819,3.273,3.2765,3.2765,0
9877645,npp,309,1811,2.12664008140564,29.9986305236816,-94.9018402099609,33030304,309,1389,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.27887469871484,12.860550418959646,11.366748089069997,3.602538389915556e-28,10.0,-12.88,1.015504800579495,-13.04,1.8049,2.2192,4.2034,1.5239,3.2908,3.2409,3.2409,0
9983258,npp,329,611,5.71095657348633,29.9989719390869,-94.9026184082031,33030304,329,396,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39196313953369,58.86772330414117,49.2822793403877,6.948537706291707e-29,4.0,-58.88,2.253202848596432,-58.865,3.524,6.0574,7.5215,0.5583,3.2281,3.1885,3.1885,0
9983615,npp,735,3762,7.43301677703857,30.0014152526855,-94.8982467651367,33030304,732,3034,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08814568827255,65.01142962973483,53.384084569226644,2.087577950114515e-26,20.0,64.95,2.898275349237888,65.03,7.3066,9.3856,15.3429,0.3603,2.7082,2.6783,2.6783,0
9988595,npp,309,17,15.6462574005127,30.0032901763916,-94.9037704467773,33030304,311,5,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.36043539015202,69.96293199399383,56.29032955224275,8.044083093248616e-26,1.0,-69.97,3.5496478698597698,-69.96,7.604,11.8104,17.2326,0.2863,4.4625,4.4803,4.4803,0
9988999,npp,84,3191,4.83711671829224,29.996654510498,-94.9000015258789,33030304,85,2542,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1111960885653,52.00343509028813,44.25348534477462,6.70950739665328e-26,17.0,51.95,1.847645286154319,51.92,3.8717,6.0301,10.0329,0.5608,2.7362,2.7128,2.7128,0
10049914,npp,272,1413,2.8739767074585,30.0011577606201,-94.8980026245117,33030304,274,1062,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-06 07:45:25.122662,96.90457482491435,33.09158646613246,28.9110588551088,8.334670514333472e-17,8.0,-33.1,1.2365102219381485,-32.88,2.8018,3.165,6.1362,1.0685,3.1465,3.0709,3.0709,0
10088366,npp,285,808,4.99282646179199,30.0014724731445,-94.90234375,33030304,284,596,1040400131,1073430435,56,usa_houston_crop_26_2,30.0,-94.9,26,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07442927492797,53.95374801945835,45.72007836231745,1.489226908195896e-11,5.0,-53.96,1.9513309067639726,-53.96,4.5317,7.0504,10.0917,0.4797,2.3275,2.3949,2.3949,0
