gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,816,2.13117146492004,29.9071826934814,-94.9633941650391,33030304,653,605,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.94281549572905,53.74341176253597,45.56358536425257,4.548187931534317e-29,5.0,-53.75,1.9513309067639726,-54.1,2.0553,2.1312,3.1429,0.6032,1.2856,1.2856,0
8899864,npp,635,221,3.5566189289093,29.902759552002,-94.9654998779297,33030304,634,111,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.0332104730025,66.64893482691119,54.38443450913029,7.327501952232078e-34,2.0,-66.66,3.1865100272627664,-66.86,3.5566,4.8959,4.9759,0.2626,0.8653,0.9339,0
8905466,npp,450,2807,1.55962336063385,29.9020824432373,-94.9607925415039,33030304,451,2260,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18258668104586,39.3463648435169,34.15439112715071,4.308534287142555e-33,15.0,39.31,1.4276677814245327,39.045,1.6782,1.8754,1.9947,0.6855,1.0644,1.0691,0
8921517,npp,559,1016,1.76803481578827,29.9023056030273,-94.959602355957,33030304,557,746,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.36816205182248,47.96825850768756,41.12525074054864,9.680319274617008e-28,6.0,-47.96,1.646109783506203,-48.12,2.3205,2.3276,2.7971,0.5523,0.9457,0.9765,0
8926811,npp,546,417,2.83873701095581,29.9076404571533,-94.9662170410156,33030304,549,239,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.03423589677986,63.01855657859684,52.099886186023355,3.0393910780567374e-22,3.0,-63.03,2.6065528283652384,-63.18,2.8387,2.9301,3.1021,0.4387,1.2505,1.2455,0
8927146,npp,229,3580,2.93035578727722,29.9037971496582,-94.9624176025391,33030304,230,2905,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28284667514333,61.456606354329345,51.06976902473221,5.044889903002817e-28,19.0,61.4,2.5331140255951103,61.22,2.9304,3.5398,3.6626,0.3632,1.045,1.0642,0
8943113,npp,438,1814,0.947023808956146,29.9073295593262,-94.9621429443359,33030304,438,1392,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.35434696239159,12.689744608348514,11.216394176510619,3.5058211824960773e-10,10.0,-12.71,1.015504800579495,-12.71,0.947,1.2745,1.6295,1.0087,0.9631,0.9553,0
9061565,npp,618,3183,2.04513740539551,29.905611038208,-94.9605102539062,33030304,618,2537,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04565644561147,51.775094830609994,44.07763476089459,1.2741247593000778e-17,17.0,51.72,1.847645286154319,51.765,2.2518,2.567,2.8413,0.5008,1.0031,1.0242,0
9061237,npp,679,2592,1.50209808349609,29.9006309509277,-94.9607467651367,33030304,679,2094,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40078832409957,30.241095411675698,26.48464613735385,8.707008011017698e-25,14.0,30.21,1.184412938166907,30.12,1.5491,1.6949,2.025,0.7585,1.1228,1.1394,0
9066524,npp,729,1999,1.11172246932983,29.9035797119141,-94.9607315063477,33030304,729,1567,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.43537704340346,2.026874314344507,1.7946215830945513,1.5011887268295849e-30,11.0,-2.05,1.0,-2.05,1.1746,1.2856,1.6415,1.0,1.1117,1.1117,0
9093555,npp,654,2197,1.1734881401062,29.902946472168,-94.9604034423828,33030304,654,1757,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.44782251041576,9.49113736117696,8.395569300870205,3.5619655889019897e-26,12.0,9.45,1.0,9.045,1.1735,1.2027,1.2318,1.069,1.2564,1.2544,0
9098736,npp,690,1602,1.50734853744507,29.9015636444092,-94.9648284912109,33030304,690,1205,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.43364528211997,24.161530787806697,21.248780777459686,5.0539392494693e-21,9.0,-24.16,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.3118,1.3116,0
9109432,npp,718,401,2.8697874546051,29.9043617248535,-94.9643173217773,33030304,716,228,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.54256661188121,63.32753601910655,52.297634109727625,1.1131502189949795e-07,3.0,-63.33,2.7445598364131496,-63.18,2.8387,2.9301,3.1021,0.4387,1.2636,1.2591,0
9109876,npp,406,3564,3.66263175010681,29.9024753570557,-94.96240234375,33030304,407,2892,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39221415958971,61.13225734604918,50.84692122025629,4.7436533956070585e-16,19.0,61.07,2.5331140255951103,61.22,2.9304,3.5398,3.6626,0.3632,1.3341,1.3302,0
9115259,npp,517,2986,1.9905059337616,29.9044742584229,-94.9612045288086,33030304,518,2405,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9621457703934,45.74588267399808,39.36232653950328,1.1551371281903793e-09,16.0,45.7,1.5732132722552272,45.7,1.9951,2.5052,3.8746,0.5132,0.9584,1.0214,0
9217720,npp,605,1206,1.76311254501343,29.90114402771,-94.9602432250977,33030304,604,893,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.34571956767383,41.45548456637765,35.887149860744096,2.4088297938550338e-26,7.0,-41.45,1.4867838833500562,-41.42,1.7104,2.1055,3.3391,0.6106,1.0553,1.0765,0
9223074,npp,614,605,2.51664304733276,29.9015235900879,-94.964241027832,33030304,615,391,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51588798259006,59.0158638185078,49.38343325135709,1.0708446437392101e-30,4.0,-59.02,2.253202848596432,-59.005,2.3945,2.8738,3.7757,0.4473,1.1271,1.1258,0
9223656,npp,254,3758,3.39353799819946,29.9036808013916,-94.9614105224609,33030304,251,3031,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20316216379425,64.93838657797097,53.33514234221127,6.075426043213511e-25,20.0,64.87,2.898275349237888,64.89,3.3738,4.2644,5.9527,0.3015,0.9851,1.0231,0
9231413,npp,582,11,3.09029769897461,29.9021415710449,-94.9611740112305,33030304,583,2,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.34060051851935,70.05877154062726,56.339057471160494,1.6948511391368676e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3186,2.45838093757629,29.9068641662598,-94.9656829833984,33030304,374,2539,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14591722002235,51.85680444102722,44.139494658748724,4.476096137345907e-30,17.0,51.81,1.847645286154319,51.765,2.2518,2.567,2.8413,0.5008,1.2268,1.2312,0
9279936,npp,504,1609,1.38104033470154,29.9022197723389,-94.9613418579102,33030304,504,1210,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30810309244174,23.806941705494758,20.941604161864426,1.9261466180233898e-07,9.0,-23.82,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.2007,1.2017,0
9290850,npp,214,3570,3.36707472801208,29.9024105072021,-94.964714050293,33030304,215,2897,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57581935063241,61.26064289395268,50.93482753438042,0.0004752955095967527,19.0,61.2,2.5331140255951103,61.22,2.9304,3.5398,3.6626,0.3632,1.2174,1.2228,0
9685239,npp,375,1609,1.44476282596588,29.9069232940674,-94.9652252197266,33030304,375,1210,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.96789297111191,23.824924810925058,20.95769168693576,3.398060518601942e-09,9.0,-23.82,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.2568,1.2571,0
9721291,npp,398,1006,2.79711437225342,29.9041423797607,-94.9640579223633,33030304,396,740,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50283225412245,48.2875914577219,41.375426844559215,4.482711929719876e-16,6.0,-48.28,1.7549928774784245,-48.12,2.3205,2.3276,2.7971,0.5523,1.5531,1.5449,0
9735139,npp,82,3571,3.53981733322144,29.9013900756836,-94.9632110595703,33030304,85,2898,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.57780519526567,61.27517519554442,50.946012610642384,2.5730635595420277e-13,19.0,61.22,2.5331140255951103,61.22,2.9304,3.5398,3.6626,0.3632,1.2856,1.2856,0
9877645,npp,324,1807,1.27450084686279,29.9058322906494,-94.9585800170898,33030304,324,1385,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.01428666208884,13.081838547427841,11.561548433478299,3.382939959925022e-28,10.0,-13.1,1.015504800579495,-12.71,0.947,1.2745,1.6295,1.0087,1.2856,1.2856,0
9924791,npp,339,1207,2.58889222145081,29.90163230896,-94.9657974243164,33030304,340,894,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.26868494511952,41.39974328587002,35.8429815495095,3.8786070691631076e-31,7.0,-41.42,1.4867838833500562,-41.42,1.7104,2.1055,3.3391,0.6106,1.6107,1.5808,0
9983258,npp,344,606,4.32051420211792,29.905611038208,-94.960075378418,33030304,344,391,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.5082148080687,58.98463952154328,49.36407478064567,6.536326867312889e-29,4.0,-58.99,2.253202848596432,-59.005,2.3945,2.8738,3.7757,0.4473,1.9277,1.9328,0
9983615,npp,752,3760,6.77027797698975,29.9006690979004,-94.9613342285156,33030304,757,3033,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.1672023778627,64.97011892741104,53.357952665635125,1.9156102681815608e-26,20.0,64.91,2.898275349237888,64.89,3.3738,4.2644,5.9527,0.3015,2.1502,2.041,0
9988595,npp,325,11,4.01708984375,29.9028587341309,-94.9629821777344,33030304,327,2,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.1657231206118,70.05975379654336,56.343052321106526,7.585578662384525e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,100,3188,2.67564940452576,29.9012565612793,-94.9621658325195,33030304,101,2540,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.25204752178612,51.916354509941094,44.18702926902039,6.20027566280205e-26,17.0,51.87,1.847645286154319,51.765,2.2518,2.567,2.8413,0.5008,1.3444,1.34,0
10049914,npp,288,1408,1.20881986618042,29.9015159606934,-94.9603958129883,33030304,290,1058,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.265129748842,33.33888642246514,29.120510726480077,7.952304999316361e-17,8.0,-33.33,1.2365102219381485,-33.33,1.2843,1.6439,1.8562,0.782,0.9337,0.9453,0
10088366,npp,301,803,3.40232992172241,29.9006462097168,-94.9615097045898,33030304,299,589,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.15574730149275,54.08919676997894,45.82092846647071,1.4426919523434495e-11,5.0,-54.1,1.9513309067639726,-54.1,2.0553,2.1312,3.1429,0.6032,1.937,2.0524,0
10088840,npp,663,3948,5.00824499130249,29.9043502807617,-94.9656753540039,33030304,664,3142,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61127473444914,68.19255061954732,55.303900230706255,1.9050847990852124e-17,21.0,68.12,3.3166247903554,68.05,4.2763,4.8319,5.147,0.2661,1.3387,1.3325,0
10130798,npp,273,209,4.89585781097412,29.9047069549561,-94.9597702026367,33030304,277,104,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.21426491944045,66.8564710295651,54.508387375715905,1.2053619901034533e-05,2.0,-66.86,3.1865100272627664,-66.86,3.5566,4.8959,4.9759,0.2626,1.2856,1.2856,0
10135189,npp,20,3380,4.45250797271729,29.9001941680908,-94.9612426757812,33030304,21,2729,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.39658374494431,56.95264192877964,47.92522464491568,2.5830331131693635e-13,18.0,56.9,2.1127631471468895,56.7,2.8826,3.0839,4.514,0.4169,1.9334,1.8561,0
10191222,npp,100,2793,1.95385706424713,29.9015922546387,-94.9653930664062,33030304,100,2248,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.87105972205296,38.81300900067148,33.71214881724979,2.740306857332614e-08,15.0,38.78,1.4276677814245327,39.045,1.6782,1.8754,1.9947,0.6855,1.3406,1.3394,0
10491175,npp,98,800,2.04084157943726,29.9022102355957,-94.9607391357422,33030304,100,586,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-23 07:26:27.141672,95.63819413739505,54.170311490589384,45.88169677062989,6.203218789014019e-05,5.0,-54.18,1.9513309067639726,-54.1,2.0553,2.1312,3.1429,0.6032,1.2393,1.2311,0
10515129,npp,19,1603,1.5776424407959,29.9047508239746,-94.9644317626953,33030304,19,1206,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.18978599417854,24.122587273293462,21.21617414800729,1.306708239509832e-18,9.0,-24.11,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.3737,1.3727,0
10520637,npp,37,1000,2.33299207687378,29.905740737915,-94.9591827392578,33030304,38,735,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.8801746120658,48.460674701468534,41.51200863053796,8.626308405042087e-23,6.0,-48.46,1.7549928774784245,-48.12,2.3205,2.3276,2.7971,0.5523,1.2887,1.2886,0
10527260,npp,485,3564,3.7842321395874,29.9021377563477,-94.9660263061523,33030304,486,2893,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.33220122168814,61.12638419724597,50.84675542278134,4.576954855327841e-19,19.0,61.07,2.5331140255951103,61.22,2.9304,3.5398,3.6626,0.3632,1.3821,1.3743,0
10571302,npp,587,2985,3.01674675941467,29.9040203094482,-94.9621353149414,33030304,586,2405,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.342432269843,45.706117930570976,39.33308312315833,1.689819106627804e-23,16.0,45.67,1.5732132722552272,45.7,1.9951,2.5052,3.8746,0.5132,1.6107,1.5481,0
10632660,npp,723,1199,4.08932542800903,29.9010410308838,-94.9621734619141,33030304,724,887,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.82129274773462,41.6995507436049,36.088808288631945,2.7616909105449024e-22,7.0,-41.7,1.4867838833500562,-41.42,1.7104,2.1055,3.3391,0.6106,2.6199,2.4969,0
10779043,npp,559,2588,1.79363107681274,29.901065826416,-94.960578918457,33030304,558,2091,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.53334653244548,30.058503221968454,26.329691212401425,1.19610670562377e-16,14.0,30.03,1.184412938166907,30.12,1.5491,1.6949,2.025,0.7585,1.369,1.3605,0
10831175,npp,617,1995,1.46174943447113,29.901912689209,-94.9641494750977,33030304,617,1564,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-07 08:04:01.893739,87.69300618495474,2.357133794987418,2.087086269076769,7.795695589442731e-13,11.0,-2.28,1.0,-2.05,1.1746,1.2856,1.6415,1.0,1.4617,1.4617,0
10849517,npp,357,3370,3.08386039733887,29.907075881958,-94.9629287719727,33030304,358,2719,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34438311350247,56.69398643556193,47.73826357013519,2.5090122471191377e-07,18.0,56.65,2.1127631471468895,56.7,2.8826,3.0839,4.514,0.4169,1.2856,1.2856,0
11287653,npp,362,190,4.97590923309326,29.9036273956299,-94.9588317871094,33030304,361,93,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.91415098578649,67.18180126479486,54.700919572567905,5.727032948561037e-17,2.0,-67.19,3.1865100272627664,-66.86,3.5566,4.8959,4.9759,0.2626,1.3107,1.3066,0
11287763,npp,96,3361,2.89177536964417,29.9001159667969,-94.9607391357422,33030304,100,2711,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.00695910507622,56.48602672545703,47.586821187201515,1.7197873152812153e-07,18.0,56.43,2.1127631471468895,56.7,2.8826,3.0839,4.514,0.4169,1.1947,1.2055,0
11327977,npp,185,2774,2.03558444976807,29.9018230438232,-94.9614105224609,33030304,185,2230,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.6893996608661,38.05497188589638,33.08160636026596,1.9087254059324403e-12,15.0,38.02,1.357151599901897,39.045,1.6782,1.8754,1.9947,0.6855,1.4036,1.3954,0
11379828,npp,247,2183,1.23182153701782,29.9066257476807,-94.9644088745117,33030304,247,1744,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.48403034741722,8.652696418746254,7.655402378531486,6.078829321874845e-17,12.0,8.64,1.0,9.045,1.1735,1.2027,1.2318,1.069,1.3147,1.3168,0
11394647,npp,285,1586,1.35621774196625,29.9027462005615,-94.9648361206055,33030304,284,1192,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.140454093946,24.96251793146632,21.943147847946687,1.0963872813373446e-20,9.0,-24.95,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.1789,1.1801,0
11400912,npp,298,982,2.32049751281738,29.9013347625732,-94.9655227661133,33030304,297,724,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.6383790847366,48.99702631437028,41.930267713715615,1.2594902937156386e-24,6.0,-49.0,1.7549928774784245,-48.12,2.3205,2.3276,2.7971,0.5523,1.2815,1.2817,0
11407098,npp,269,384,4.51903915405273,29.9072704315186,-94.9619140625,33030304,267,216,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.50789877064382,63.65622235128511,52.51234567466841,2.7118677349399595e-23,3.0,-63.66,2.7445598364131496,-63.18,2.8387,2.9301,3.1021,0.4387,1.8645,1.9827,0
11444378,npp,57,2968,4.73246240615845,29.9024105072021,-94.9645767211914,33030304,57,2392,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.62393074724282,45.132414083708625,38.872229207664816,2.9645380450880543e-21,16.0,45.09,1.5732132722552272,45.7,1.9951,2.5052,3.8746,0.5132,2.7013,2.4285,0
11496648,npp,142,2376,4.59249258041382,29.9020557403564,-94.9650115966797,33030304,142,1921,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.02645777588359,19.487196860347208,17.180664893188165,5.476283920785224e-21,13.0,19.46,1.0442604737599883,20.485,1.4308,3.0116,4.5925,0.4269,2.7994,1.9604,0
11597923,npp,272,584,3.23090171813965,29.900915145874,-94.9643630981445,33030304,276,373,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.143463906385,59.48753481446051,49.71269298092442,2.1852846638709421e-13,4.0,-59.49,2.3545700244418297,-59.005,2.3945,2.8738,3.7757,0.4473,1.4373,1.4453,0
11598281,npp,685,3739,5.13519763946533,29.9036712646484,-94.9588241577148,33030304,683,3019,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.45688980914258,64.59121170621356,53.11629636694751,1.035296752085074e-19,20.0,64.52,2.8345692104261015,64.89,3.3738,4.2644,5.9527,0.3015,1.5928,1.5481,0
11604532,npp,46,3167,3.00689888000488,29.9030284881592,-94.9595794677734,33030304,44,2527,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.53553194800462,51.312216383349664,43.723654489631194,3.2341552860070916e-17,17.0,51.27,1.847645286154319,51.765,2.2518,2.567,2.8413,0.5008,1.5237,1.5059,0
11613231,npp,148,2577,2.25646162033081,29.9029407501221,-94.9656829833984,33030304,148,2084,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.4554476153745,29.522851938833018,25.870110232074058,1.4957056950671424e-13,14.0,29.51,1.184412938166907,30.12,1.5491,1.6949,2.025,0.7585,1.7597,1.7115,0
11650044,npp,259,1390,1.79503464698792,29.9018821716309,-94.9636306762695,33030304,259,1046,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.58308055884042,34.11351867957933,29.77424501770602,0.00031100741802979104,8.0,-34.11,1.2937979144666532,-33.33,1.2843,1.6439,1.8562,0.782,1.4024,1.4037,0
11710913,npp,652,3931,5.28565788269043,29.9006729125977,-94.9604949951172,33079456,650,3132,1040400131,1073479587,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.57874438720923,67.92167522692621,55.14351400310524,5.808144546649986e-09,21.0,67.85,3.3166247903554,68.05,4.2763,4.8319,5.147,0.2661,1.4224,1.4063,0
13691719,npp,259,1995,1.82130014896393,29.9049186706543,-94.9613494873047,33030304,259,1564,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-24 08:04:06.175130,105.21830736813467,2.244839637112385,1.9875983636780012,8.815694794827013e-06,11.0,-2.28,1.0,-2.05,1.1746,1.2856,1.6415,1.0,1.8213,1.8213,0
13747411,npp,309,1399,1.64393758773804,29.9056186676025,-94.9654235839844,33030304,310,1052,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.2773721337415,33.73611815654856,29.455573748459482,7.438146039648883e-11,8.0,-33.73,1.2937979144666532,-33.33,1.2843,1.6439,1.8562,0.782,1.2856,1.2856,0
13754635,npp,334,795,2.88348865509033,29.9041328430176,-94.9601364135742,33030304,332,580,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.08963092180274,54.3115731659007,45.984520764042905,2.385634562379369e-15,5.0,-54.32,1.9513309067639726,-54.1,2.0553,2.1312,3.1429,0.6032,1.6711,1.7394,0
13755073,npp,699,3939,4.65560817718506,29.9040851593018,-94.9644393920898,33079456,698,3137,1040400131,1073479587,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.52359828080722,68.05279573219113,55.22035732264807,3.727456590992387e-07,21.0,67.98,3.3166247903554,68.05,4.2763,4.8319,5.147,0.2661,1.2324,1.2387,0
13761432,npp,68,3372,4.57545757293701,29.9041118621826,-94.9599533081055,33030304,70,2721,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.51477359396387,56.75858020569071,47.78299093389276,1.1365486309631097e-12,18.0,56.7,2.1127631471468895,56.7,2.8826,3.0839,4.514,0.4169,1.9916,1.9074,0
13999845,npp,314,1601,1.52310335636139,29.9034023284912,-94.9643325805664,33030304,314,1204,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.9409789913467,24.201866739088487,21.28414060295294,2.206707433679301e-22,9.0,-24.21,1.1367971201176101,-24.11,1.381,1.4775,1.5231,0.8701,1.3257,1.3253,0
14012363,npp,356,401,2.60722398757935,29.9055461883545,-94.9652938842773,3670176,358,228,196611,3866787,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-07-02 07:13:52.297960,93.90882909155685,63.322483892210776,52.295568568398004,6.524575509245832e-21,3.0,-63.33,2.7445598364131496,-63.18,2.8387,2.9301,3.1021,0.4387,1.1679,1.1439,0
15650348,npp,217,424,2.99045252799988,29.9014797210693,-94.9617004394531,33030304,217,244,1040400131,1073430435,731,usa_houston_crop_11_25,29.90416667,-94.9625,11,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.83228721520697,62.88213988072098,52.00769161056781,0.00011881597618104871,3.0,-62.88,2.6065528283652384,-63.18,2.8387,2.9301,3.1021,0.4387,1.3087,1.3121,0
