lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.374,0.507,0.516
2,0.231,0.361,0.377
3,0.061,0.246,0.196
4,0.055,0.158,0.13
5,0.063,0.092,0.081
6,0.096,0.045,0.08
7,0.093,0.013,0.063
8,0.043,-0.006,0.02
9,-0.023,-0.015,-0.026
10,-0.036,-0.015,-0.041
11,0.055,-0.011,0.031
12,0.052,-0.002,0.037
13,0.114,0.009,0.093
14,0.11,0.022,0.098
15,0.09,0.034,0.09
16,0.063,0.046,0.062
17,0.081,0.057,0.062
18,0.033,0.065,0.011
19,0.071,0.071,0.032
20,-0.05,0.075,-0.06
21,-0.001,0.076,-0.015
22,-0.005,0.075,-0.02
23,-0.011,0.071,-0.015
24,0.006,0.066,0.019
25,0.021,0.058,0.06
26,0.04,0.036,0.11
27,0.049,0.028,0.16
28,0.042,0.021,0.17
29,0.03,0.02,0.163
30,0.022,0.016,0.156
31,-0.008,0.015,0.124
32,0.046,0.011,0.146
33,0.157,0.008,0.186
34,0.01,0.009,0.045
35,0.004,0.01,0.021
36,-0.059,0.015,-0.046
37,-0.028,0.017,-0.034
38,-0.039,0.018,-0.042
39,-0.035,0.016,-0.043
40,-0.027,0.012,-0.032
41,0.052,0.009,0.038
42,0.047,0.003,0.046
43,0.021,-0.006,0.023
44,-0.007,-0.012,-0.004
45,-0.052,-0.019,-0.049
46,-0.008,-0.023,-0.029
47,-0.005,-0.028,-0.038
48,-0.004,-0.032,-0.043
49,0.008,-0.036,-0.034
50,-0.008,-0.038,-0.044
51,-0.029,-0.039,-0.056
52,-0.029,-0.039,-0.048
53,-0.064,-0.039,-0.06
54,-0.015,-0.038,-0.002
55,-0.106,-0.037,-0.046
56,-0.074,-0.038,-0.0
57,-0.128,-0.036,-0.021
58,-0.091,-0.036,0.013
59,-0.022,-0.041,0.064
60,-0.064,-0.042,0.019
61,-0.036,-0.043,0.012
62,0.009,-0.042,0.018
63,-0.016,-0.041,-0.027
64,-0.024,-0.038,-0.052
65,-0.008,-0.036,-0.049
66,0.035,-0.032,-0.019
67,-0.024,-0.033,-0.063
68,-0.052,-0.035,-0.081
69,-0.051,-0.037,-0.08
70,0.01,-0.037,-0.034
71,-0.014,-0.037,-0.05
72,-0.063,-0.038,-0.084
73,-0.038,-0.04,-0.06
74,-0.088,-0.044,-0.101
75,-0.087,-0.047,-0.107
76,-0.085,-0.051,-0.106
77,-0.063,-0.053,-0.094
78,-0.047,-0.054,-0.082
79,-0.029,-0.057,-0.064
80,-0.018,-0.064,-0.048
81,-0.09,-0.069,-0.095
82,-0.071,-0.072,-0.071
83,-0.064,-0.067,-0.058
84,-0.061,-0.062,-0.041
85,-0.073,-0.057,-0.033
86,-0.048,-0.05,0.0
87,-0.073,-0.043,-0.004
88,-0.047,-0.037,0.023
89,-0.006,-0.033,0.05
90,-0.05,-0.026,-0.0
91,0.001,-0.019,0.015
92,-0.018,-0.015,-0.021
93,-0.022,-0.013,-0.044
94,-0.044,-0.01,-0.075
95,0.036,-0.006,-0.024
96,0.011,-0.004,-0.048
97,0.03,-0.002,-0.032
98,0.0,0.002,-0.052
99,-0.01,0.007,-0.054
100,-0.001,0.012,-0.041
101,-0.006,0.017,-0.035
102,0.07,0.023,0.023
103,0.12,0.029,0.066
104,0.074,0.033,0.03
105,0.028,0.038,-0.014
106,-0.065,0.039,-0.092
107,-0.072,0.04,-0.105
108,0.017,0.037,-0.037
109,-0.0,0.034,-0.048
110,0.04,0.034,-0.009
111,0.049,0.033,0.01
112,0.051,0.032,0.025
113,0.084,0.031,0.071
114,0.006,0.03,0.035
115,0.076,0.027,0.106
116,0.096,0.029,0.132
117,0.112,0.027,0.152
118,0.037,0.028,0.097
119,-0.0,0.026,0.06
120,-0.02,0.026,0.029
121,-0.002,0.02,0.019
122,-0.026,0.015,-0.013
123,-0.05,0.007,-0.055
124,0.028,0.003,-0.015
125,-0.047,-0.001,-0.084
126,-0.019,-0.006,-0.069
127,-0.036,-0.008,-0.088
128,-0.004,-0.013,-0.064
129,-0.009,-0.015,-0.063
130,0.088,-0.021,0.018
131,0.058,-0.022,0.004
132,0.045,-0.018,0.003
133,-0.056,-0.013,-0.074
134,-0.07,-0.009,-0.096
135,-0.009,-0.005,-0.057
136,-0.017,-0.001,-0.072
137,-0.02,0.004,-0.078
138,-0.043,0.009,-0.098
139,-0.044,0.014,-0.096
140,-0.061,0.019,-0.101
141,0.028,0.022,-0.028
142,0.005,0.023,-0.027
143,0.102,0.023,0.073
144,0.061,0.024,0.075
145,0.108,0.026,0.136
146,0.081,0.027,0.136
147,0.048,0.026,0.121
148,0.003,0.024,0.084
149,0.086,0.024,0.126
150,0.047,0.021,0.079
151,-0.02,0.021,0.007
152,-0.036,0.017,-0.019
153,-0.061,0.015,-0.061
154,0.032,0.011,-0.002
155,-0.054,0.008,-0.067
156,-0.015,0.001,-0.044
157,0.019,-0.004,-0.025
158,0.016,-0.013,-0.029
159,0.016,-0.021,-0.029
160,-0.037,-0.027,-0.072
161,-0.044,-0.035,-0.084
162,-0.047,-0.04,-0.081
163,-0.013,-0.045,-0.061
164,-0.017,-0.049,-0.069
165,-0.054,-0.049,-0.102
166,-0.08,-0.047,-0.123
167,-0.088,-0.047,-0.13
168,-0.055,-0.044,-0.106
169,-0.04,-0.044,-0.086
170,-0.022,-0.042,-0.063
171,-0.02,-0.042,-0.049
172,-0.044,-0.042,-0.049
173,-0.064,-0.043,-0.051
174,-0.05,-0.041,-0.027
175,-0.035,-0.042,-0.009
176,0.005,-0.043,0.032
177,-0.061,-0.042,-0.017
178,-0.047,-0.039,-0.009
179,-0.069,-0.036,-0.028
180,-0.043,-0.035,-0.024
181,-0.054,-0.03,-0.032
182,0.051,-0.027,0.029
183,0.011,-0.025,-0.007
184,-0.024,-0.025,-0.032
185,-0.054,-0.025,-0.054
186,-0.05,-0.024,-0.06
187,-0.009,-0.021,-0.038
188,-0.04,-0.019,-0.066
189,-0.035,-0.02,-0.064
190,-0.007,-0.023,-0.041
191,-0.016,-0.024,-0.041
192,-0.028,-0.025,-0.046
193,-0.022,-0.023,-0.044
194,-0.022,-0.021,-0.052
195,-0.018,-0.019,-0.053
196,-0.012,-0.021,-0.049
197,0.02,-0.024,-0.019
198,-0.041,-0.024,-0.063
199,-0.027,-0.023,-0.047
200,-0.03,-0.02,-0.043
201,-0.005,-0.018,-0.014
202,-0.039,-0.018,-0.022
203,0.006,-0.014,0.033
204,-0.033,-0.01,0.016
205,-0.019,-0.005,0.024
206,-0.01,-0.001,0.027
207,-0.007,0.006,0.013
208,0.018,0.007,0.027
209,-0.034,0.008,-0.024
210,-0.016,0.009,-0.021
211,0.001,0.01,-0.015
212,0.036,0.01,0.006
213,0.059,0.009,0.021
214,0.03,0.008,0.012
215,0.01,0.007,-0.007
216,0.013,0.006,-0.008
217,-0.015,0.004,-0.026
218,0.019,0.002,0.002
219,0.059,0.001,0.031
220,0.059,0.001,0.032
221,0.005,-0.0,-0.002
222,-0.045,-0.003,-0.041
223,-0.05,-0.008,-0.056
224,-0.03,-0.011,-0.052
225,-0.023,-0.015,-0.048
226,-0.042,-0.019,-0.063
227,-0.053,-0.022,-0.07
228,-0.053,-0.022,-0.062
229,-0.026,-0.025,-0.039
230,-0.042,-0.025,-0.046
231,-0.03,-0.026,-0.019
232,0.002,-0.027,0.027
233,0.004,-0.026,0.057
234,0.012,-0.024,0.085
235,0.005,-0.018,0.098
236,0.012,-0.012,0.091
237,-0.01,-0.007,0.057
238,-0.003,-0.005,0.041
239,-0.018,-0.006,0.008
240,-0.029,-0.005,-0.02
241,-0.022,-0.002,-0.028
242,-0.03,0.002,-0.044
243,-0.017,0.006,-0.033
244,0.003,0.009,-0.014
245,0.036,0.011,0.019
246,0.047,0.011,0.037
247,0.036,0.012,0.038
248,0.029,0.014,0.036
249,0.038,0.016,0.042
250,-0.001,0.017,0.013
251,-0.021,0.017,-0.003
252,0.014,0.017,0.013
253,0.033,0.018,0.011
254,0.027,0.019,-0.002
255,0.011,0.019,-0.016
256,0.017,0.02,-0.009
257,-0.045,0.021,-0.056
258,-0.02,0.02,-0.036
259,0.016,0.02,-0.0
260,0.055,0.02,0.042
261,0.085,0.019,0.089
262,0.108,0.018,0.134
263,0.028,0.016,0.099
264,-0.016,0.014,0.077
265,-0.032,0.012,0.059
266,-0.008,0.01,0.054
267,0.027,0.01,0.071
268,-0.021,0.011,0.015
269,-0.009,0.012,0.003
270,-0.011,0.013,-0.01
271,0.009,0.01,-0.007
272,0.008,0.007,-0.012
273,0.017,0.003,-0.003
274,0.01,0.001,-0.004
275,0.009,-0.002,0.0
276,0.011,-0.004,0.009
277,0.017,-0.004,0.016
278,-0.0,-0.005,-0.002
279,0.002,-0.006,-0.005
280,-0.002,-0.007,-0.014
281,-0.012,-0.008,-0.027
282,-0.021,-0.008,-0.041
283,-0.02,-0.006,-0.045
284,-0.019,-0.004,-0.044
285,-0.014,-0.002,-0.038
286,-0.008,-0.001,-0.029
287,0.005,-0.002,-0.013
288,-0.0,-0.005,-0.008
289,-0.011,-0.007,-0.007
290,-0.022,-0.007,-0.004
291,-0.023,-0.006,0.008
292,-0.011,-0.005,0.032
293,0.009,-0.004,0.062
294,0.033,-0.003,0.093
295,0.047,-0.002,0.093
296,0.007,-0.001,0.05
297,-0.015,0.0,0.016
298,-0.021,0.001,-0.004
299,-0.017,0.001,-0.015
300,-0.003,0.002,-0.011
301,-0.007,0.002,-0.013
302,-0.008,0.002,-0.012
303,-0.006,0.002,-0.007
304,-0.001,0.002,0.0
305,0.005,0.001,0.008
306,0.01,0.0,0.013
307,0.009,-0.0,0.011
308,0.005,-0.001,0.005
309,-0.0,-0.002,-0.001
310,-0.005,-0.002,-0.006
311,-0.004,-0.002,-0.006
312,-0.002,-0.002,-0.003
313,-0.0,-0.001,-0.001
314,0.001,0.001,0.001
315,0.0,0.003,0.0
