gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,815,1.51942121982574,29.9283351898193,-94.9688949584961,33030304,651,604,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.08230859907431,53.76904748478483,45.58275777258069,4.5345523543354284e-29,5.0,-53.77,1.9513309067639726,-54.13,2.0055,2.6638,4.3265,0.8418,1.6559,1.279,1.279,0
8899864,npp,631,221,2.95992755889893,29.9297389984131,-94.9636154174805,33030304,632,111,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.15734812218886,66.64812678698162,54.383947513650305,7.339158065934052e-34,2.0,-66.66,3.1865100272627664,-66.935,2.7398,3.304,4.4843,0.6787,2.1344,2.0088,2.0088,0
8905466,npp,446,2804,1.459627866745,29.9304294586182,-94.9690780639648,33030304,445,2258,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1526369891087,39.232086832926036,34.059909204256606,4.303225976726021e-33,15.0,39.19,1.4276677814245327,39.19,1.4596,1.7797,1.9266,1.2599,2.0181,1.8391,1.8391,0
8926811,npp,542,416,2.13697338104248,29.9285697937012,-94.9629821777344,33030304,539,238,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51639526882842,63.03638737282305,52.11175571564975,3.044304359561077e-22,3.0,-63.04,2.7445598364131496,-63.22,2.4298,3.3685,5.7552,0.6657,1.7936,1.4226,1.4226,0
8927146,npp,226,3578,2.61669325828552,29.9273319244385,-94.9706649780273,33030304,229,2904,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39783928370703,61.414802159645234,51.04160856858003,5.099344944676406e-28,19.0,61.36,2.5331140255951103,61.18,2.6656,2.9428,4.6557,0.762,2.1136,1.9939,1.9939,0
8948465,npp,438,1213,1.58666086196899,29.9306373596191,-94.9676361083984,33030272,439,899,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.87369616415516,41.182750801033535,35.665201165956276,0.0006759221187748186,7.0,-41.19,1.4276677814245327,-41.45,1.6876,2.2054,3.8863,1.0167,1.8089,1.6132,1.6132,0
8960725,npp,403,17,4.31881046295166,29.9272994995117,-94.9628295898438,33030272,406,4,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.3257576133379,69.96686587319462,56.29187917969209,0.03233975594877843,1.0,-69.97,3.5496478698597698,-69.835,4.11,5.4378,7.3272,0.4124,1.9271,1.7809,1.2316180736222688,0
8961050,npp,176,3191,2.21622800827026,29.928071975708,-94.9703598022461,33030272,173,2542,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.69294685037372,52.00605440129853,44.25531496161102,0.007841737874363583,17.0,51.95,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,1.9306,1.7798,1.6466102229156636,0
8967203,npp,254,2600,2.27338647842407,29.9270038604736,-94.9703979492188,33030272,253,2101,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.62792668148501,30.622786910809847,26.811606611588637,0.032431997380984505,14.0,30.59,1.184412938166907,30.285,1.6301,1.9939,4.5757,1.1246,2.4784,2.5567,2.005851378077187,0
8979168,npp,333,1411,3.4793107509613,29.9275875091553,-94.9697952270508,33030272,332,1060,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.22430261191535,33.18242144446054,28.98761665954434,0.12661932509725216,8.0,-33.19,1.2365102219381485,-33.19,1.2851,1.6454,3.7296,1.3628,3.7255,4.7416,2.591005328963407,0
8985017,npp,335,806,5.68379306793213,29.9280490875244,-94.9654922485352,33030272,333,593,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.88903448375059,54.01761268852268,45.76687038347659,0.2104455330677744,5.0,-54.02,1.9513309067639726,-54.13,2.0055,2.6638,4.3265,0.8418,3.79,4.7845,1.210140070254707,0
8985422,npp,696,3950,7.38887977600098,29.9319725036621,-94.9673233032227,33030272,696,3142,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.72393989892544,68.23021885765783,55.32486275820642,0.16311760832319772,21.0,68.16,3.3166247903554,68.11,3.4866,4.2385,5.9508,0.529,3.1922,3.9091,1.138591952017077,0
8991297,npp,42,3381,7.34502267837524,29.9307975769043,-94.9652481079102,33030272,42,2730,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.24343103618018,56.982212215625275,47.94553986105306,0.2163318789925051,18.0,56.93,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.7059,4.2153,5.1846,1.510262091633506,0
9015355,npp,217,1005,3.28640699386597,29.9293556213379,-94.9663848876953,33030272,217,739,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.66662409298858,48.315531040458254,41.39667727980468,0.053299973549264225,6.0,-48.31,1.7549928774784245,-48.31,1.6456,1.9776,3.2864,1.1339,2.9881,3.7263,2.821014499596345,0
9021270,npp,202,406,3.36848139762878,29.9300289154053,-94.9654312133789,33030272,201,231,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.61521250897708,63.23189304287483,52.23711617267579,0.027074181236297085,3.0,-63.24,2.7445598364131496,-63.22,2.4298,3.3685,5.7552,0.6657,2.2424,2.2424,1.7825524226674068,0
9039501,npp,92,1802,1.028284907341,29.9299640655518,-94.9672470092773,33030272,92,1380,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.31850563041121,13.38979440245755,11.832371332421049,0.0005687686998729394,10.0,-13.38,1.015504800579495,-13.295,1.3035,1.5671,1.8106,1.4309,1.7118,1.4714,1.4714,0
9061565,npp,615,3181,1.79637467861176,29.9290351867676,-94.9695587158203,33030304,615,2536,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20149141582019,51.71761486874011,44.0337850099195,1.2562461944356475e-17,17.0,51.67,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,1.7034,1.4426,1.4426,0
9061237,npp,675,2590,1.22767162322998,29.9304656982422,-94.969482421875,33030304,676,2093,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.82127806813003,30.145496182104438,26.40293026735045,8.622300247510902e-25,14.0,30.12,1.184412938166907,30.285,1.6301,1.9939,4.5757,1.1246,1.5955,1.3807,1.3807,0
9066524,npp,725,1998,0.946660220623016,29.9311466217041,-94.9629211425781,33030304,725,1566,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-01-31 08:04:17.081634,103.82846489395685,2.0684971401940255,1.831471562903957,1.5002945352512299e-30,11.0,-2.1,1.0,-1.56,1.0497,2.2424,3.8055,1.0,0.9467,0.9467,0.9467,0
9093555,npp,650,2195,0.96700793504715,29.9321727752686,-94.9700393676758,33030304,650,1755,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.84656737359435,9.363054898353523,8.282494645331974,3.626177746482411e-26,12.0,9.34,1.0,9.34,1.0985,1.3247,1.9153,1.6927,1.8846,1.6368,1.6368,0
9098736,npp,686,1600,1.16747295856476,29.9277877807617,-94.9690017700195,33030304,685,1203,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.5988126155077,24.285158152670935,21.3559903673359,5.133534293955214e-21,9.0,-24.26,1.1367971201176101,-24.04,1.1675,1.3431,1.4264,1.6695,2.0879,1.9491,1.9491,0
9109432,npp,714,400,2.16150689125061,29.93212890625,-94.9697799682617,33030304,714,227,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.6791255349384,63.345551331699774,52.309340212145095,1.1313176264217728e-07,3.0,-63.35,2.7445598364131496,-63.22,2.4298,3.3685,5.7552,0.6657,1.8026,1.4389,1.4389,0
9109876,npp,402,3562,3.07881617546082,29.9323348999023,-94.9682388305664,33030304,405,2891,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54370124035037,61.09067049663029,50.81875330793213,4.851492645005399e-16,19.0,61.03,2.5331140255951103,61.18,2.6656,2.9428,4.6557,0.762,2.2961,2.346,2.346,0
9115259,npp,514,2984,1.54029905796051,29.9278812408447,-94.9707641601562,33030304,515,2404,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1506021317497,45.67750515570872,39.30766549287694,1.1793459055095361e-09,16.0,45.63,1.5732132722552272,45.84,2.0041,2.6649,3.3611,0.8414,1.5275,1.2961,1.2961,0
9120523,npp,598,2393,1.18022215366364,29.9287719726562,-94.9699859619141,33030272,598,1936,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.72108939489388,20.36492993827368,17.94699580999509,0.0006918712391233513,13.0,20.35,1.0837787002826917,20.56,1.1847,1.7272,4.1519,1.2982,1.7376,1.5322,1.5322,0
9125861,npp,657,1800,1.71578669548035,29.9309177398682,-94.9673080444336,33030272,657,1379,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.53502035998015,13.482846535867242,11.914031733239206,0.010449455000073512,10.0,-13.5,1.015504800579495,-13.295,1.3035,1.5671,1.8106,1.4309,2.3888,2.4551,2.277618859414751,0
9131189,npp,691,1201,2.20543217658997,29.9322834014893,-94.9681015014648,33030272,693,889,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.16748924742295,41.62371081201389,36.02458151218572,0.031442006296671404,7.0,-41.63,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,1.0167,2.2424,2.2424,1.7083661063871207,0
9136734,npp,701,601,3.89855217933655,29.9286212921143,-94.9632568359375,33030272,699,387,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.21512295417614,59.11292657093784,49.45106022307553,0.06223328701201682,4.0,-59.11,2.253202848596432,-59.03,2.361,3.1609,4.9819,0.7094,2.5698,2.7657,1.708684609131843,0
9136875,npp,343,3753,5.42734718322754,29.9308586120605,-94.968376159668,33030272,344,3028,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52802837291527,64.84508481336536,53.276021088905324,0.030933722140057674,20.0,64.78,2.898275349237888,64.855,3.8016,6.106,7.128,0.3672,2.0082,1.9931,1.4676991740309915,0
9142175,npp,463,3181,4.56755590438843,29.929817199707,-94.9676666259766,33030272,461,2536,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.66059157531417,51.71367716753098,44.03014071496303,0.069416710857994,17.0,51.67,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,3.2032,3.6681,2.4890761161068635,0
9147413,npp,540,2591,4.5757474899292,29.9283828735352,-94.9668121337891,33030272,540,2094,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.80531381444125,30.199438297598213,26.448774625071817,0.1269652550669876,14.0,30.17,1.184412938166907,30.285,1.6301,1.9939,4.5757,1.1246,4.4222,5.146,2.989529802862683,0
9152756,npp,607,1999,6.92328929901123,29.9301357269287,-94.9676361083984,33030272,607,1568,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-16 08:04:16.938923,76.85973750979907,2.2818271422808,2.0203206935967155,0.21498188671390372,11.0,-2.05,1.0,-1.56,1.0497,2.2424,3.8055,1.0,6.9233,6.9233,3.271891341951898,0
9163513,npp,667,799,4.96142101287842,29.9302406311035,-94.9698867797852,33030272,666,586,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.91899244498897,54.208203489413535,45.906741274334365,0.1416954650415065,5.0,-54.21,1.9513309067639726,-54.13,2.0055,2.6638,4.3265,0.8418,3.4198,4.1764,1.769741207637436,0
9163827,npp,263,3943,5.95084953308105,29.9284648895264,-94.9663009643555,33030272,264,3139,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68950991218773,68.12066893920351,55.25832837797792,0.13148782477913612,21.0,68.04,3.3166247903554,68.11,3.4866,4.2385,5.9508,0.529,2.7587,3.1483,0.9150151909156703,0
9169195,npp,392,3375,5.06759309768677,29.9296836853027,-94.9643783569336,33030272,392,2724,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.31683468811349,56.83851413148014,47.83973247921685,0.0970047061483578,18.0,56.78,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.7059,3.1373,3.5771,1.929501547331765,0
9217720,npp,601,1205,1.32108020782471,29.9286556243896,-94.9639205932617,33030304,601,892,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.61764581586154,41.489137651361204,35.91471247417347,2.4020876262442107e-26,7.0,-41.49,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,1.0167,1.6475,1.3432,1.3432,0
9223074,npp,610,604,2.00689601898193,29.9302444458008,-94.969596862793,33030304,613,390,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.67805769872496,59.038387529378696,49.39920142141275,1.0729026854684124e-30,4.0,-59.04,2.253202848596432,-59.03,2.361,3.1609,4.9819,0.7094,1.7302,1.4237,1.4237,0
9223656,npp,251,3756,3.71547818183899,29.927282333374,-94.969596862793,33030304,250,3030,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30535136343265,64.90069570327358,53.31145633989407,6.04319311648623e-25,20.0,64.84,2.898275349237888,64.855,3.8016,6.106,7.128,0.3672,1.4176,1.3645,1.3645,0
9231413,npp,578,10,2.41375589370728,29.930477142334,-94.9679183959961,33030304,581,1,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.45113010832432,70.07383553182936,56.34726244351873,1.7060615164871186e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3185,2.40592432022095,29.9285697937012,-94.9671630859375,33030304,372,2539,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2978335439544,51.828066872300354,44.11759149499032,4.492788242004338e-30,17.0,51.78,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,2.0333,1.9321,1.9321,0
9279936,npp,500,1608,1.14002335071564,29.9298038482666,-94.9642333984375,33030304,500,1209,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.83777943161365,23.85473893547154,20.98306165192418,1.9624784478753557e-07,9.0,-23.87,1.1367971201176101,-24.04,1.1675,1.3431,1.4264,1.6695,2.0637,1.9033,1.9033,0
9285254,npp,524,1005,1.97762322425842,29.9313583374023,-94.9653091430664,33030272,523,739,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.80663172821033,48.309241666487445,41.39134974119487,0.0015835455475120045,6.0,-48.31,1.7549928774784245,-48.31,1.6456,1.9776,3.2864,1.1339,2.2424,2.2424,2.2155039111667407,0
9290507,npp,524,407,3.74702525138855,29.9296607971191,-94.9635696411133,33030272,522,231,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.52645480223475,63.21715049870522,52.227179277905066,0.011231295909260178,3.0,-63.22,2.7445598364131496,-63.22,2.4298,3.3685,5.7552,0.6657,2.3803,2.4943,2.303539505006537,0
9290850,npp,210,3569,3.10415434837341,29.9304618835449,-94.9631576538086,33030304,213,2896,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72362870217901,61.240012963786405,50.920887124834614,0.0004774937977176856,19.0,61.18,2.5331140255951103,61.18,2.6656,2.9428,4.6557,0.762,2.3061,2.3653,2.3653,0
9296350,npp,319,2990,2.48614954948425,29.9255485534668,-94.9649429321289,33030272,317,2408,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.54336606080759,45.888468106499495,39.47715321209467,0.008486486943721464,16.0,45.84,1.5732132722552272,45.84,2.0041,2.6649,3.3611,0.8414,2.1287,2.092,1.9478593359823155,0
9330494,npp,490,1206,3.07799291610718,29.9272174835205,-94.9691848754883,33030272,489,893,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.43806792411846,41.455910879717074,35.88820221089525,0.10047138128719298,7.0,-41.45,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,1.0167,2.8292,3.1295,1.4230210164643975,0
9371616,npp,137,3758,7.11644458770752,29.9305610656738,-94.9683456420898,33030272,137,3032,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59901733338468,64.94054393620746,53.33784050168504,0.11710186793118071,20.0,64.87,2.898275349237888,64.855,3.8016,6.106,7.128,0.3672,2.591,2.6134,0.6244567407637094,0
9421290,npp,239,3186,6.82499361038208,29.9259300231934,-94.967041015625,3670144,237,2539,196611,3866755,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.4476768238606,51.85524919029638,44.1394769743022,0.1978482779651317,17.0,51.81,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,4.425,5.481,2.1206010092553185,0
9441247,npp,329,2596,4.58308172225952,29.9286460876465,-94.9646606445312,33030272,329,2097,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74844197055751,30.426364687022453,26.643463007079816,0.14575026487033738,14.0,30.4,1.184412938166907,30.285,1.6301,1.9939,4.5757,1.1246,4.4284,5.1543,2.6787715394623293,0
9446446,npp,394,2004,3.56012415885925,29.9260101318359,-94.9665298461914,33030272,394,1572,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-20 08:04:21.310264,91.46453496095154,1.7718107965028786,1.5688304139287041,0.0980323755881296,11.0,-1.76,1.0,-1.56,1.0497,2.2424,3.8055,1.0,3.5601,3.5601,1.895046862440158,0
9451848,npp,434,1408,10.811448097229,29.9265518188477,-94.9699096679688,33030272,434,1058,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-21 07:45:31.000147,98.29866795951338,33.30670213282917,29.092552167018138,0.06011661038214023,8.0,-33.33,1.2365102219381485,-33.19,1.2851,1.6454,3.7296,1.3628,9.6552,14.7339,13.712835783859903,0
9565272,npp,439,209,3.64807343482971,29.926628112793,-94.9650955200195,33030272,440,104,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.93113405433404,66.85767461414329,54.507643687455044,0.009764976835936672,2.0,-66.86,3.1865100272627664,-66.935,2.7398,3.304,4.4843,0.6787,2.3503,2.4759,2.310044534177296,0
9571322,npp,169,3379,3.1306688785553,29.9302062988281,-94.9644165039062,33030272,169,2728,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.05181034473709,56.92453997091564,47.90377577300066,0.02126150151599364,18.0,56.88,2.1127631471468895,56.78,2.5315,3.1767,5.0676,0.7059,2.2206,2.2098,1.8486792009165063,0
9606468,npp,268,2792,1.79200804233551,29.9280815124512,-94.9704666137695,33030272,267,2247,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.0604605367766,38.77674410189228,33.68146750103158,0.007557207125991265,15.0,38.74,1.357151599901897,39.19,1.4596,1.7797,1.9266,1.2599,2.2514,2.2578,2.129442900002874,0
9660886,npp,324,2203,1.03975057601929,29.9318561553955,-94.9690856933594,33030272,324,1763,1040400131,1073430403,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.90649449862161,9.802580129286884,8.670766611146302,0.0006542393822329648,12.0,9.8,1.0,9.34,1.0985,1.3247,1.9153,1.6927,1.9574,1.76,1.76,0
9685239,npp,372,1608,1.42641341686249,29.9278564453125,-94.9692687988281,33030304,372,1210,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.36486779277537,23.872028715645655,20.998547481350123,3.354091470049491e-09,9.0,-23.87,1.1367971201176101,-24.04,1.1675,1.3431,1.4264,1.6695,2.3156,2.3815,2.3815,0
9721291,npp,394,1005,2.50263428688049,29.9315757751465,-94.9679641723633,33030304,394,739,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.72107345953086,48.314954567641244,41.39690897106499,4.435792882036468e-16,6.0,-48.31,1.7549928774784245,-48.31,1.6456,1.9776,3.2864,1.1339,2.5415,2.8376,2.8376,0
9735139,npp,78,3569,2.5614492893219,29.9269104003906,-94.9641342163086,33030304,76,2896,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0458053461018,61.23166270849461,50.916801938456025,2.554291599665236e-13,19.0,61.18,2.5331140255951103,61.18,2.6656,2.9428,4.6557,0.762,2.0918,1.9518,1.9518,0
9781341,npp,185,2990,2.56112360954285,29.9300498962402,-94.9690093994141,33030304,185,2409,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68739974588537,45.878489360759595,39.47013184370687,2.486581931317358e-19,16.0,45.84,1.5732132722552272,45.84,2.0041,2.6649,3.3611,0.8414,2.1764,2.155,2.155,0
9877645,npp,321,1805,1.22967028617859,29.9283561706543,-94.97021484375,33030304,320,1383,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.76187749894515,13.195791591069007,11.661862504182535,3.39245679376402e-28,10.0,-13.21,1.015504800579495,-13.295,1.3035,1.5671,1.8106,1.4309,1.9101,1.7595,1.7595,0
9924791,npp,335,1205,1.97964823246002,29.9276351928711,-94.9705200195312,33030304,333,893,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.29849989861462,41.481473738189166,35.910049193507575,3.927171607088401e-31,7.0,-41.49,1.4867838833500562,-41.45,1.6876,2.2054,3.8863,1.0167,2.0905,2.0128,2.0128,0
9983258,npp,341,605,3.49992322921753,29.9272689819336,-94.966064453125,33030304,342,391,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.62891217197657,59.0072214387938,49.37989240749383,6.62612034994973e-29,4.0,-59.02,2.253202848596432,-59.03,2.361,3.1609,4.9819,0.7094,2.3928,2.4829,2.4829,0
9988595,npp,321,10,3.2705295085907,29.9311866760254,-94.9697494506836,33030304,325,1,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.27632062932804,70.07467523495691,56.3511804620344,7.750512834899303e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3185,1.98205780982971,29.9272766113281,-94.9701461791992,33030304,93,2539,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.54049593092583,51.83532454897657,44.12543673412152,6.308899793223403e-26,17.0,51.78,1.847645286154319,51.78,2.2531,2.7922,4.831,0.8031,1.8039,1.5917,1.5917,0
10049914,npp,284,1407,1.12801253795624,29.929744720459,-94.9639739990234,33030304,284,1057,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63480447998751,33.3783459127985,29.153922587677556,8.148694069539246e-17,8.0,-33.37,1.2365102219381485,-33.19,1.2851,1.6454,3.7296,1.3628,1.8239,1.5373,1.5373,0
10088366,npp,297,802,2.40665602684021,29.9288311004639,-94.9663543701172,33030304,297,588,1040400131,1073430435,550,usa_houston_crop_10_19,29.92916667,-94.96666667,10,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.341899988049,54.115039467860214,45.84018432900461,1.4772307787991443e-11,5.0,-54.13,1.9513309067639726,-54.13,2.0055,2.6638,4.3265,0.8418,2.1106,2.0259,2.0259,0
