lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.44,0.562,0.447
2,0.222,0.387,0.229
3,0.15,0.247,0.155
4,0.167,0.138,0.17
5,0.114,0.055,0.115
6,0.007,-0.004,0.007
7,-0.026,-0.045,-0.03
8,-0.065,-0.07,-0.072
9,-0.009,-0.082,-0.018
10,-0.099,-0.084,-0.11
11,-0.085,-0.079,-0.097
12,-0.052,-0.067,-0.066
13,-0.072,-0.052,-0.085
14,-0.082,-0.035,-0.094
15,0.039,-0.017,0.025
16,0.008,0.001,-0.004
17,0.026,0.017,0.014
18,0.102,0.032,0.09
19,0.087,0.044,0.076
20,0.056,0.054,0.048
21,-0.02,0.06,-0.024
22,0.019,0.064,0.018
23,0.047,0.064,0.049
24,0.075,0.062,0.08
25,0.043,0.057,0.05
26,-0.0,0.041,0.009
27,0.054,0.034,0.064
28,0.02,0.03,0.032
29,-0.027,0.026,-0.013
30,-0.018,0.018,-0.005
31,-0.013,0.006,-0.004
32,-0.041,-0.004,-0.035
33,-0.04,-0.015,-0.037
34,-0.003,-0.026,-0.002
35,-0.01,-0.04,-0.011
36,-0.046,-0.051,-0.048
37,-0.059,-0.059,-0.062
38,-0.039,-0.065,-0.043
39,0.028,-0.067,0.022
40,0.014,-0.065,0.006
41,-0.126,-0.064,-0.132
42,-0.108,-0.061,-0.116
43,-0.084,-0.058,-0.093
44,-0.087,-0.057,-0.097
45,-0.063,-0.053,-0.073
46,-0.087,-0.048,-0.098
47,-0.074,-0.038,-0.086
48,-0.043,-0.029,-0.054
49,-0.043,-0.022,-0.053
50,-0.043,-0.017,-0.051
51,-0.013,-0.013,-0.017
52,-0.021,-0.008,-0.019
53,-0.017,-0.006,-0.012
54,0.047,-0.002,0.054
55,0.083,0.003,0.09
56,0.051,0.009,0.06
57,0.088,0.017,0.097
58,0.088,0.022,0.097
59,0.06,0.027,0.069
60,0.039,0.032,0.046
61,-0.014,0.036,-0.007
62,-0.033,0.041,-0.03
63,0.006,0.045,0.008
64,0.011,0.047,0.011
65,-0.003,0.043,-0.004
66,0.025,0.036,0.023
67,0.022,0.03,0.02
68,-0.039,0.025,-0.039
69,-0.041,0.015,-0.041
70,0.011,0.003,0.009
71,0.018,-0.01,0.015
72,0.046,-0.021,0.04
73,0.07,-0.031,0.062
74,0.041,-0.041,0.033
75,0.042,-0.048,0.032
76,-0.005,-0.053,-0.015
77,-0.035,-0.055,-0.045
78,-0.06,-0.055,-0.07
79,-0.08,-0.049,-0.088
80,-0.114,-0.043,-0.12
81,-0.105,-0.039,-0.109
82,-0.033,-0.033,-0.038
83,-0.114,-0.026,-0.115
84,-0.149,-0.021,-0.147
85,-0.118,-0.018,-0.112
86,-0.078,-0.015,-0.069
87,-0.044,-0.01,-0.031
88,-0.014,-0.006,0.002
89,0.019,-0.003,0.034
90,0.067,-0.001,0.081
91,0.083,0.001,0.094
92,0.079,0.002,0.087
93,0.158,-0.0,0.164
94,0.111,-0.0,0.115
95,0.071,0.001,0.074
96,0.025,0.001,0.026
97,0.043,-0.0,0.043
98,-0.015,-0.003,-0.016
99,-0.035,-0.008,-0.036
100,-0.053,-0.015,-0.057
101,-0.113,-0.024,-0.12
102,-0.11,-0.029,-0.12
103,-0.141,-0.035,-0.152
104,-0.102,-0.042,-0.113
105,-0.051,-0.046,-0.061
106,-0.099,-0.05,-0.106
107,-0.102,-0.05,-0.106
108,-0.027,-0.051,-0.03
109,-0.015,-0.049,-0.017
110,-0.028,-0.044,-0.029
111,-0.022,-0.035,-0.021
112,0.034,-0.027,0.036
113,0.0,-0.017,0.003
114,0.006,-0.005,0.012
115,0.015,0.006,0.023
116,0.029,0.017,0.041
117,0.074,0.027,0.088
118,0.023,0.034,0.038
119,0.018,0.034,0.032
120,0.026,0.032,0.037
121,0.042,0.028,0.05
122,0.03,0.024,0.037
123,0.031,0.016,0.037
124,0.029,0.005,0.034
125,-0.011,-0.008,-0.007
126,-0.061,-0.018,-0.058
127,0.013,-0.026,0.014
128,-0.01,-0.036,-0.011
129,-0.064,-0.044,-0.065
130,-0.048,-0.054,-0.051
131,-0.114,-0.064,-0.118
132,-0.06,-0.07,-0.067
133,-0.061,-0.074,-0.069
134,-0.076,-0.078,-0.083
135,-0.106,-0.077,-0.111
136,-0.071,-0.073,-0.073
137,-0.109,-0.069,-0.109
138,-0.13,-0.066,-0.129
139,-0.074,-0.058,-0.073
140,-0.081,-0.05,-0.079
141,-0.062,-0.041,-0.058
142,0.032,-0.032,0.036
143,-0.003,-0.027,0.003
144,-0.03,-0.02,-0.02
145,-0.025,-0.013,-0.011
146,0.001,-0.008,0.019
147,0.041,-0.007,0.059
148,0.028,-0.006,0.047
149,-0.009,-0.005,0.008
150,-0.039,-0.003,-0.025
151,0.047,-0.003,0.056
152,0.095,-0.003,0.099
153,0.053,-0.004,0.055
154,0.036,-0.005,0.036
155,-0.019,-0.005,-0.021
156,-0.018,-0.005,-0.024
157,-0.031,-0.002,-0.038
158,-0.076,-0.003,-0.084
159,-0.11,-0.005,-0.118
160,-0.038,-0.007,-0.046
161,-0.031,-0.006,-0.038
162,-0.046,-0.005,-0.051
163,-0.068,-0.005,-0.07
164,-0.016,-0.003,-0.016
165,0.003,-0.0,0.007
166,0.046,0.006,0.05
167,0.07,0.011,0.073
168,0.022,0.013,0.026
169,0.089,0.016,0.091
170,0.106,0.02,0.108
171,0.079,0.025,0.079
172,0.025,0.029,0.025
173,0.005,0.033,0.005
174,0.027,0.038,0.028
175,0.094,0.043,0.097
176,0.018,0.048,0.024
177,-0.028,0.05,-0.021
178,-0.008,0.048,-0.001
179,0.016,0.046,0.023
180,0.016,0.044,0.024
181,0.036,0.042,0.043
182,0.084,0.038,0.088
183,0.023,0.033,0.026
184,0.038,0.031,0.039
185,-0.003,0.03,-0.005
186,0.042,0.025,0.037
187,0.102,0.02,0.094
188,0.015,0.016,0.006
189,-0.002,0.014,-0.01
190,0.008,0.012,-0.0
191,0.058,0.009,0.051
192,0.018,0.006,0.011
193,0.019,0.004,0.014
194,0.008,0.003,0.003
195,-0.021,-0.001,-0.025
196,-0.023,-0.005,-0.026
197,-0.037,-0.009,-0.04
198,-0.015,-0.011,-0.019
199,-0.01,-0.011,-0.015
200,0.019,-0.01,0.015
201,-0.038,-0.013,-0.041
202,-0.031,-0.014,-0.034
203,-0.054,-0.014,-0.055
204,-0.046,-0.012,-0.043
205,-0.015,-0.01,-0.01
206,-0.001,-0.006,0.005
207,0.005,-0.002,0.013
208,-0.012,0.001,-0.004
209,0.038,0.005,0.045
210,0.053,0.008,0.06
211,0.027,0.013,0.034
212,0.019,0.015,0.025
213,0.016,0.014,0.02
214,0.039,0.013,0.04
215,0.026,0.013,0.023
216,-0.006,0.013,-0.009
217,-0.015,0.01,-0.018
218,0.04,0.006,0.035
219,-0.002,0.002,-0.006
220,-0.013,-0.002,-0.016
221,-0.008,-0.004,-0.011
222,-0.01,-0.005,-0.012
223,-0.016,-0.007,-0.018
224,-0.018,-0.009,-0.022
225,0.03,-0.011,0.024
226,0.021,-0.013,0.015
227,-0.01,-0.014,-0.014
228,-0.068,-0.014,-0.072
229,-0.044,-0.013,-0.048
230,-0.049,-0.01,-0.053
231,-0.05,-0.006,-0.053
232,-0.027,-0.0,-0.029
233,0.021,0.004,0.02
234,0.009,0.008,0.01
235,0.018,0.011,0.022
236,0.037,0.014,0.041
237,0.044,0.016,0.048
238,0.052,0.017,0.057
239,0.027,0.018,0.034
240,0.02,0.017,0.029
241,0.04,0.015,0.049
242,0.062,0.013,0.068
243,-0.006,0.012,-0.002
244,0.004,0.011,0.005
245,-0.01,0.009,-0.011
246,0.019,0.008,0.017
247,0.027,0.006,0.023
248,-0.009,0.005,-0.014
249,-0.014,0.004,-0.019
250,-0.001,0.004,-0.007
251,-0.007,0.001,-0.012
252,-0.026,-0.004,-0.032
253,-0.027,-0.007,-0.033
254,-0.047,-0.008,-0.053
255,-0.054,-0.009,-0.059
256,-0.027,-0.007,-0.031
257,0.026,-0.005,0.022
258,0.024,-0.004,0.022
259,-0.007,-0.003,-0.009
260,0.005,-0.001,0.003
261,0.036,0.002,0.035
262,0.036,0.004,0.036
263,0.03,0.005,0.031
264,0.023,0.004,0.026
265,0.024,0.005,0.028
266,0.011,0.006,0.015
267,-0.025,0.006,-0.022
268,-0.024,0.003,-0.021
269,0.007,0.003,0.009
270,0.002,0.003,0.005
271,-0.019,0.003,-0.016
272,-0.014,0.003,-0.013
273,-0.002,0.001,-0.001
274,-0.001,-0.0,-0.001
275,0.012,-0.002,0.012
276,0.008,-0.004,0.007
277,-0.015,-0.006,-0.016
278,-0.021,-0.007,-0.021
279,-0.019,-0.008,-0.019
280,-0.004,-0.007,-0.004
281,0.016,-0.006,0.016
282,0.009,-0.004,0.008
283,-0.03,-0.003,-0.032
284,-0.017,-0.003,-0.019
285,0.002,-0.001,-0.001
286,0.033,0.001,0.032
287,0.021,0.001,0.021
288,0.004,0.001,0.005
289,-0.003,0.001,-0.002
290,-0.002,0.001,-0.002
291,0.003,0.001,0.003
292,-0.001,0.0,0.0
293,-0.007,-0.0,-0.006
294,-0.012,-0.001,-0.011
295,-0.017,-0.001,-0.016
296,-0.009,-0.002,-0.008
297,0.008,-0.002,0.009
298,0.013,-0.002,0.013
299,0.006,-0.002,0.007
300,-0.001,-0.002,-0.0
301,-0.004,-0.002,-0.003
302,-0.004,-0.002,-0.004
303,0.001,-0.001,0.001
304,0.005,-0.001,0.004
305,-0.001,0.0,-0.002
306,-0.004,0.001,-0.005
307,-0.002,0.001,-0.004
308,0.001,0.002,-0.002
309,0.004,0.002,0.002
310,0.002,0.002,0.001
311,-0.001,0.001,-0.002
312,-0.002,0.0,-0.003
313,-0.003,-0.002,-0.003
314,-0.001,-0.005,-0.001
