gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,224,9.78946304321289,29.9555797576904,-94.938606262207,33030304,630,112,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.29311926474557,66.59701724684442,54.35312387267294,7.39159643372161e-34,2.0,-66.61,3.1865100272627664,-66.885,4.1392,4.9996,7.6975,0.4445,3.7254,4.3512,0
8905466,npp,442,2807,3.77715063095093,29.9521827697754,-94.9400863647461,33030304,442,2260,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43457724723051,39.34275314913165,34.15151247061221,4.3441773059905974e-33,15.0,39.31,1.4276677814245327,39.045,3.2935,3.604,5.7322,0.6166,2.3435,2.329,0
8916109,npp,540,1621,3.27409219741821,29.9508209228516,-94.9384689331055,33030304,539,1220,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.13509321678957,23.222252493837363,20.435128314587963,1.9174946071433878e-31,9.0,-23.21,1.0837787002826917,-23.795,2.4296,2.6565,3.0966,0.8365,2.792,2.7388,0
8926811,npp,538,418,7.57812404632568,29.9543342590332,-94.9447250366211,33030304,537,240,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66269033197337,62.99510413400719,52.084755297133725,3.019553878158295e-22,3.0,-63.01,2.6065528283652384,-63.085,4.55,5.7944,7.5781,0.3835,2.9065,2.9063,0
8927146,npp,221,3580,6.08122825622559,29.9515514373779,-94.9393310546875,33030304,219,2905,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21991383343217,61.46351099061613,51.07451865324887,5.076301213643802e-28,20.0,61.4,2.5331140255951103,61.22,4.7961,7.0089,9.205,0.3171,1.856,1.9281,0
9061565,npp,611,3184,4.0971474647522,29.9504299163818,-94.9387130737305,33030304,612,2538,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.38796557336343,51.80300889426823,44.09892114666424,1.2808557287813682e-17,17.0,51.75,1.847645286154319,51.78,2.8535,3.2509,3.7691,0.6836,2.6802,2.8007,0
9061237,npp,670,2592,2.97265481948853,29.9567012786865,-94.9385604858398,33030304,670,2094,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46329126141096,30.247788461175787,26.49044733212645,8.77447001520151e-25,14.0,30.21,1.184412938166907,30.21,2.5691,2.7693,2.9727,0.8024,2.3939,2.3854,0
9066524,npp,721,2000,1.84355521202087,29.9551906585693,-94.9423675537109,33030304,721,1569,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.64117377435211,1.9632838567403692,1.7383225828430182,1.5150816970906432e-30,11.0,-1.99,1.0,-1.7,1.8957,2.2222,2.7573,1.0,1.8436,1.8436,0
9093555,npp,646,2198,2.37570333480835,29.9549293518066,-94.9409103393555,33030304,646,1758,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2595434450706,9.53096215170232,8.430725806582304,3.620962698260917e-26,12.0,9.51,1.0,9.105,2.3757,2.5138,2.6519,0.884,2.0841,2.1001,0
9098736,npp,682,1603,2.53221964836121,29.9515399932861,-94.941764831543,33030304,682,1205,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.12506688785595,24.1297644523731,21.22130737697866,5.105478069992116e-21,9.0,-24.11,1.1367971201176101,-23.795,2.4296,2.6565,3.0966,0.8365,2.1129,2.1182,0
9109432,npp,711,403,5.15875482559204,29.9512767791748,-94.9447784423828,33030304,711,229,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.79596890307803,63.28717752587187,52.2713943581832,1.1158072822964576e-07,3.0,-63.29,2.7445598364131496,-63.085,4.55,5.7944,7.5781,0.3835,1.9906,1.9784,0
9109876,npp,397,3564,8.76879405975342,29.9562225341797,-94.9378967285156,33030304,395,2892,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02814344089542,61.12888261211267,50.844831847509596,4.822260124256087e-16,20.0,61.07,2.5331140255951103,61.22,4.7961,7.0089,9.205,0.3171,2.917,2.7802,0
9115259,npp,509,2986,4.1472373008728,29.9523906707764,-94.9405517578125,33030304,508,2405,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33231244380327,45.74422321711386,39.361131176691586,1.1667969761803255e-09,16.0,45.7,1.5732132722552272,45.7,3.2012,3.3793,3.793,0.6576,2.7103,2.7272,0
9217720,npp,597,1207,3.18655180931091,29.9537715911865,-94.9450759887695,33030304,598,894,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.8999589441519,41.415284239797295,35.85421874468342,2.4286912373839365e-26,7.0,-41.42,1.4867838833500562,-41.38,2.7962,3.056,4.6191,0.7272,2.31,2.3171,0
9223074,npp,605,606,4.93219041824341,29.9561614990234,-94.9438705444336,33030304,603,392,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14141206746164,58.99691436218704,49.37034732321145,1.0878564368530284e-30,4.0,-58.99,2.253202848596432,-58.98,4.6998,5.2146,7.7653,0.4261,2.0969,2.1019,0
9223656,npp,246,3758,4.43111562728882,29.9555568695068,-94.942741394043,33030304,247,3032,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45636623143696,64.93696744459848,53.334250884084106,6.1603176820299235e-25,21.0,64.87,2.898275349237888,64.965,4.8816,6.3469,7.4567,0.3501,1.5612,1.5514,0
9231413,npp,573,12,7.89805459976196,29.9550437927246,-94.9447021484375,33030304,571,2,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06402770392128,70.0482130918961,56.3335408925082,1.723700532073062e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3186,3.44099998474121,29.9552764892578,-94.9438400268555,33030304,364,2539,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6269866421027,51.855485433041814,44.138641668683924,4.571049307558499e-30,17.0,51.81,1.847645286154319,51.78,2.8535,3.2509,3.7691,0.6836,2.3251,2.3521,0
9247510,npp,507,2005,2.2222113609314,29.9561614990234,-94.9399337768555,33030304,507,1573,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.11692856262376,1.705785730928581,1.5103454690133205,1.7266513119676605e-30,11.0,-1.7,1.0,-1.7,1.8957,2.2222,2.7573,1.0,2.2222,2.2222,0
9279936,npp,496,1609,2.59126043319702,29.9534873962402,-94.9454040527344,33030304,495,1211,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98446566348835,23.82390396976861,20.956377186137104,1.961151491204004e-07,9.0,-23.82,1.1367971201176101,-23.795,2.4296,2.6565,3.0966,0.8365,2.1648,2.1676,0
9290850,npp,205,3570,4.67709112167358,29.9567623138428,-94.9391479492188,33030304,203,2897,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.217162367429,61.25863787773205,50.93366484377728,0.0004766546913075272,20.0,61.2,2.5331140255951103,61.22,4.7961,7.0089,9.205,0.3171,1.3017,1.4829,0
9685239,npp,367,1610,2.31291675567627,29.9572982788086,-94.9409255981445,33030304,367,1211,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64862151028436,23.79007908382301,20.927525767800493,3.3901966460816697e-09,9.0,-23.77,1.1367971201176101,-23.795,2.4296,2.6565,3.0966,0.8365,1.9199,1.9348,0
9721291,npp,390,1008,2.96271347999573,29.9562435150146,-94.9425048828125,33030304,391,741,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.9527621119573,48.22410337613938,41.32556686809751,4.503325335594407e-16,6.0,-48.22,1.7549928774784245,-48.325,2.9627,3.7259,5.5292,0.5964,1.7873,1.767,0
9731604,npp,389,410,4.55001354217529,29.9508094787598,-94.94091796875,33030304,390,234,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-28 07:13:58.051926,93.96673914834395,63.151781682840664,52.185888967298794,3.9323545861251214e-22,3.0,-63.16,2.7445598364131496,-63.085,4.55,5.7944,7.5781,0.3835,1.7688,1.745,0
9735139,npp,73,3571,7.00887489318848,29.9557609558105,-94.9381103515625,33030304,73,2898,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21891433639205,61.271937402289986,50.94401786397401,2.5952664313257267e-13,20.0,61.22,2.5331140255951103,61.22,4.7961,7.0089,9.205,0.3171,2.2222,2.2222,0
9831478,npp,261,2401,2.6623363494873,29.9555644989014,-94.9447708129883,33030304,261,1943,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89964575197568,20.78581172962824,18.314885752216544,2.2742748710525494e-24,13.0,20.77,1.0837787002826917,21.19,2.6623,2.8969,3.1315,0.7671,2.0058,2.0423,0
9877645,npp,316,1807,2.16585254669189,29.9557342529297,-94.9417114257812,33030304,316,1385,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4755403749136,13.098352956406114,11.576119132444605,3.4759400440740987e-28,10.0,-13.1,1.015504800579495,-13.1,1.9753,2.1659,2.2678,1.026,2.2222,2.2222,0
9924791,npp,331,1208,2.80615162849426,29.9519920349121,-94.9441680908203,33030304,330,895,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.58390923337444,41.370655616993346,35.81926007063205,4.005798913654385e-31,7.0,-41.38,1.4867838833500562,-41.38,2.7962,3.056,4.6191,0.7272,2.0542,2.0405,0
9983258,npp,336,607,5.49706411361694,29.9520568847656,-94.9396438598633,33030304,340,393,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08550593509217,58.96377971096585,49.34964262557671,6.73657351974281e-29,4.0,-58.97,2.253202848596432,-58.98,4.6998,5.2146,7.7653,0.4261,2.3476,2.3426,0
9988595,npp,316,13,8.46635341644287,29.9554653167725,-94.9394226074219,33030304,314,2,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.14319799961822,70.0272564819699,56.32545449901294,7.834532034503363e-26,1.0,-70.03,3.5496478698597698,-69.915,7.6992,8.0828,8.4664,0.2749,2.3303,2.3277,0
9988999,npp,91,3187,2.64612340927124,29.9570388793945,-94.9448471069336,33030304,90,2540,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78048296602967,51.8903902352409,44.16740203635036,6.472470365155775e-26,17.0,51.84,1.847645286154319,51.78,2.8535,3.2509,3.7691,0.6836,1.8949,1.8088,0
10049914,npp,280,1409,2.48407244682312,29.9551887512207,-94.9438247680664,33030304,280,1059,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.01196424998786,33.28417807953484,29.074179993761604,8.228755994406664e-17,8.0,-33.28,1.2365102219381485,-33.28,2.3137,2.9273,5.0599,0.7591,1.8638,1.8858,0
10088366,npp,293,805,5.45988655090332,29.954381942749,-94.939323425293,33030304,294,592,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.54404391172723,54.03269461741653,45.778809120196584,1.4767969330176623e-11,5.0,-54.04,1.9513309067639726,-54.095,4.7395,6.5387,8.0082,0.3399,1.6694,1.8556,0
10088840,npp,654,3948,6.62642621994019,29.9560203552246,-94.9392852783203,33030304,651,3141,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30823750914202,68.1911762180643,55.303331651665694,1.969162378726711e-17,22.0,68.12,3.3166247903554,68.05,5.7588,7.3541,8.4319,0.3022,2.0028,2.0023,0
10130798,npp,265,210,5.60551643371582,29.9533634185791,-94.9417953491211,33030304,265,105,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.89062125149105,66.84235570546352,54.50014681685766,1.2259400694677178e-05,2.0,-66.85,3.1865100272627664,-66.885,4.1392,4.9996,7.6975,0.4445,2.4124,2.4915,0
10135189,npp,11,3379,4.22429609298706,29.9547138214111,-94.9452514648438,33030304,10,2729,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.98097608951909,56.924843151324374,47.90536169507303,2.668744645835931e-13,18.0,56.88,2.1127631471468895,56.88,3.9373,4.0784,4.2243,0.5449,2.2913,2.3017,0
10191222,npp,92,2793,3.15629553794861,29.9519500732422,-94.9446640014648,33030304,91,2248,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.11275393129714,38.81180510647084,33.71125548482614,2.786706229540831e-08,15.0,38.78,1.4276677814245327,39.045,3.2935,3.604,5.7322,0.6166,1.9086,1.9462,0
10491175,npp,89,801,4.01913642883301,29.9573535919189,-94.9397354125977,33030304,89,587,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-23 07:26:25.362399,95.20881783449508,54.147683864205554,45.865012319791084,6.142730748345766e-05,5.0,-54.15,1.9513309067639726,-54.095,4.7395,6.5387,8.0082,0.3399,0.931,1.3659,0
10497081,npp,75,206,3.88464736938477,29.9555130004883,-94.9403305053711,33030304,74,102,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.72804406239888,66.91205263422958,54.54231399818417,2.1978618211713874e-11,2.0,-66.92,3.1865100272627664,-66.885,4.1392,4.9996,7.6975,0.4445,1.8723,1.7266,0
10515129,npp,11,1604,2.32692527770996,29.9547367095947,-94.9416122436523,33030304,11,1206,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.04943926362215,24.057688311211205,21.159940044072094,1.3429541764660571e-18,9.0,-24.07,1.1367971201176101,-23.795,2.4296,2.6565,3.0966,0.8365,1.9323,1.9465,0
10520637,npp,29,1001,3.79167580604553,29.9553031921387,-94.9392852783203,33030304,28,736,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.81394005450736,48.42225163397099,41.481946049247426,8.907395480818564e-23,6.0,-48.43,1.7549928774784245,-48.325,2.9627,3.7259,5.5292,0.5964,2.2597,2.2614,0
10527260,npp,476,3564,4.79614067077637,29.9567489624023,-94.9404754638672,33030304,475,2893,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.30683486085881,61.133672459635946,50.8517893841237,4.776126325487558e-19,20.0,61.07,2.5331140255951103,61.22,4.7961,7.0089,9.205,0.3171,1.3487,1.5206,0
10571302,npp,579,2986,3.379319190979,29.9559803009033,-94.9390563964844,33030304,581,2405,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.82170641662982,45.73700470017802,39.35777469548181,1.767203993847639e-23,16.0,45.7,1.5732132722552272,45.7,3.2012,3.3793,3.793,0.6576,2.2222,2.2222,0
10632660,npp,715,1200,3.05599451065063,29.951244354248,-94.9405746459961,33030304,714,888,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.1410615125514,41.67325265131422,36.06740964587939,2.877911808549871e-22,7.0,-41.67,1.4867838833500562,-41.38,2.7962,3.056,4.6191,0.7272,2.2222,2.2222,0
11287653,npp,355,192,4.39375495910645,29.9507064819336,-94.9395523071289,33030304,357,94,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.13832555725966,67.14620963985045,54.67975930836367,5.916794951000431e-17,2.0,-67.15,3.1865100272627664,-66.885,4.1392,4.9996,7.6975,0.4445,2.0321,1.9529,0
11287763,npp,88,3361,4.078369140625,29.953821182251,-94.9435195922852,33030304,88,2710,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.35138455050377,56.48425612434622,47.58553765290359,1.7622595744573728e-07,18.0,56.43,2.1127631471468895,56.88,3.9373,4.0784,4.2243,0.5449,2.2222,2.2222,0
11327977,npp,177,2775,3.43080401420593,29.9536743164062,-94.9394073486328,33030304,178,2231,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.30262350143167,38.09453923476496,33.11452963598838,1.984043629640219e-12,15.0,38.06,1.357151599901897,39.045,3.2935,3.604,5.7322,0.6166,2.0946,2.1154,0
11379828,npp,239,2184,2.65185856819153,29.9561405181885,-94.9384155273438,33030304,239,1744,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.68280009869603,8.750935478561486,7.742193413621881,6.374668958545282e-17,12.0,8.7,1.0,9.105,2.3757,2.5138,2.6519,0.884,2.3603,2.3443,0
11394647,npp,277,1588,2.91910910606384,29.9543685913086,-94.9403915405273,33030304,277,1193,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.16802441323576,24.85483924854266,21.8499481475318,1.1535770332238057e-20,9.0,-24.85,1.1367971201176101,-23.795,2.4296,2.6565,3.0966,0.8365,2.4532,2.4419,0
11400912,npp,290,984,3.66012001037598,29.9540023803711,-94.9436187744141,33030304,292,726,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.0837855509038,48.93421457367156,41.881207381652054,1.325228697122497e-24,6.0,-48.94,1.7549928774784245,-48.325,2.9627,3.7259,5.5292,0.5964,2.1847,2.183,0
11407098,npp,262,386,3.75984311103821,29.9545211791992,-94.9421081542969,33030304,263,217,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.76060115244229,63.615672244598954,52.48615474995632,2.8327059150143994e-23,3.0,-63.62,2.7445598364131496,-63.085,4.55,5.7944,7.5781,0.3835,1.4809,1.4419,0
11407523,npp,735,3547,4.11306476593018,29.953332901001,-94.9436721801758,33030304,740,2880,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-05-31 08:53:39.920076,-72.97812529311584,60.77278801635059,50.60473961578196,1.4613460013763047e-20,19.0,60.72,2.4157378735459294,60.72,,4.1131,,0.5403,2.2222,2.2222,0
11444378,npp,49,2969,3.4387149810791,29.9540023803711,-94.9417877197266,33030304,51,2393,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.10817779313332,45.16435428465119,38.897854861244205,3.1185346051372324e-21,16.0,45.13,1.5732132722552272,45.7,3.2012,3.3793,3.793,0.6576,2.26,2.2613,0
11538136,npp,202,1784,2.26779556274414,29.9542427062988,-94.9442367553711,33030304,202,1364,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.86599044284418,14.39670162539906,12.717974063398179,1.4518340187362678e-19,10.0,-14.4,1.015504800579495,-13.1,1.9753,2.1659,2.2678,1.026,2.3226,2.3268,0
11597923,npp,264,586,4.46731090545654,29.954460144043,-94.9432601928711,33030304,264,374,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.46916505473705,59.4400234992897,49.67964941744511,2.2269837409188258e-13,4.0,-59.45,2.3545700244418297,-58.98,4.6998,5.2146,7.7653,0.4261,1.9048,1.9037,0
11598281,npp,678,3739,5.33212471008301,29.9507579803467,-94.9419555664062,33030304,679,3019,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.68939397155727,64.5903027976045,53.115720980221234,1.0656273150262555e-19,21.0,64.52,2.8345692104261015,64.965,4.8816,6.3469,7.4567,0.3501,1.8642,1.8669,0
11604532,npp,38,3167,3.06083917617798,29.9558506011963,-94.9435653686523,33030304,39,2528,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.93403787392994,51.309139720359774,43.721298056498775,3.310109127040051e-17,17.0,51.27,1.847645286154319,51.78,2.8535,3.2509,3.7691,0.6836,2.1193,2.0923,0
11613231,npp,140,2578,2.76933836936951,29.950870513916,-94.9386291503906,33030304,139,2084,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38191330650162,29.57192921659117,25.91221054191688,1.4950422202640006e-13,14.0,29.55,1.184412938166907,30.21,2.5691,2.7693,2.9727,0.8024,2.2222,2.2222,0
11650044,npp,251,1391,2.92727613449097,29.9518280029297,-94.9403839111328,33030304,250,1046,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.70429952980504,34.07850499277336,29.74476311434145,0.00030801622116923027,8.0,-34.07,1.2937979144666532,-33.28,2.3137,2.9273,5.0599,0.7591,2.2222,2.2222,0
11710913,npp,644,3931,8.08174800872803,29.953634262085,-94.9404449462891,33079456,646,3132,1040400131,1073479587,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.81256747075484,67.92086120416069,55.14303992638608,5.68818297135406e-09,22.0,67.85,3.3166247903554,68.05,5.7588,7.3541,8.4319,0.3022,2.4416,2.4421,0
13691719,npp,251,1995,1.94788610935211,29.9563941955566,-94.9437713623047,33030304,251,1564,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.83313894942759,2.313702209515767,2.0485684525871255,9.101932689333721e-06,11.0,-2.28,1.0,-1.7,1.8957,2.2222,2.7573,1.0,1.9479,1.9479,0
13747411,npp,301,1400,3.74449372291565,29.9560203552246,-94.9428482055664,33030304,301,1052,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.1871135810457,33.67719273235265,29.40578344179362,7.779767106617643e-11,8.0,-33.69,1.2937979144666532,-33.28,2.3137,2.9273,5.0599,0.7591,2.8539,2.8426,0
13754635,npp,327,797,8.39890956878662,29.9511966705322,-94.9385452270508,33030304,327,582,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.42946720802522,54.25489677422137,45.94237542538909,2.501189966669531e-15,5.0,-54.26,1.9513309067639726,-54.095,4.7395,6.5387,8.0082,0.3399,3.1755,2.8544,0
13755073,npp,691,3939,4.89112234115601,29.957202911377,-94.9442672729492,33079456,694,3137,1040400131,1073479587,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75708507037508,68.05197669178494,55.21988209696533,3.920360948848814e-07,22.0,67.98,3.3166247903554,68.05,5.7588,7.3541,8.4319,0.3022,1.4796,1.478,0
14006047,npp,340,1001,5.52922677993774,29.9506587982178,-94.9402618408203,3670176,341,736,196611,3866787,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.31574490131239,48.419181000319874,41.47769278036333,3.4606157260810524e-22,6.0,-48.43,1.7549928774784245,-48.325,2.9627,3.7259,5.5292,0.5964,3.2498,3.2978,0
15650348,npp,209,426,6.43006563186646,29.9569301605225,-94.9408645629883,33030304,213,245,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.13464249422925,62.840201153164244,51.98018269456958,0.00012042282754496838,3.0,-62.84,2.6065528283652384,-63.085,4.55,5.7944,7.5781,0.3835,2.4661,2.466,0
15662689,npp,2,3007,3.2950975894928,29.9535217285156,-94.9441604614258,33030304,4,2422,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.90821571355009,46.44641724003448,39.921688230632135,0.00023046915636542234,16.0,46.41,1.646109783506203,45.7,3.2012,3.3793,3.793,0.6576,2.171,2.1668,0
15674550,npp,87,2417,3.13152575492859,29.9513263702393,-94.9383010864258,33030304,87,1956,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22933726212517,21.6255140458834,19.046152349341817,5.190708180400378e-09,13.0,21.61,1.0837787002826917,21.19,2.6623,2.8969,3.1315,0.7671,2.4387,2.4022,0
