gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,221,4.47892475128174,29.9634590148926,-94.9611892700195,33030304,629,111,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.31255793078178,66.64717007157584,54.38337090023828,7.354001580468613e-34,2.0,-66.66,3.1865100272627664,-66.915,5.3094,6.5492,6.9804,0.3733,1.7949,1.6718,0
8905466,npp,441,2804,3.05967688560486,29.963264465332,-94.960205078125,33030304,441,2257,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.517616944802,39.2295913905098,34.05784309441484,4.3205838608136524e-33,15.0,39.19,1.4276677814245327,38.945,2.4655,3.2066,3.7591,0.7624,2.3417,2.3326,0
8916109,npp,539,1618,2.97129058837891,29.9607200622559,-94.9612045288086,33030304,539,1218,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.2723331471874,23.378839031310065,20.571087934654948,1.9306962502599465e-31,9.0,-23.37,1.0837787002826917,-23.92,2.6975,3.0128,5.7943,0.8114,2.4063,2.4109,0
8926811,npp,537,416,5.04133892059326,29.9624824523926,-94.9600143432617,33030304,537,238,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.69243351891768,63.034605897733975,52.11059103154779,3.0572669547123936e-22,3.0,-63.04,2.7445598364131496,-63.2,4.2748,5.0413,6.8642,0.4849,2.4446,2.4446,0
8927146,npp,220,3577,4.70100164413452,29.963981628418,-94.9596328735352,33030304,219,2903,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2668870247811,61.400963952691086,51.032382541867065,5.137155240055994e-28,19.0,61.34,2.5331140255951103,61.14,3.4489,4.8349,6.2188,0.5056,2.3917,2.3769,0
9061565,npp,610,3181,5.73502922058105,29.9622611999512,-94.9594497680664,33030304,612,2536,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44897432098281,51.71730530506667,44.03354878990008,1.2548838232109663e-17,17.0,51.67,1.847645286154319,51.71,4.1363,4.9152,5.5186,0.4974,2.8883,2.8523,0
9061237,npp,670,2589,3.02617120742798,29.9612197875977,-94.9618835449219,33030304,669,2093,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46949386028292,30.105806832131503,26.369079032173946,8.632246246036257e-25,14.0,30.07,1.184412938166907,30.0,2.5366,2.756,2.9017,0.887,2.6727,2.6843,0
9066524,npp,720,1997,3.20634508132935,29.9638252258301,-94.9563598632812,33030304,720,1565,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-01-31 08:04:15.302404,84.21974531141234,2.265272701883317,2.0056858704687444,1.505576362142013e-30,11.0,-2.16,1.0,-1.87,1.9725,2.4446,3.0074,1.0,3.2063,3.2063,0
9093555,npp,645,2196,2.42775464057922,29.9641704559326,-94.954948425293,33030304,645,1756,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.62287074745937,9.414089670789755,8.327550629146879,3.6583079518361e-26,12.0,9.39,1.0,9.39,2.4278,3.1054,3.3793,0.7872,1.767,1.9112,0
9098736,npp,681,1601,5.7942590713501,29.9601612091064,-94.955680847168,33030304,681,1203,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.25485665349284,24.226772059621055,21.305390705123422,5.17271032055752e-21,9.0,-24.21,1.1367971201176101,-23.92,2.6975,3.0128,5.7943,0.8114,4.8914,4.7015,0
9109432,npp,709,401,4.27476978302002,29.9658432006836,-94.959114074707,33030304,711,228,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.85849164011178,63.3250697996664,52.296031264746745,1.1365828087386721e-07,3.0,-63.33,2.7445598364131496,-63.2,4.2748,5.0413,6.8642,0.4849,2.1653,2.0729,0
9109876,npp,397,3561,6.63140678405762,29.9619846343994,-94.960090637207,33030304,395,2890,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03852281215178,61.06676883777636,50.80275037733345,4.913767707005264e-16,19.0,61.01,2.5331140255951103,61.14,3.4489,4.8349,6.2188,0.5056,3.1538,3.3529,0
9115259,npp,508,2983,2.38156580924988,29.9641361236572,-94.9616317749023,33030304,507,2404,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40254474909615,45.64151476892076,39.27901560233289,1.1945756099892284e-09,16.0,45.6,1.5732132722552272,45.6,2.7089,3.054,3.8892,0.8005,2.0172,1.9064,0
9217720,npp,596,1205,3.9219081401825,29.9620628356934,-94.959114074707,33030304,597,892,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.9615558881505,41.48703597424048,35.9129912925342,2.4075592432941818e-26,7.0,-41.49,1.4867838833500562,-41.285,3.3003,4.3748,5.1449,0.5588,2.14,2.1915,0
9223074,npp,604,604,4.49494314193726,29.9642963409424,-94.9593048095703,33030304,603,390,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.17536359131456,59.04308855677996,49.40267610548524,1.0824729440252507e-30,4.0,-59.04,2.253202848596432,-59.03,4.7813,6.7589,10.2118,0.3617,1.4398,1.6257,0
9223656,npp,246,3756,8.76823902130127,29.9596824645996,-94.9579696655273,33030304,247,3030,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46366640688714,64.8998180870819,53.31090458137049,6.095689403277803e-25,20.0,64.84,2.898275349237888,64.84,5.7957,8.7682,11.232,0.2788,2.4446,2.4446,0
9231413,npp,572,10,5.42000913619995,29.9625949859619,-94.9608306884766,33030304,570,1,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.08453731014032,70.07934929790447,56.3505015899132,1.722861689594566e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3184,3.74424171447754,29.9654636383057,-94.9569854736328,33030304,363,2538,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68330132567387,51.79800743055879,44.09482653127209,4.550404987558808e-30,17.0,51.75,1.847645286154319,51.71,4.1363,4.9152,5.5186,0.4974,1.8108,1.8622,0
9247510,npp,506,2002,1.65886044502258,29.9662837982178,-94.9613189697266,33030304,506,1571,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-04 08:04:20.134284,94.60435826911973,1.8635841534664144,1.650053953205747,1.7334834470705175e-30,11.0,-1.87,1.0,-1.87,1.9725,2.4446,3.0074,1.0,1.6589,1.6589,0
9279936,npp,495,1607,3.01276874542236,29.9620628356934,-94.9592437744141,33030304,494,1209,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11614123931119,23.920627318033524,21.040264938387363,1.9927082641559641e-07,9.0,-23.92,1.1367971201176101,-23.92,2.6975,3.0128,5.7943,0.8114,2.4446,2.4446,0
9290850,npp,205,3567,4.83492660522461,29.9625682830811,-94.9614868164062,33030304,203,2895,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22801049245476,61.19639684067307,50.891589407921046,0.00048002856777478646,19.0,61.14,2.5331140255951103,61.14,3.4489,4.8349,6.2188,0.5056,2.4446,2.4446,0
9685239,npp,367,1608,6.36215305328369,29.9592247009277,-94.9559097290039,33030304,366,1209,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.64909042097686,23.888503667820224,21.012896559615626,3.344205007304444e-09,9.0,-23.87,1.1367971201176101,-23.92,2.6975,3.0128,5.7943,0.8114,5.3909,5.1623,0
9721291,npp,389,1006,4.17458772659302,29.9643268585205,-94.9563064575195,33030304,390,740,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.00137126276066,48.283023076189664,41.371839886688946,4.441497914301088e-16,6.0,-48.28,1.7549928774784245,-48.4,2.9335,3.43,4.1746,0.7127,2.8689,2.9753,0
9731604,npp,387,408,6.71622085571289,29.9653415679932,-94.9551315307617,33030304,390,232,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.02930509409369,63.18967961587675,52.210598549977526,3.8881840591761123e-22,3.0,-63.2,2.7445598364131496,-63.2,4.2748,5.0413,6.8642,0.4849,3.0549,3.2568,0
9877645,npp,315,1805,2.78839540481567,29.9647026062012,-94.9559173583984,33030304,315,1383,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.73708284916849,13.2088426227874,11.673383315110375,3.4635682125279243e-28,10.0,-13.21,1.015504800579495,-13.21,2.5514,2.7884,3.023,0.8767,2.4446,2.4446,0
9924791,npp,330,1206,5.46209812164307,29.9602394104004,-94.9581909179688,33030304,329,893,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.64594329620301,41.442195512635365,35.877875849715025,4.008324061241644e-31,7.0,-41.45,1.4867838833500562,-41.285,3.3003,4.3748,5.1449,0.5588,3.1759,3.0522,0
9983258,npp,335,605,8.4501953125,29.9601612091064,-94.9550399780273,33030304,340,391,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.11944796776241,59.00987846213263,49.381937301326445,6.768648826559064e-29,4.0,-59.02,2.253202848596432,-59.03,4.7813,6.7589,10.2118,0.3617,3.1952,3.0563,0
9988595,npp,315,11,8.73769283294678,29.9630126953125,-94.9555053710938,33030304,314,1,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.16366839173318,70.05835757497405,56.34241023048468,7.903477423653623e-26,1.0,-70.06,3.5496478698597698,-69.945,4.4053,6.5715,8.7377,0.372,3.0549,3.2504,0
9988999,npp,91,3185,5.30209589004517,29.960563659668,-94.9600372314453,33030304,90,2539,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78755278381051,51.83329353389881,44.123888495455084,6.472533428964615e-26,17.0,51.78,1.847645286154319,51.71,4.1363,4.9152,5.5186,0.4974,2.654,2.637,0
10049914,npp,279,1407,2.7516918182373,29.9638900756836,-94.9585494995117,33030304,279,1057,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.0993906102645,33.37310766919846,29.14948741314618,8.350129150454752e-17,8.0,-33.37,1.2365102219381485,-33.37,2.6013,2.8144,3.3766,0.8686,2.3939,2.3901,0
10088366,npp,292,803,7.33040761947632,29.9625949859619,-94.9544525146484,33030304,294,589,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.58353470963019,54.08673469616802,45.81909365226827,1.5011952541630302e-11,5.0,-54.1,1.9513309067639726,-54.155,4.3759,5.7503,7.0204,0.4251,3.2544,3.1163,0
10088840,npp,654,3945,6.29734659194946,29.962495803833,-94.9617080688477,33030304,651,3140,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31890468409678,68.1426565743824,55.27526939852775,1.9987535103308866e-17,21.0,68.08,3.3166247903554,68.015,4.4621,5.4449,6.4362,0.449,2.7016,2.8273,0
10130798,npp,264,208,6.95849990844727,29.9608631134033,-94.9569091796875,33030304,264,103,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.91395702757812,66.87578333419454,54.520183023911976,1.2496128674321876e-05,2.0,-66.88,3.1865100272627664,-66.915,5.3094,6.5492,6.9804,0.3733,2.5731,2.5974,0
10135189,npp,10,3377,4.94135332107544,29.9652557373047,-94.9584732055664,33030304,10,2726,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03108711986883,56.87497171133165,47.86939709936545,2.712734206469027e-13,18.0,56.83,2.1127631471468895,56.63,3.7,4.6506,5.1336,0.5257,2.5822,2.5974,0
10191222,npp,91,2791,4.16471910476685,29.9611396789551,-94.9582290649414,33030304,90,2246,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18730621944786,38.73207288130734,33.645107619656386,2.8321408272833465e-08,15.0,38.7,1.357151599901897,38.945,2.4655,3.2066,3.7591,0.7624,3.1506,3.175,0
10491175,npp,88,799,3.96166157722473,29.9655570983887,-94.9549331665039,33030304,88,585,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-23 07:26:25.362399,95.2485594784715,54.20160086795819,45.905156262757366,6.049504556874032e-05,5.0,-54.21,1.9513309067639726,-54.155,4.3759,5.7503,7.0204,0.4251,1.528,1.6842,0
10497081,npp,74,204,7.0023250579834,29.9630126953125,-94.9555282592773,33030304,73,101,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.75142415471768,66.94552172529315,54.56233869993314,2.163205177535789e-11,2.0,-66.95,3.1865100272627664,-66.915,5.3094,6.5492,6.9804,0.3733,2.5868,2.6137,0
10515129,npp,10,1602,2.69751286506653,29.963342666626,-94.9554977416992,33030304,10,1204,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.17538017461742,24.155447052067245,21.244691157175875,1.3295569589421511e-18,9.0,-24.16,1.1367971201176101,-23.92,2.6975,3.0128,5.7943,0.8114,2.1673,2.1888,0
10520637,npp,28,998,2.93352365493774,29.9640464782715,-94.9606018066406,33030304,27,735,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.85861677766471,48.51095302835777,41.5514985588962,8.81045209779722e-23,6.0,-48.52,1.7549928774784245,-48.4,2.9335,3.43,4.1746,0.7127,2.1617,2.0907,0
10527260,npp,476,3562,6.21875190734863,29.9605770111084,-94.9552459716797,33030304,474,2891,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.314062070226,61.09235030897975,50.82379760209431,4.729149382671724e-19,19.0,61.03,2.5331140255951103,61.14,3.4489,4.8349,6.2188,0.5056,2.9909,3.1443,0
10571302,npp,579,2983,4.12733268737793,29.9609260559082,-94.9620666503906,33030304,580,2404,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-04-30 08:35:25.910764,-75.8322118769459,45.634864674400816,39.27610291694912,1.7484836483491006e-23,16.0,45.6,1.5732132722552272,45.6,2.7089,3.054,3.8892,0.8005,3.1269,3.3038,0
10779043,npp,550,2586,2.33846092224121,29.9643955230713,-94.960807800293,33030304,550,2090,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-06 08:22:50.423811,-77.47341205069068,29.9569596822702,26.242846108644038,1.261689433607642e-16,14.0,29.93,1.184412938166907,30.0,2.5366,2.756,2.9017,0.887,2.0921,2.0743,0
10849517,npp,348,3367,3.36368823051453,29.9655246734619,-94.9601593017578,33030304,347,2716,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.93585216636984,56.62283777121015,47.6869749475316,2.5592924857735027e-07,18.0,56.58,2.1127631471468895,56.63,3.7,4.6506,5.1336,0.5257,1.8355,1.7681,0
11287653,npp,353,190,6.13985776901245,29.9651336669922,-94.9545745849609,33030304,357,93,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.19211388807966,67.17996821435824,54.69983026342173,5.875586283353312e-17,2.0,-67.19,3.1865100272627664,-66.915,5.3094,6.5492,6.9804,0.3733,2.3161,2.2918,0
11287763,npp,87,3359,4.03630876541138,29.9641933441162,-94.9564514160156,33030304,88,2708,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.40191621315066,56.43486887524332,47.54972468178717,1.74342876321502e-07,18.0,56.38,2.1127631471468895,56.63,3.7,4.6506,5.1336,0.5257,2.1539,2.1217,0
11327977,npp,176,2772,3.35352778434753,29.9605865478516,-94.9548034667969,33030304,178,2228,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-27 08:28:45.387207,-75.97804890168223,37.973250281895126,33.01369546647148,1.9626228155328634e-12,15.0,37.94,1.357151599901897,38.945,2.4655,3.2066,3.7591,0.7624,2.5529,2.5566,0
11379828,npp,239,2181,3.10536289215088,29.9600105285645,-94.9615707397461,33030304,239,1742,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-28 08:09:56.876856,-73.58189767093762,8.577873538744777,7.589333961177938,6.281257535435811e-17,12.0,8.52,1.0,9.39,2.4278,3.1054,3.3793,0.7872,2.4446,2.4446,0
11394647,npp,276,1586,3.86465978622437,29.9630565643311,-94.9544677734375,33030304,276,1191,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.28970841023191,24.952990102213512,21.934901998937896,1.152094865648848e-20,9.0,-24.95,1.1367971201176101,-23.92,2.6975,3.0128,5.7943,0.8114,3.194,3.1358,0
11400912,npp,289,982,4.24555826187134,29.9622058868408,-94.9578247070312,33030304,291,724,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-30 07:32:12.733833,96.13138833409964,48.993698120311954,41.927668767852424,1.328439629386259e-24,6.0,-49.0,1.7549928774784245,-48.4,2.9335,3.43,4.1746,0.7127,2.9093,3.0258,0
11407098,npp,261,384,4.92069673538208,29.9623184204102,-94.9572906494141,33030304,263,216,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.78779579286842,63.65398340797099,52.51090013139299,2.849605900491739e-23,3.0,-63.66,2.7445598364131496,-63.2,4.2748,5.0413,6.8642,0.4849,2.4006,2.3861,0
11407523,npp,734,3545,3.0965518951416,29.964054107666,-94.9567108154297,33030304,740,2878,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-05-31 08:53:39.920076,-73.02298610060392,60.729037241186774,50.5749227704102,1.466716980920481e-20,19.0,60.67,2.4157378735459294,61.14,3.4489,4.8349,6.2188,0.5056,1.725,1.5657,0
11444378,npp,48,2966,3.036212682724,29.9613933563232,-94.9566421508789,33030304,51,2391,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.05908575486326,45.06519090010319,38.81840958234536,3.131307737415388e-21,16.0,45.02,1.5732132722552272,45.6,2.7089,3.054,3.8892,0.8005,2.4333,2.4304,0
11538136,npp,201,1782,2.55141830444336,29.9632549285889,-94.958610534668,33030304,201,1362,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.10029446905145,14.507849608033917,12.815691195784357,1.469909852815968e-19,10.0,-14.51,1.015504800579495,-13.21,2.5514,2.7884,3.023,0.8767,2.2112,2.2368,0
11597923,npp,263,584,5.06768035888672,29.9623775482178,-94.9583053588867,33030304,264,372,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.50117541089534,59.48447576905532,49.71056617326002,2.2629791451403155e-13,4.0,-59.49,2.3545700244418297,-59.03,4.7813,6.7589,10.2118,0.3617,1.7263,1.8329,0
11598281,npp,677,3736,5.79574108123779,29.9635066986084,-94.9619293212891,33030304,679,3017,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.73360495670815,64.53490385701146,53.080628833273046,1.0856831106382622e-19,20.0,64.47,2.8345692104261015,64.84,5.7957,8.7682,11.232,0.2788,1.3959,1.6159,0
11604532,npp,38,3165,4.52832555770874,29.9592514038086,-94.9584503173828,33030304,38,2526,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.94084116621067,51.252291821678284,43.67774619661387,3.3495358595919755e-17,17.0,51.21,1.847645286154319,51.71,4.1363,4.9152,5.5186,0.4974,2.2352,2.2522,0
11613231,npp,139,2575,2.77719521522522,29.9619731903076,-94.9599609375,33030304,139,2082,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.49263298881999,29.429091108378636,25.78988884380606,1.529099467965621e-13,14.0,29.41,1.184412938166907,30.0,2.5366,2.756,2.9017,0.887,2.4625,2.4634,0
11650044,npp,250,1388,3.48286461830139,29.9611682891846,-94.9620132446289,33030304,250,1045,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.78554734469331,34.20438127434661,29.851064955707674,0.0003107041655466772,8.0,-34.19,1.2937979144666532,-33.37,2.6013,2.8144,3.3766,0.8686,2.9613,3.0252,0
11710913,npp,643,3928,4.592529296875,29.9664993286133,-94.9599838256836,33079456,646,3131,1040400131,1073479587,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85259805937844,67.87268203474308,55.114961450239825,5.790719374827053e-09,21.0,67.8,3.3166247903554,68.015,4.4621,5.4449,6.4362,0.449,2.1876,2.0619,0
13691719,npp,250,1993,2.44459819793701,29.9653415679932,-94.9575881958008,33030304,250,1562,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.62384395980433,2.4144043801708337,2.137719701255742,9.015199264892607e-06,11.0,-2.39,1.0,-1.87,1.9725,2.4446,3.0074,1.0,2.4446,2.4446,0
13747411,npp,300,1398,3.27024006843567,29.9644355773926,-94.9567718505859,33030304,300,1051,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.27043612386596,33.76095041756233,29.476617348781815,7.725008913747692e-11,8.0,-33.77,1.2937979144666532,-33.37,2.6013,2.8144,3.3766,0.8686,2.7969,2.8405,0
13754635,npp,326,794,4.79012107849121,29.9600963592529,-94.9618988037109,33030304,327,580,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.46471224311287,54.336287663169294,46.00289067830465,2.477389036117859e-15,5.0,-54.34,1.9513309067639726,-54.155,4.3759,5.7503,7.0204,0.4251,1.9525,2.0364,0
13755073,npp,691,3937,6.57502126693726,29.9614143371582,-94.959098815918,33079456,694,3136,1040400131,1073479587,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.76430513131206,68.01977448097705,55.20118879092396,3.8737158472840464e-07,21.0,67.95,3.3166247903554,68.015,4.4621,5.4449,6.4362,0.449,2.7853,2.952,0
13761432,npp,59,3369,4.65057897567749,29.9628791809082,-94.9592056274414,33030304,58,2718,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.10742957948749,56.680425366159035,47.726678548687815,1.183242374037654e-12,18.0,56.63,2.1127631471468895,56.63,3.7,4.6506,5.1336,0.5257,2.4446,2.4446,0
14006047,npp,338,998,2.77560448646545,29.9662094116211,-94.9607238769531,3670176,340,735,196611,3866787,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.4149985902969,48.50806944510452,41.54738900753058,3.5183705988084535e-22,6.0,-48.52,1.7549928774784245,-48.4,2.9335,3.43,4.1746,0.7127,2.0717,1.9782,0
14012363,npp,347,400,2.47831058502197,29.9613723754883,-94.9621200561523,3670176,346,227,196611,3866787,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.57297180137627,63.34607970668089,52.311108415131926,6.813818762613787e-21,3.0,-63.35,2.7445598364131496,-63.2,4.2748,5.0413,6.8642,0.4849,1.5107,1.2018,0
15650348,npp,207,423,6.86418390274048,29.9630527496338,-94.9553146362305,33030304,204,243,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.52409272223139,62.899792956881285,52.01947021331731,0.00012012193022472103,3.0,-62.9,2.6065528283652384,-63.2,4.2748,5.0413,6.8642,0.4849,3.1439,3.3285,0
15662689,npp,1,3005,3.05398058891296,29.9632740020752,-94.9570617675781,33030304,3,2420,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-09-21 08:36:28.668672,-75.9730511233325,46.38183111813751,39.87029514256308,0.00023014459137756546,16.0,46.34,1.646109783506203,45.6,2.7089,3.054,3.8892,0.8005,2.4446,2.4446,0
15674550,npp,86,2414,2.40249419212341,29.962158203125,-94.9598693847656,33030304,86,1954,1040400131,1073430435,312,usa_houston_crop_12_11,29.9625,-94.95833333,12,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.38247403111826,21.46619433126644,18.907395855592622,5.127691085218653e-09,13.0,21.45,1.0837787002826917,21.45,,2.4025,,1.0175,2.4446,2.4446,0
