gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,635,216,6.42183351516724,29.9045314788818,-95.0040893554688,33030304,634,108,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.01395297040617,66.73292537981823,54.43499922744172,7.2603861600500055e-34,2.0,-66.75,3.1865100272627664,-67.0,5.1519,5.8339,6.3252,0.6563,4.0133,4.2147,0
8905466,npp,451,2801,3.16518902778625,29.9043922424316,-95.0063400268555,33030304,452,2255,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.13337143084307,39.120679469774906,33.96753728025513,4.251603694532611e-33,15.0,39.08,1.4276677814245327,38.83,3.2206,3.6354,4.0687,1.0532,3.4995,3.3336,0
8916109,npp,548,1615,2.64319515228271,29.9060649871826,-95.0013580322266,33030304,549,1215,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.48181774351913,23.517086843446357,20.69102999936499,1.9314389101301469e-31,9.0,-23.52,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,3.1565,2.9701,0
8926811,npp,547,412,5.20235395431519,29.9012660980225,-95.0052337646484,33030304,549,235,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-07 07:14:31.295092,93.97001294641184,63.11448933808702,52.162565882069195,3.121346751121913e-22,3.0,-63.12,2.7445598364131496,-63.12,4.1313,4.3927,4.7995,0.8716,4.1238,4.5346,0
8927146,npp,230,3575,5.47295475006104,29.9069061279297,-95.0022888183594,33030304,231,2901,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26468921627722,61.352612603676604,50.99967788299435,5.129420061806448e-28,19.0,61.3,2.5331140255951103,61.1,4.9329,5.3736,5.6728,0.7125,3.8681,3.8996,0
9061565,npp,620,3178,4.52199792861938,29.9010715484619,-95.0023727416992,33030304,619,2534,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96493356192627,51.63268980815589,43.96895560800714,1.2324010381521248e-17,17.0,51.58,1.847645286154319,51.58,4.2265,4.522,5.0848,0.8467,3.8288,3.8288,0
9061237,npp,680,2587,3.96300911903381,29.901346206665,-95.0012741088867,33030304,680,2090,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31434033856212,30.004951311180566,26.282757294968768,8.471018469423215e-25,14.0,29.98,1.184412938166907,29.885,3.0811,3.3658,3.7408,1.1376,4.333,4.5082,0
9066524,npp,730,1993,2.83904910087585,29.9040088653564,-95.007568359375,33030304,730,1562,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-01-31 08:04:17.081634,96.40878350197532,2.3790670744149516,2.1064218812997697,1.4692593369615243e-30,11.0,-2.39,1.0,-1.99,2.3702,3.8288,8.8061,1.0,2.839,2.839,0
9093555,npp,655,2192,3.05200362205505,29.9027805328369,-95.0005798339844,33030304,655,1752,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.01940526379117,9.20526237183464,8.143178518974752,3.622264582079691e-26,12.0,9.16,1.0,9.16,2.811,3.7842,6.5062,1.0118,3.0967,3.088,0
9098736,npp,690,1597,2.58585786819458,29.9065322875977,-95.0024948120117,33030304,691,1200,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.41692935401421,24.407919713499098,21.46229823756342,5.188786405077269e-21,9.0,-24.41,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,3.1061,2.9056,0
9109432,npp,718,396,4.39655733108521,29.9065055847168,-95.003059387207,33030304,716,224,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.52355310884835,63.42323617522856,52.359770175263925,1.152255009675906e-07,3.0,-63.43,2.7445598364131496,-63.12,4.1313,4.3927,4.7995,0.8716,3.8302,3.8322,0
9109876,npp,407,3559,6.71991062164307,29.9054374694824,-95.0016021728516,33030304,408,2888,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37383947405202,61.02889033722631,50.776870942294494,4.882072885560794e-16,19.0,60.97,2.5331140255951103,61.1,4.9329,5.3736,5.6728,0.7125,4.3603,4.7881,0
9115259,npp,518,2981,3.5270516872406,29.9060440063477,-95.0014801025391,33030304,519,2402,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9200260356952,45.57565664537425,39.2262030557168,1.194312920901015e-09,16.0,45.53,1.5732132722552272,45.53,3.2459,3.5271,4.1312,1.0856,3.8288,3.8288,0
9217720,npp,605,1200,3.25808525085449,29.9058361053467,-95.0053787231445,33030304,604,888,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.32649034948201,41.67183708120181,36.06426482525037,2.3430959529619828e-26,7.0,-41.67,1.4867838833500562,-41.435,3.2338,3.3843,3.5739,1.1314,3.744,3.6861,0
9223074,npp,614,600,4.9086971282959,29.9036922454834,-95.0044937133789,33030304,615,386,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.49236998836425,59.131875695995625,49.46459327052571,1.054245489502944e-30,4.0,-59.13,2.3545700244418297,-59.12,4.537,4.8538,5.59,0.7888,3.8521,3.8721,0
9223656,npp,256,3753,6.11429262161255,29.9011516571045,-95.0040512084961,33030304,261,3029,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15778751419151,64.84593506377892,53.277007369887585,5.897230605719989e-25,20.0,64.78,2.898275349237888,64.84,5.9616,6.5326,7.8798,0.5861,3.6845,3.5836,0
9279936,npp,505,1603,3.65422058105469,29.9014415740967,-95.0075225830078,33030304,505,1206,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.15685603313332,24.103356133687406,21.198641365362754,1.996344171625434e-07,9.0,-24.11,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,4.0459,4.1061,0
9290850,npp,215,3565,5.85308837890625,29.9054260253906,-95.0041427612305,33030304,216,2893,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.55827026040713,61.15704038572206,50.86476934951517,0.0004806331316354731,19.0,61.09,2.5331140255951103,61.1,4.9329,5.3736,5.6728,0.7125,4.0181,4.1705,0
9685239,npp,376,1604,2.58222579956055,29.9051704406738,-95.0038604736328,33030304,376,1206,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.82370462632379,24.072117738880056,21.17205447449505,3.29050343509004e-09,9.0,-24.07,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,3.1029,2.9016,0
9721291,npp,399,1001,5.06974840164185,29.900806427002,-95.0017242431641,33030304,397,736,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.43151335189476,48.436679351097446,41.49241853670262,4.345563733913033e-16,6.0,-48.43,1.7549928774784245,-48.43,3.6642,4.0233,4.658,0.9517,4.4251,4.8246,0
9735139,npp,83,3566,5.03659772872925,29.9043636322021,-95.0027236938477,33030304,85,2894,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5599829775811,61.17143650867562,50.87587641753111,2.481880649581185e-13,19.0,61.11,2.5331140255951103,61.1,4.9329,5.3736,5.6728,0.7125,3.6958,3.5887,0
9877645,npp,325,1801,3.27821946144104,29.9057331085205,-95.0063095092773,33030304,325,1380,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-03-31 07:58:04.158701,99.72500426649982,13.421151990757702,11.860218545338661,3.3046847205700206e-28,10.0,-13.44,1.015504800579495,-13.44,3.2782,6.7795,7.3066,0.5648,0.381,1.8514,0
9924791,npp,339,1202,3.63731145858765,29.9056930541992,-95.003303527832,33030304,340,890,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.24896443470293,41.579991393937156,35.990603610502944,3.8484993677115188e-31,7.0,-41.6,1.4867838833500562,-41.435,3.2338,3.3843,3.5739,1.1314,3.999,4.1151,0
9983258,npp,345,601,6.27127838134766,29.9013996124268,-95.0010986328125,33030304,345,387,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.44699717925505,59.10147115562364,49.44585297818556,6.511629223085315e-29,4.0,-59.11,2.253202848596432,-59.12,4.537,4.8538,5.59,0.7888,4.4579,4.947,0
9983615,npp,754,3756,8.70524406433105,29.9013214111328,-95.0013427734375,33030304,757,3030,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73146120307956,64.89665461489213,53.31158550571253,1.885813233439363e-26,20.0,64.84,2.898275349237888,64.84,5.9616,6.5326,7.8798,0.5861,4.5784,5.1022,0
9988999,npp,101,3183,4.22650766372681,29.9033050537109,-95.0022201538086,33030304,102,2537,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22142059355451,51.77349218094875,44.07813698608633,6.168299767919735e-26,17.0,51.72,1.847645286154319,51.58,4.2265,4.522,5.0848,0.8467,3.6689,3.5786,0
10049914,npp,289,1403,3.21194410324097,29.9040851593018,-95.0072708129883,33030304,290,1055,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-06 07:45:28.681224,97.81672816052446,33.544365428458235,29.29436181610592,8.166500267734152e-17,8.0,-33.55,1.2365102219381485,-33.55,2.7564,2.9788,3.2266,1.2854,4.0174,4.1285,0
10088366,npp,301,798,4.78266382217407,29.9038276672363,-95.0013961791992,33030304,299,584,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.13621294597755,54.224714135757935,45.92184539442733,1.4865013882074828e-11,5.0,-54.23,1.9513309067639726,-54.23,4.1807,4.7172,4.7827,0.8117,3.8624,3.882,0
10088840,npp,664,3943,7.67015409469604,29.9083576202393,-95.0055084228516,33030304,665,3139,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6001094152532,68.11193470332883,55.25725506820068,1.9437964045730082e-17,21.0,68.04,3.3166247903554,67.97,5.8129,6.1687,7.021,0.6207,4.2815,4.7607,0
10130798,npp,273,203,5.43919372558594,29.9070072174072,-95.0066757202148,33030304,277,101,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.19093926599616,66.95771610758898,54.56899584506201,1.2607617082063724e-05,2.0,-66.97,3.1865100272627664,-67.0,5.1519,5.8339,6.3252,0.6563,3.705,3.5698,0
10135189,npp,21,3375,5.41050386428833,29.9027767181396,-95.0020141601562,33030304,22,2724,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.37267621962546,56.828447432501626,47.835652071627685,2.654032396040554e-13,18.0,56.78,2.1127631471468895,56.58,4.2876,4.9843,5.6499,0.7682,4.0305,4.1562,0
10191222,npp,101,2788,3.99482941627502,29.903528213501,-95.0053787231445,33030304,101,2243,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.82366946762117,38.61299363596674,33.546169061806474,2.8279553890026793e-08,15.0,38.58,1.357151599901897,38.83,3.2206,3.6354,4.0687,1.0532,4.0937,4.2074,0
10497081,npp,84,199,4.86458444595337,29.9024829864502,-95.0054626464844,33030304,86,98,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-24 07:07:29.711995,92.99809974716959,67.02645236270658,54.610460293892835,2.1085378559010276e-11,2.0,-67.03,3.1865100272627664,-67.0,5.1519,5.8339,6.3252,0.6563,3.5246,3.1927,0
10515129,npp,20,1598,5.09368324279785,29.9030323028564,-95.0031967163086,33030304,20,1201,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.04508232248531,24.36957286867578,21.430237639422533,1.26509123178802e-18,9.0,-24.36,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,5.3121,5.7236,0
10520637,npp,38,994,4.02333879470825,29.9032402038574,-95.0044479370117,33030304,39,732,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.80492722371753,48.63936493604109,41.65203385876757,8.361213171716634e-23,6.0,-48.64,1.7549928774784245,-48.43,3.6642,4.0233,4.658,0.9517,3.8288,3.8288,0
10527260,npp,486,3559,5.49247455596924,29.9050884246826,-95.0052032470703,33030304,487,2889,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.31357163087732,61.02305767790465,50.776716084075005,4.445156212484835e-19,19.0,60.97,2.5331140255951103,61.1,4.9329,5.3736,5.6728,0.7125,3.8758,3.9135,0
10571302,npp,588,2980,3.46942663192749,29.9056797027588,-95.0023040771484,33030304,587,2401,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.29781914805795,45.536379751776124,39.19730298487098,1.6517837374664667e-23,16.0,45.5,1.5732132722552272,45.53,3.2459,3.5271,4.1312,1.0856,3.7922,3.7663,0
10621333,npp,648,2388,4.75043964385986,29.9026908874512,-95.0045394897461,33030304,648,1931,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-01 08:16:39.152350,-78.2316935368234,20.11855920855887,17.732918600120932,2.3608178563362407e-25,13.0,20.09,1.0837787002826917,20.09,3.6787,4.5869,4.7504,0.8347,3.9797,3.9653,0
10779043,npp,560,2583,2.94909143447876,29.9018707275391,-95.0009155273438,33030304,562,2088,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.43989974107788,29.823339846702368,26.1285314994943,1.220003197763581e-16,14.0,29.79,1.184412938166907,29.885,3.0811,3.3658,3.7408,1.1376,3.477,3.3548,0
10849517,npp,359,3365,4.6566948890686,29.9028472900391,-95.0053939819336,33030304,359,2714,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.27683847505727,56.57040630635211,47.64884119543737,2.600262885507043e-07,18.0,56.53,2.1127631471468895,56.58,4.2876,4.9843,5.6499,0.7682,3.6738,3.5772,0
11287653,npp,362,184,6.22851228713989,29.90576171875,-95.0067291259766,33030304,361,90,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.8903536796046,67.28384420050259,54.76147498310176,5.5129732746166314e-17,2.0,-67.29,3.1865100272627664,-67.0,5.1519,5.8339,6.3252,0.6563,3.9527,4.0878,0
11287763,npp,98,3356,3.91853046417236,29.9031085968018,-95.0073013305664,33030304,100,2705,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-26 08:47:33.899523,-74.36373735256868,56.35267558761138,47.48998532321707,1.6461089490467285e-07,18.0,56.31,2.1127631471468895,56.58,4.2876,4.9843,5.6499,0.7682,3.3244,3.0101,0
11327977,npp,186,2769,4.14261913299561,29.9028968811035,-95.0011444091797,33030304,186,2225,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.62984740628984,37.85436950701183,32.914604748510094,1.8443216375646123e-12,15.0,37.82,1.357151599901897,38.83,3.2206,3.6354,4.0687,1.0532,4.2026,4.363,0
11379828,npp,248,2178,2.57003808021545,29.9063835144043,-95.0044174194336,33030304,248,1739,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.04365915692546,8.365832849329832,7.402003998733135,5.90218847954824e-17,12.0,8.35,1.0,9.16,2.811,3.7842,6.5062,1.0118,2.6147,2.6004,0
11394647,npp,286,1581,3.16065168380737,29.9009056091309,-95.0041427612305,33030304,285,1188,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.00809586889717,25.21092279877492,22.158072763879076,1.0718790573154551e-20,9.0,-25.2,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,3.6117,3.5515,0
11400912,npp,298,977,3.3154137134552,29.9048023223877,-95.0032424926758,33030304,298,721,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.62138121817804,49.146187714485635,42.04667627041674,1.2483545477452837e-24,6.0,-49.15,1.7549928774784245,-48.43,3.6642,4.0233,4.658,0.9517,3.4254,3.1551,0
11407098,npp,270,379,4.08401489257812,29.9025402069092,-95.0019607543945,33030304,267,212,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.45358651448242,63.752871270292765,52.57468221249967,2.69316591649338e-23,3.0,-63.75,2.7445598364131496,-63.12,4.1313,4.3927,4.7995,0.8716,3.7164,3.5598,0
11407523,npp,745,3543,4.82924365997314,29.9021301269531,-95.0008010864258,33030304,745,2875,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.3307750839978,60.688453156531885,50.54704833017594,1.3667489946304938e-20,19.0,60.63,2.4157378735459294,61.1,4.9329,5.3736,5.6728,0.7125,3.6035,3.441,0
11444378,npp,58,2963,3.02239227294922,29.9039001464844,-95.004020690918,33030304,58,2388,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.57923926448422,44.96332311311302,38.73648238871692,2.948168742277486e-21,16.0,44.92,1.5732132722552272,45.53,3.2459,3.5271,4.1312,1.0856,3.508,3.281,0
11496648,npp,143,2371,4.58687782287598,29.9024105072021,-95.0060424804688,33030304,143,1917,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-02 08:16:09.977218,-75.83978035408046,19.214680461546873,16.942513821953774,5.49387866252566e-21,13.0,19.18,1.0442604737599883,20.09,3.6787,4.5869,4.7504,0.8347,3.8288,3.8288,0
11538136,npp,211,1779,7.30664396286011,29.9029808044434,-95.0010833740234,33030304,211,1359,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-03 07:57:23.227029,99.90012690037165,14.664762114988719,12.953586942107563,1.4133559973129048e-19,10.0,-14.68,1.015504800579495,-13.44,3.2782,6.7795,7.3066,0.5648,4.3479,4.1265,0
11597923,npp,272,579,4.79892206192017,29.9034976959229,-95.0037841796875,33030304,276,368,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.12438381560946,59.59942404547675,49.79041566174668,2.2527510394046468e-13,4.0,-59.6,2.3545700244418297,-59.12,4.537,4.8538,5.59,0.7888,3.8055,3.7855,0
11598281,npp,687,3733,5.80885934829712,29.9024105072021,-95.0082702636719,33030304,684,3015,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.41203604276758,64.48096464461591,53.04642036192137,1.0571269589873001e-19,20.0,64.41,2.8345692104261015,64.84,5.9616,6.5326,7.8798,0.5861,3.5735,3.4046,0
11604532,npp,47,3161,5.08479166030884,29.9067687988281,-95.0061111450195,33030304,51,2525,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.50489755289637,51.14210904353404,43.59327060015381,3.3415143714095984e-17,17.0,51.1,1.847645286154319,51.58,4.2265,4.522,5.0848,0.8467,4.1334,4.3053,0
11613231,npp,149,2572,3.51854348182678,29.9035243988037,-95.0056838989258,33030304,149,2080,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.36575085369702,29.28727349420184,25.668319024440205,1.5460168031286748e-13,14.0,29.27,1.184412938166907,29.885,3.0811,3.3658,3.7408,1.1376,3.9578,4.0026,0
11650044,npp,259,1385,2.6266725063324,29.9063968658447,-95.0014343261719,33030304,260,1042,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.56597078094299,34.32497499774171,29.952770780138742,0.0003157522316409728,8.0,-34.32,1.2937979144666532,-33.55,2.7564,2.9788,3.2266,1.2854,3.5567,3.3762,0
11710913,npp,653,3925,5.96558952331543,29.9066791534424,-95.0069808959961,33079456,651,3130,1040400131,1073479587,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.57080779348853,67.82555866929684,55.0874611958049,6.066167663825797e-09,21.0,67.76,3.3166247903554,67.97,5.8129,6.1687,7.021,0.6207,3.7676,3.7027,0
13691719,npp,260,1990,4.8185863494873,29.9041862487793,-95.000602722168,33030304,260,1558,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-24 08:04:06.175130,103.3321046583287,2.534132145812635,2.243706136638801,8.504128346484098e-06,11.0,-2.56,1.0,-1.99,2.3702,3.8288,8.8061,1.0,4.8186,4.8186,0
13747411,npp,310,1394,3.24120616912842,29.9034023284912,-95.0039749145508,33030304,310,1048,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.17353871580785,33.94800946881861,29.634696592693587,7.197443257629006e-11,8.0,-33.94,1.2937979144666532,-33.55,2.7564,2.9788,3.2266,1.2854,4.0317,4.1661,0
13754635,npp,335,790,4.71717882156372,29.9003868103027,-95.0012359619141,33030304,332,574,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.02263757977512,54.447958382099806,46.08583212992731,2.314363762122363e-15,5.0,-54.45,1.9513309067639726,-54.23,4.1807,4.7172,4.7827,0.8117,3.8288,3.8288,0
13755073,npp,701,3934,5.66028785705566,29.9014301300049,-95.0064239501953,33079456,699,3134,1040400131,1073479587,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48296150059487,67.97265429862155,55.17380454341022,3.57322463580264e-07,21.0,67.9,3.3166247903554,67.97,5.8129,6.1687,7.021,0.6207,3.6755,3.5133,0
13761432,npp,69,3367,5.88933944702148,29.9066143035889,-95.000373840332,33030304,71,2716,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.49091806581346,56.63469701002524,47.693428456900186,1.105333147472265e-12,18.0,56.58,2.1127631471468895,56.58,4.2876,4.9843,5.6499,0.7682,4.2572,4.524,0
13991274,npp,257,2192,4.51630020141602,29.9045791625977,-95.0015106201172,33030304,257,1752,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-29 08:10:28.549452,-80.07278377553563,9.169717889237347,8.111908481547975,6.597222531711169e-22,12.0,9.16,1.0,9.16,2.811,3.7842,6.5062,1.0118,4.561,4.5696,0
13999845,npp,315,1596,4.61870574951172,29.9016151428223,-95.0031890869141,33030304,315,1200,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.79796174914293,24.449263053464882,21.498518273420032,2.194437258529641e-22,9.0,-24.46,1.1367971201176101,-24.235,2.6145,3.4074,4.2086,1.1237,4.8943,5.1899,0
15426298,npp,219,2213,8.49607944488525,29.9019737243652,-95.0006866455078,33030304,219,1772,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-09-01 08:11:18.214400,-77.64503790564466,10.404098796673388,9.20146222945256,1.8432215160997024e-28,12.0,10.38,1.0,9.16,2.811,3.7842,6.5062,1.0118,8.5407,8.5964,0
15650348,npp,217,419,4.17851495742798,29.903844833374,-95.0018005371094,33030304,217,240,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.81245352939793,62.98286782698646,52.07367057438085,0.00011772058045332301,3.0,-62.99,2.6065528283652384,-63.12,4.1313,4.3927,4.7995,0.8716,3.7467,3.6421,0
15662689,npp,11,3001,3.94928312301636,29.9042148590088,-95.0055618286133,33030304,10,2417,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.40842925905253,46.255325395809535,39.76956627910988,0.0002270329869868133,16.0,46.21,1.646109783506203,45.53,3.2459,3.5271,4.1312,1.0856,4.0853,4.2872,0
15674550,npp,96,2410,3.67871928215027,29.9012508392334,-95.0064849853516,33030304,95,1950,1040400131,1073430435,721,usa_houston_crop_1_25,29.90416667,-95.00416667,1,25,usa_houston_crop,2022-09-22 08:17:41.939680,-75.87448939988596,21.275077245131705,18.7408977710537,4.781290987512141e-09,13.0,21.24,1.0837787002826917,20.09,3.6787,4.5869,4.7504,0.8347,2.9909,3.0707,0
