gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,220,10.7207880020142,29.9931201934814,-94.9609756469727,33030304,619,110,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.88786743014907,66.66921047594592,54.39687872378558,7.36379493567147e-34,2.0,-66.68,3.1865100272627664,-66.925,3.7598,5.2103,8.4751,0.6067,4.8905,6.5046,0
8905466,npp,436,2803,3.08976054191589,29.9975700378418,-94.9585647583008,33030304,437,2256,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.88626346477771,39.191047293567934,34.02592744848105,4.329141565986047e-33,15.0,39.16,1.4276677814245327,38.91,2.2613,2.7064,3.2928,1.168,3.4297,3.609,0
8916109,npp,534,1618,1.54453253746033,29.9946975708008,-94.9552917480469,33030304,534,1217,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-05 07:52:20.715392,97.96855046416661,23.372384207872376,20.565484175093033,1.9388115509296312e-31,9.0,-23.37,1.0837787002826917,-23.97,1.917,2.3473,5.9593,1.3467,2.4205,2.0801,0
8926811,npp,532,416,4.67493963241577,29.9964008331299,-94.9571533203125,33030304,534,238,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.86843025321045,63.03339331131058,52.109798249394856,3.070568034527372e-22,3.0,-63.04,2.7445598364131496,-63.24,3.9523,4.3908,9.9329,0.72,3.2647,3.3658,0
8927146,npp,216,3576,14.7563571929932,29.9921455383301,-94.9581146240234,33030304,216,2902,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41442591068969,61.37978520560356,51.01810459201362,5.180577076949051e-28,19.0,61.32,2.5331140255951103,61.215,4.2519,6.3201,11.8449,0.5002,6.4916,7.3808,0
8943113,npp,425,1811,2.48013591766357,29.9947853088379,-94.9623565673828,33030304,425,1389,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-10 07:58:30.443572,98.07398374938312,12.8723853447824,11.37726093619311,3.599642097799745e-10,10.0,-12.88,1.015504800579495,-13.075,2.2142,2.3896,2.7101,1.3229,3.2503,3.281,0
9061565,npp,605,3179,6.77461194992065,29.9941024780273,-94.9581298828125,33030304,603,2535,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.78617025625303,51.6608579354487,43.99062063025523,1.2449548839673485e-17,17.0,51.61,1.847645286154319,51.665,2.9424,3.8681,5.7713,0.8172,4.7343,5.5365,0
9061237,npp,665,2588,1.94222354888916,29.9962749481201,-94.9611282348633,33030304,665,2092,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.98990368293718,30.05367213472594,26.32450161459184,8.597670671082459e-25,14.0,30.03,1.184412938166907,29.955,2.19,2.5862,3.1684,1.2224,2.6175,2.3741,0
9066524,npp,715,1996,6.41832733154297,29.9979934692383,-94.9572067260742,33030304,715,1565,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.7760723598647,2.2395316850814395,1.9828971453176296,1.5058056767421288e-30,11.0,-2.22,1.0,-2.045,2.7334,3.1612,5.2892,1.0,6.4183,6.4183,0
9093555,npp,640,2194,6.86142587661743,29.9975700378418,-94.9565887451172,33030304,640,1754,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-05 08:10:28.459231,-74.99186681057378,9.328108643278568,8.251664835014125,3.719239074529679e-26,12.0,9.28,1.0,9.28,3.2766,3.9228,6.8614,0.8058,6.0998,5.5292,0
9098736,npp,676,1600,1.90900564193726,29.9944820404053,-94.9574661254883,33030304,676,1203,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-06 07:51:39.946588,97.90894500658135,24.269984409378864,21.342840766807853,5.26744155150272e-21,9.0,-24.26,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,2.7757,2.5709,0
9109432,npp,704,400,11.571159362793,29.9946899414062,-94.9583740234375,33030304,709,227,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.38411578336107,63.35044809824757,52.31272911417606,1.1494469068194423e-07,3.0,-63.35,2.7445598364131496,-63.24,3.9523,4.3908,9.9329,0.72,5.7774,8.3307,0
9109876,npp,392,3560,8.35854530334473,29.9964694976807,-94.9563293457031,33030304,392,2889,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2225807011569,61.045034794276795,50.78801522878976,5.006871019374648e-16,19.0,60.99,2.5331140255951103,61.215,4.2519,6.3201,11.8449,0.5002,3.9659,4.1808,0
9115259,npp,503,2982,3.4062123298645,29.9992809295654,-94.9596481323242,33030304,504,2403,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.70810175071952,45.605475544449966,39.250189306537266,1.2162490952050465e-09,16.0,45.57,1.5732132722552272,45.57,3.2312,3.4096,6.3318,0.9272,3.1591,3.1581,0
9217720,npp,591,1203,6.49922370910645,29.9943904876709,-94.9618377685547,33030304,589,891,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.06174587763283,41.56508125411959,35.97700934084701,2.4020560251876617e-26,7.0,-41.56,1.4867838833500562,-41.49,2.4908,4.1202,6.5875,0.7672,4.7613,4.9865,0
9223074,npp,600,604,3.32969331741333,29.9924430847168,-94.9565353393555,33030304,600,389,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.34147494802487,59.04157905458057,49.40161958005496,1.0879888533565278e-30,4.0,-59.04,2.253202848596432,-59.04,4.1961,6.3222,10.3198,0.5,1.8331,1.6649,0
9223656,npp,241,3754,10.5998477935791,29.9961357116699,-94.9614105224609,33030304,245,3029,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-01 09:00:36.822925,-72.62927101876122,64.86240701132964,53.2873740468272,6.084903143888969e-25,20.0,64.8,2.898275349237888,64.82,6.2692,8.9051,12.5921,0.355,3.7459,3.7628,0
9231413,npp,567,10,8.2116003036499,29.997652053833,-94.958869934082,33030304,568,1,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.22788608375289,70.07809761923876,56.349820112993925,1.7398475741531358e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3183,2.9682457447052,29.9938259124756,-94.9564514160156,33030304,360,2537,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.88458238676586,51.76818823264559,44.07208631733892,4.5783994674286695e-30,17.0,51.72,1.847645286154319,51.665,2.9424,3.8681,5.7713,0.8172,2.6742,2.4258,0
9247510,npp,502,2002,2.03982830047607,29.99267578125,-94.9559097290039,33030304,502,1570,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-04 08:04:20.134284,101.72278685573255,1.8351118878194266,1.6248459283580243,1.7561771368198957e-30,11.0,-1.87,1.0,-2.045,2.7334,3.1612,5.2892,1.0,2.0398,2.0398,0
9279936,npp,490,1606,2.0783429145813,29.996301651001,-94.9609756469727,33030304,490,1208,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.77840638154112,23.96297855584664,21.07699109125425,2.0365069324609867e-07,9.0,-23.97,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,2.9246,2.799,0
9290850,npp,200,3566,4.28169870376587,29.9971389770508,-94.9577331542969,33030304,200,2894,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41187892129436,61.17500941357135,50.877120912952925,0.00048251083534232153,19.0,61.11,2.5331140255951103,61.215,4.2519,6.3201,11.8449,0.5002,2.3565,2.1416,0
9685239,npp,362,1607,1.92503035068512,29.993444442749,-94.9576416015625,33030304,362,1208,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.31307385992964,23.92880556218739,21.04784868123199,3.2874218084070596e-09,9.0,-23.92,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,2.7898,2.5925,0
9721291,npp,384,1004,3.21962022781372,29.9965000152588,-94.96044921875,33030304,387,739,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.27163468651001,48.35311472552381,41.42699903832174,4.3887284320070545e-16,6.0,-48.34,1.7549928774784245,-48.43,3.1231,3.6216,4.213,0.8729,2.9321,2.8103,0
9731604,npp,382,406,9.93294048309326,29.9943218231201,-94.9603881835938,33030304,379,231,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-28 07:13:56.272690,93.54870163056732,63.229486753025,52.23673623599069,3.867173958715387e-22,3.0,-63.24,2.7445598364131496,-63.24,3.9523,4.3908,9.9329,0.72,5.1805,7.1513,0
9877645,npp,311,1804,2.12938523292542,29.9928741455078,-94.9585494995117,33030304,311,1382,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-03-31 07:58:02.379471,98.74989829881152,13.258096882794396,11.716738709379012,3.496197361782991e-28,10.0,-13.27,1.015504800579495,-13.075,2.2142,2.3896,2.7101,1.3229,2.905,2.817,0
9924791,npp,325,1205,6.67573261260986,29.9944305419922,-94.9609222412109,33030304,326,893,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-01 07:39:10.282806,96.98650112935817,41.47638783807989,35.90588362309115,4.078340171933568e-31,7.0,-41.49,1.4867838833500562,-41.49,2.4908,4.1202,6.5875,0.7672,4.88,5.1219,0
9983258,npp,330,604,5.06250858306885,29.9958724975586,-94.9596099853516,33030304,329,390,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.32333770807433,59.03111578386327,49.396807786013426,6.923888139531946e-29,4.0,-59.04,2.253202848596432,-59.04,4.1961,6.3222,10.3198,0.5,2.6021,2.5313,0
9983615,npp,738,3756,7.21039628982544,29.9996757507324,-94.9590606689453,33030304,741,3030,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62485658074961,64.89378783053726,53.309992478061616,2.03501763778475e-26,20.0,64.84,2.898275349237888,64.82,6.2692,8.9051,12.5921,0.355,2.5765,2.5596,0
9988595,npp,310,10,6.64916515350342,29.9983310699463,-94.9618148803711,33030304,311,1,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.3029069224188,70.07292845437567,56.350347869558554,8.114895336282479e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,86,3184,4.76803159713745,29.9955787658691,-94.9574508666992,33030304,87,2538,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.03821986654226,51.8035845487757,44.10123805491734,6.640482847411115e-26,17.0,51.75,1.847645286154319,51.665,2.9424,3.8681,5.7713,0.8172,3.6482,3.8966,0
10049914,npp,274,1406,2.5576388835907,29.9989967346191,-94.9610824584961,33030304,275,1057,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.56065649541124,33.414852072457506,29.18482992874457,8.598900018944962e-17,8.0,-33.42,1.2365102219381485,-33.42,2.1568,2.5576,3.0548,1.236,3.1612,3.1612,0
10088366,npp,286,801,6.90354776382446,29.9990310668945,-94.958854675293,33030304,284,587,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.00010660645935,54.14396498307445,45.86189400773269,1.5458406370638134e-11,5.0,-54.15,1.9513309067639726,-54.19,5.5298,7.2215,7.8882,0.4377,2.9983,3.022,0
10088840,npp,649,3944,10.494215965271,29.997896194458,-94.9565048217773,33030304,649,3139,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46825811764724,68.12568966291816,55.265446955820416,2.055658167891425e-17,21.0,68.06,3.3166247903554,67.985,4.7884,7.7663,12.1232,0.407,3.9837,4.2715,0
10130798,npp,259,208,6.22948455810547,29.9947681427002,-94.9545516967773,33030304,262,103,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.0687770222311,66.87464931954472,54.51950359342581,1.2763581350914255e-05,2.0,-66.88,3.1865100272627664,-66.925,3.7598,5.2103,8.4751,0.6067,3.4811,3.7796,0
10135189,npp,6,3376,4.90981101989746,29.9941577911377,-94.957405090332,33030304,7,2725,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.20609063451418,56.849462789288836,47.850992537839744,2.772722549953232e-13,18.0,56.8,2.1127631471468895,56.6,3.039,4.9098,15.2336,0.6439,3.1612,3.1612,0
10191222,npp,86,2790,3.49585819244385,29.9963226318359,-94.9568710327148,33030304,87,2245,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.57076783624252,38.68938592382349,33.6096839834989,2.8941331420919627e-08,15.0,38.66,1.357151599901897,38.91,2.2613,2.7064,3.2928,1.168,3.7429,4.0833,0
10491175,npp,84,798,7.53946256637573,29.9938125610352,-94.959831237793,33030304,85,584,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.43440283377844,54.2277197168889,45.9245946773848,5.947497327466963e-05,5.0,-54.23,1.9513309067639726,-54.19,5.5298,7.2215,7.8882,0.4377,3.3241,3.3004,0
10497081,npp,69,203,4.19103813171387,29.9973430633545,-94.9610214233398,33030304,71,101,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-24 07:07:27.932714,92.90231800542176,66.96105676396469,54.571627386066595,2.129657888811865e-11,2.0,-66.97,3.1865100272627664,-66.925,3.7598,5.2103,8.4751,0.6067,2.8413,2.5428,0
10515129,npp,5,1601,8.84365177154541,29.9976367950439,-94.9572677612305,33030304,6,1204,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.82928394492978,24.202628187074264,21.2855886817728,1.3353786079646347e-18,9.0,-24.21,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,8.8758,11.9102,0
10520637,npp,23,998,18.7260837554932,29.9976043701172,-94.9563064575195,33030304,24,734,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.1346636504696,48.50919708999158,41.55012214764719,8.948904866925563e-23,6.0,-48.52,1.7549928774784245,-48.43,3.1231,3.6216,4.213,0.8729,11.7678,16.3454,0
10527260,npp,471,3560,4.25192356109619,29.9969520568848,-94.958854675293,33030304,472,2890,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50184198515987,61.050501287514955,50.79542875813646,4.787946243572604e-19,19.0,60.99,2.5331140255951103,61.215,4.2519,6.3201,11.8449,0.5002,2.3447,2.1267,0
10571302,npp,573,2981,3.40956258773804,29.9992637634277,-94.9607620239258,33030304,572,2402,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-04-30 08:35:24.131482,-75.62711589063936,45.57811675247133,39.23076935861102,1.7905186881898937e-23,16.0,45.53,1.5732132722552272,45.57,3.2312,3.4096,6.3318,0.9272,3.1612,3.1612,0
10632660,npp,709,1197,4.12022352218628,29.9938373565674,-94.9575042724609,33030304,710,886,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-03 07:38:54.969364,96.54245784370369,41.77746797292785,36.152660088938084,2.992671839615697e-22,7.0,-41.78,1.4867838833500562,-41.49,2.4908,4.1202,6.5875,0.7672,3.1612,3.1612,0
10779043,npp,545,2585,2.73447942733765,29.9993648529053,-94.9600524902344,33030304,546,2090,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-06 08:22:50.423811,-77.99753887335082,29.908935026487846,26.201764725578993,1.298909316849404e-16,14.0,29.88,1.184412938166907,29.955,2.19,2.5862,3.1684,1.2224,3.2864,3.3425,0
10831175,npp,603,1992,3.01423025131226,29.996072769165,-94.9616241455078,33030304,603,1561,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-07 08:04:00.114458,95.00452805709934,2.443845008681452,2.163856499410327,8.33859572816391e-13,11.0,-2.45,1.0,-2.045,2.7334,3.1612,5.2892,1.0,3.0142,3.0142,0
10849517,npp,344,3366,5.34448957443237,29.9942874908447,-94.9590759277344,33030304,344,2715,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.11134636473808,56.597135387515074,47.66837141037952,2.585047742137052e-07,18.0,56.55,2.1127631471468895,56.6,3.039,4.9098,15.2336,0.6439,3.3669,3.4411,0
11287653,npp,348,189,3.32853984832764,29.9930725097656,-94.9554290771484,33030304,346,92,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.76615408248131,67.20354827430212,54.714069337153354,5.93095998592199e-17,2.0,-67.2,3.1865100272627664,-66.925,3.7598,5.2103,8.4751,0.6067,2.5707,2.0195,0
11287763,npp,83,3358,2.95722913742065,29.9928226470947,-94.9553375244141,33030304,85,2707,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.57799536270886,56.410055505893176,47.53172303721073,1.752763775207281e-07,18.0,56.36,2.1127631471468895,56.6,3.039,4.9098,15.2336,0.6439,2.237,1.904,0
11327977,npp,171,2770,2.19945955276489,29.9970226287842,-94.9610137939453,33030304,171,2227,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.37111601219031,37.889480504066604,32.943949982848864,1.978919568862126e-12,15.0,37.86,1.357151599901897,38.91,2.2613,2.7064,3.2928,1.168,2.7877,2.5691,0
11379828,npp,234,2180,3.92284154891968,29.9945125579834,-94.9620056152344,33030304,234,1741,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-28 08:09:56.876856,-75.50486039102795,8.491322001275279,7.512880306466285,6.405059105555255e-17,12.0,8.46,1.0,9.28,3.2766,3.9228,6.8614,0.8058,3.1612,3.1612,0
11394647,npp,271,1584,2.34728765487671,29.9958515167236,-94.9574279785156,33030304,271,1190,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.64354529803302,25.073319957127207,22.039095458559917,1.1780893444701804e-20,9.0,-25.05,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,3.1612,3.1612,0
11400912,npp,284,981,4.02364158630371,29.9929218292236,-94.9548110961914,33030304,283,723,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.41373190015035,49.03211813783229,41.957812786009995,1.3643026839178422e-24,6.0,-49.03,1.7549928774784245,-48.43,3.1231,3.6216,4.213,0.8729,3.3903,3.5121,0
11407098,npp,255,382,2.6512713432312,29.9978084564209,-94.9610595703125,33030304,252,215,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.34804466737897,63.69101618995924,52.53501375053622,2.940812474231417e-23,3.0,-63.7,2.7445598364131496,-63.24,3.9523,4.3908,9.9329,0.72,2.5274,1.9088,0
11444378,npp,43,2965,7.84748983383179,29.9962501525879,-94.9546661376953,33030304,43,2389,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.3674583901032,45.02792199024948,38.78848957793174,3.2327668887938754e-21,16.0,44.99,1.5732132722552272,45.57,3.2312,3.4096,6.3318,0.9272,5.9821,7.2759,0
11538136,npp,196,1781,2.29907703399658,29.9983825683594,-94.960075378418,33030304,196,1361,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.25311821949624,14.558290608624791,12.860033359507552,1.516375388172447e-19,10.0,-14.57,1.015504800579495,-13.075,2.2142,2.3896,2.7101,1.3229,3.0721,3.0414,0
11597923,npp,258,584,7.58181953430176,29.996524810791,-94.9550094604492,33030304,261,372,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.6998679558465,59.48351925480783,49.709901134318265,2.3074772855677803e-13,4.0,-59.49,2.3545700244418297,-59.04,4.1961,6.3222,10.3198,0.5,3.6962,3.7911,0
11598281,npp,671,3734,5.32793378829956,29.9990043640137,-94.9591903686523,33030304,677,3017,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30174206563296,64.49557082431559,53.055898774465035,1.1144933268782305e-19,20.0,64.43,2.8345692104261015,64.82,6.2692,8.9051,12.5921,0.355,1.8992,1.8913,0
11604532,npp,33,3164,2.91646862030029,29.9939022064209,-94.9558258056641,33030304,35,2525,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-06 08:41:16.904879,-75.19360365821835,51.22301084530792,43.65530500935141,3.4184511264443306e-17,17.0,51.18,1.847645286154319,51.665,2.9424,3.8681,5.7713,0.8172,2.6461,2.3835,0
11613231,npp,134,2574,2.4378399848938,29.9968109130859,-94.9592056274414,33030304,134,2081,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.02381590209198,29.37684449597601,25.74513515559573,1.552507334061789e-13,14.0,29.36,1.184412938166907,29.955,2.19,2.5862,3.1684,1.2224,3.036,2.9799,0
11650044,npp,245,1388,2.48306941986084,29.9946842193604,-94.9567489624023,33030304,245,1044,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.22799504830878,34.200202105499756,29.847536399882014,0.00030998868511535933,8.0,-34.19,1.2937979144666532,-33.42,2.1568,2.5576,3.0548,1.236,3.1036,3.069,0
11710913,npp,638,3926,4.53832674026489,29.9941959381104,-94.9552841186523,33079456,635,3130,1040400131,1073479587,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4317330014723,67.84671909543225,55.10004143700212,5.759121940400879e-09,21.0,67.77,3.3166247903554,67.985,4.7884,7.7663,12.1232,0.407,2.1879,1.8473,0
13691719,npp,246,1992,3.3081693649292,29.9929141998291,-94.9597854614258,33030304,246,1561,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-24 08:04:04.395856,98.16767451943882,2.4371151308684396,2.157825247161816,9.075358063026354e-06,11.0,-2.45,1.0,-2.045,2.7334,3.1612,5.2892,1.0,3.3082,3.3082,0
13747411,npp,295,1397,3.48321962356567,29.9986934661865,-94.9590072631836,33030304,296,1050,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.71437584353893,33.80070603243185,29.510231790252497,7.850057119658157e-11,8.0,-33.81,1.2937979144666532,-33.42,2.1568,2.5576,3.0548,1.236,3.8766,4.3052,0
13754635,npp,320,793,4.15604162216187,29.9959335327148,-94.957649230957,33030304,324,579,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.89061592518269,54.36433764684089,46.02389900485597,2.547239513852882e-15,5.0,-54.37,1.9513309067639726,-54.19,5.5298,7.2215,7.8882,0.4377,1.5902,1.8193,0
13755073,npp,685,3935,13.7521572113037,29.997049331665,-94.95556640625,33079456,683,3134,1040400131,1073479587,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37727040841214,67.98569375240517,55.18161282137984,3.968438455775945e-07,21.0,67.91,3.3166247903554,67.985,4.7884,7.7663,12.1232,0.407,4.966,5.5977,0
13761432,npp,54,3368,25.122673034668,29.9984016418457,-94.955924987793,33030304,55,2717,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.32583068408903,56.65499431970301,47.7082860842948,1.2149061876061315e-12,18.0,56.6,2.1127631471468895,56.6,3.039,4.9098,15.2336,0.6439,12.7282,16.1753,0
13999845,npp,300,1599,8.31540012359619,29.99609375,-94.9561920166016,33030304,300,1202,1040400131,1073430435,72,usa_houston_crop_12_3,29.99583333,-94.95833333,12,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.41722495734973,24.3069395182911,21.375264894537253,2.401065922750396e-22,9.0,-24.31,1.1367971201176101,-23.97,1.917,2.3473,5.9593,1.3467,8.4111,11.1987,0
