lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.254,0.465,0.511
2,0.154,0.327,0.39
3,0.076,0.215,0.264
4,0.032,0.126,0.161
5,0.081,0.056,0.122
6,0.036,0.004,0.04
7,-0.017,-0.034,-0.037
8,-0.031,-0.06,-0.077
9,-0.048,-0.076,-0.11
10,-0.01,-0.083,-0.104
11,-0.003,-0.084,-0.111
12,-0.031,-0.079,-0.136
13,-0.034,-0.071,-0.142
14,-0.027,-0.06,-0.138
15,-0.021,-0.048,-0.134
16,0.002,-0.035,-0.12
17,0.015,-0.022,-0.105
18,-0.017,-0.01,-0.118
19,-0.048,0.002,-0.124
20,-0.046,0.012,-0.106
21,-0.039,0.02,-0.08
22,-0.035,0.026,-0.051
23,-0.034,0.031,-0.017
24,-0.033,0.034,0.025
25,-0.027,0.034,0.073
26,-0.009,0.016,0.128
27,-0.001,0.016,0.179
28,-0.004,0.016,0.212
29,0.013,0.017,0.24
30,0.064,0.017,0.274
31,0.102,0.014,0.267
32,0.121,0.01,0.224
33,0.067,0.007,0.138
34,0.029,0.003,0.069
35,0.002,0.001,0.015
36,-0.008,-0.003,-0.027
37,-0.016,-0.007,-0.057
38,-0.026,-0.009,-0.081
39,-0.051,-0.012,-0.109
40,-0.062,-0.016,-0.126
41,-0.067,-0.021,-0.138
42,-0.07,-0.026,-0.146
43,-0.073,-0.032,-0.151
44,-0.061,-0.037,-0.145
45,-0.046,-0.041,-0.134
46,-0.03,-0.044,-0.12
47,-0.031,-0.046,-0.119
48,-0.023,-0.046,-0.107
49,-0.033,-0.045,-0.104
50,-0.031,-0.043,-0.091
51,-0.029,-0.039,-0.073
52,-0.012,-0.034,-0.039
53,-0.01,-0.028,-0.004
54,-0.006,-0.021,0.034
55,0.006,-0.013,0.079
56,0.009,-0.007,0.12
57,-0.034,-0.004,0.125
58,-0.012,-0.003,0.147
59,-0.022,-0.002,0.135
60,-0.035,-0.0,0.112
61,-0.027,0.002,0.092
62,-0.002,-0.0,0.062
63,0.024,-0.003,0.036
64,0.023,-0.005,-0.0
65,0.011,-0.007,-0.031
66,-0.008,-0.006,-0.058
67,-0.004,-0.009,-0.064
68,0.005,-0.01,-0.066
69,0.0,-0.009,-0.072
70,-0.001,-0.008,-0.074
71,-0.015,-0.007,-0.082
72,-0.023,-0.005,-0.089
73,-0.008,-0.003,-0.082
74,-0.01,-0.002,-0.086
75,-0.015,-0.001,-0.092
76,-0.01,0.002,-0.086
77,-0.008,0.004,-0.081
78,-0.006,0.005,-0.074
79,0.003,0.007,-0.062
80,0.013,0.009,-0.05
81,0.007,0.011,-0.045
82,0.001,0.013,-0.031
83,0.001,0.016,-0.01
84,0.032,0.019,0.041
85,0.056,0.022,0.092
86,0.086,0.026,0.155
87,0.025,0.03,0.163
88,0.006,0.03,0.213
89,0.011,0.029,0.181
90,0.026,0.026,0.149
91,0.074,0.023,0.133
92,-0.002,0.021,0.04
93,-0.026,0.016,-0.013
94,0.009,0.009,-0.02
95,0.0,0.003,-0.052
96,0.002,-0.003,-0.069
97,0.025,-0.008,-0.065
98,0.012,-0.011,-0.076
99,-0.003,-0.018,-0.087
100,-0.015,-0.023,-0.093
101,0.009,-0.026,-0.078
102,-0.03,-0.028,-0.103
103,-0.047,-0.03,-0.117
104,-0.064,-0.031,-0.129
105,-0.075,-0.032,-0.137
106,-0.073,-0.032,-0.138
107,-0.056,-0.031,-0.122
108,-0.053,-0.028,-0.112
109,-0.049,-0.027,-0.1
110,-0.043,-0.025,-0.08
111,0.016,-0.024,-0.023
112,0.013,-0.023,-0.003
113,-0.006,-0.02,0.01
114,0.0,-0.017,0.042
115,-0.004,-0.013,0.071
116,0.008,-0.011,0.145
117,0.061,-0.011,0.22
118,-0.017,-0.008,0.2
119,-0.02,-0.006,0.165
120,-0.028,-0.006,0.106
121,-0.038,-0.007,0.054
122,0.009,-0.01,0.038
123,0.03,-0.012,0.007
124,-0.065,-0.01,-0.081
125,-0.051,-0.016,-0.096
126,-0.015,-0.023,-0.091
127,-0.019,-0.032,-0.104
128,-0.017,-0.037,-0.109
129,-0.04,-0.04,-0.125
130,-0.03,-0.041,-0.119
131,-0.029,-0.04,-0.119
132,-0.013,-0.038,-0.107
133,-0.007,-0.035,-0.101
134,-0.056,-0.03,-0.127
135,-0.07,-0.025,-0.133
136,-0.056,-0.019,-0.121
137,-0.048,-0.015,-0.114
138,-0.033,-0.011,-0.102
139,-0.025,-0.006,-0.091
140,-0.018,-0.001,-0.064
141,-0.006,0.004,-0.027
142,0.004,0.008,0.013
143,0.05,0.008,0.077
144,0.048,0.01,0.127
145,0.037,0.012,0.169
146,0.029,0.014,0.21
147,-0.02,0.016,0.258
148,0.047,0.015,0.264
149,0.216,0.012,0.313
150,0.026,0.012,0.142
151,-0.015,0.012,0.063
152,-0.082,0.01,-0.017
153,-0.039,0.007,-0.033
154,-0.02,0.002,-0.049
155,-0.029,-0.002,-0.07
156,-0.028,-0.006,-0.08
157,-0.022,-0.01,-0.082
158,-0.018,-0.013,-0.084
159,-0.005,-0.018,-0.081
160,-0.007,-0.02,-0.084
161,-0.02,-0.02,-0.092
162,-0.024,-0.02,-0.091
163,-0.031,-0.017,-0.092
164,-0.003,-0.014,-0.061
165,0.001,-0.01,-0.054
166,0.005,-0.005,-0.049
167,0.001,-0.0,-0.047
168,-0.007,0.006,-0.046
169,0.003,0.01,-0.032
170,0.013,0.014,-0.014
171,0.02,0.018,0.005
172,0.02,0.022,0.023
173,0.018,0.028,0.04
174,0.017,0.032,0.06
175,0.035,0.026,0.085
176,0.052,0.024,0.109
177,0.063,0.023,0.124
178,0.055,0.024,0.117
179,0.036,0.024,0.095
180,0.011,0.022,0.057
181,0.011,0.02,0.033
182,0.012,0.018,0.012
183,0.011,0.018,-0.004
184,0.007,0.017,-0.02
185,-0.001,0.014,-0.033
186,-0.007,0.011,-0.043
187,-0.009,0.007,-0.052
188,-0.005,0.005,-0.056
189,-0.0,0.003,-0.056
190,0.004,0.001,-0.056
191,0.006,-0.001,-0.055
192,0.005,-0.002,-0.056
193,0.003,-0.003,-0.056
194,0.002,-0.003,-0.054
195,0.007,-0.002,-0.046
196,0.008,-0.001,-0.038
197,0.006,0.001,-0.03
198,0.003,0.003,-0.022
199,0.001,0.005,-0.011
200,-0.002,0.008,0.001
201,0.006,0.01,0.023
202,0.013,0.011,0.05
203,0.014,0.012,0.073
204,0.007,0.012,0.086
205,-0.002,0.011,0.091
206,-0.019,0.011,0.08
207,-0.003,0.01,0.078
208,0.027,0.01,0.083
209,0.043,0.009,0.076
210,0.032,0.007,0.055
211,0.016,0.005,0.027
212,0.002,0.004,-0.001
213,0.005,0.002,-0.014
214,0.012,0.002,-0.021
215,0.003,0.002,-0.03
216,-0.003,0.002,-0.037
217,-0.005,0.001,-0.042
218,-0.014,-0.001,-0.051
219,-0.018,-0.002,-0.056
220,-0.018,-0.002,-0.057
221,-0.014,-0.003,-0.056
222,-0.003,-0.004,-0.053
223,-0.003,-0.005,-0.055
224,-0.004,-0.006,-0.054
225,-0.009,-0.006,-0.051
226,-0.005,-0.007,-0.041
227,0.001,-0.007,-0.027
228,0.002,-0.006,-0.013
229,0.003,-0.006,0.004
230,0.003,-0.005,0.022
231,-0.0,-0.003,0.042
232,-0.0,0.0,0.066
233,0.007,0.003,0.096
234,0.021,0.005,0.121
235,0.014,0.006,0.134
236,-0.007,0.007,0.126
237,-0.021,0.007,0.109
238,-0.031,0.008,0.076
239,-0.005,0.008,0.06
240,0.028,0.008,0.046
241,0.023,0.008,0.019
242,0.009,0.007,-0.006
243,0.008,0.006,-0.019
244,0.01,0.004,-0.024
245,0.015,0.003,-0.029
246,0.016,0.003,-0.035
247,0.013,0.003,-0.043
248,0.01,0.002,-0.047
249,0.007,0.001,-0.051
250,0.002,0.0,-0.056
251,-0.012,-0.0,-0.067
252,-0.019,-0.001,-0.072
253,-0.015,-0.001,-0.066
254,-0.01,-0.002,-0.055
255,-0.006,-0.003,-0.043
256,-0.007,-0.003,-0.032
257,-0.011,-0.004,-0.02
258,-0.01,-0.004,-0.004
259,-0.005,-0.005,0.015
260,0.005,-0.006,0.036
261,0.002,-0.007,0.051
262,-0.004,-0.007,0.061
263,-0.008,-0.006,0.069
264,-0.008,-0.005,0.075
265,0.005,-0.003,0.085
266,0.021,-0.002,0.089
267,0.011,-0.002,0.075
268,-0.002,-0.001,0.047
269,-0.02,0.0,0.015
270,-0.02,0.001,-0.003
271,0.001,0.001,-0.008
272,0.013,0.002,-0.013
273,-0.001,0.003,-0.026
274,-0.008,0.003,-0.033
275,-0.003,0.002,-0.031
276,0.005,0.001,-0.029
277,0.006,0.0,-0.031
278,0.003,0.001,-0.034
279,0.006,0.001,-0.033
280,0.006,0.001,-0.033
281,0.011,0.001,-0.031
282,0.007,0.001,-0.033
283,-0.005,0.001,-0.038
284,-0.007,0.001,-0.036
285,-0.003,0.001,-0.029
286,-0.0,0.001,-0.021
287,0.001,0.0,-0.011
288,-0.001,0.0,-0.002
289,-0.001,0.0,0.01
290,-0.002,0.0,0.024
291,0.0,-0.0,0.037
292,0.004,-0.001,0.049
293,-0.002,-0.002,0.054
294,-0.006,-0.002,0.056
295,-0.01,-0.003,0.054
296,-0.012,-0.004,0.05
297,0.002,-0.004,0.041
298,0.019,-0.005,0.032
299,0.008,-0.005,0.006
300,-0.007,-0.005,-0.015
301,-0.02,-0.006,-0.027
302,-0.011,-0.006,-0.026
303,-0.005,-0.005,-0.025
304,-0.003,-0.005,-0.024
305,-0.004,-0.005,-0.023
306,-0.004,-0.004,-0.022
307,-0.004,-0.004,-0.021
308,-0.004,-0.003,-0.019
309,-0.003,-0.002,-0.017
310,-0.002,-0.002,-0.015
311,-0.003,-0.001,-0.012
312,-0.004,-0.001,-0.008
313,0.002,-0.0,-0.001
314,0.001,0.0,-0.0
315,0.001,-0.0,0.0
