gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,632,221,2.76339936256409,29.9229965209961,-94.964111328125,33030304,632,111,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.12630637682336,66.64836918228498,54.38409360330782,7.33619103605957e-34,2.0,-66.66,3.1865100272627664,-66.92,3.0911,3.825,5.4709,0.6004,1.9635,1.6592,1.6592,0
8905466,npp,447,2805,1.55914270877838,29.9223480224609,-94.9635696411133,33030304,450,2259,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0766298898934,39.27029825280558,34.0915435886057,4.3087207765529726e-33,15.0,39.23,1.4276677814245327,39.23,1.5178,1.8382,1.9928,1.2494,2.1012,1.948,1.948,0
8926811,npp,543,416,1.8963395357132,29.9217891693115,-94.9635848999023,33030304,540,238,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.48119240930632,63.0368030118331,52.1120274442322,3.0417449042226536e-22,3.0,-63.04,2.7445598364131496,-63.22,2.3258,3.2574,5.9902,0.705,1.8007,1.337,1.337,0
8927146,npp,227,3579,2.84097576141357,29.918851852417,-94.9654159545898,33030304,229,2904,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.35831000182749,61.43563471204699,51.05564452611447,5.075122964692534e-28,19.0,61.38,2.5331140255951103,61.18,2.841,3.2461,5.9985,0.7075,2.1367,2.01,2.01,0
8948465,npp,439,1213,1.9144092798233,29.9237785339355,-94.9686126708984,33030272,440,899,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.80238007594737,41.18310563947146,35.66549222753219,0.0006757928698367796,7.0,-41.19,1.4276677814245327,-41.45,1.8355,2.593,3.4801,0.8857,1.8213,1.6956,1.6956,0
8960725,npp,404,17,5.33608865737915,29.9203128814697,-94.9632263183594,33030272,406,4,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.29706967043154,69.96708660591959,56.291999823962826,0.03233922411067567,1.0,-69.97,3.5496478698597698,-69.835,4.2837,6.0589,8.5127,0.3791,2.093,2.0227,1.5145333452224876,0
8961050,npp,178,3193,2.37278437614441,29.9176330566406,-94.9656829833984,33030272,180,2543,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.06593460497878,52.04593790594666,44.28558387894842,0.007834393316586474,17.0,52.01,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,1.9794,1.8417,1.7185932294022848,0
8967203,npp,255,2601,2.52749061584473,29.9199333190918,-94.9642181396484,33030272,254,2101,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.54114429056925,30.669621917633393,26.851591422858487,0.0324210558454956,14.0,30.64,1.2365102219381485,30.285,1.4389,2.1936,4.2378,1.047,2.5667,2.6463,2.1368474714861305,0
8979168,npp,334,1412,3.96325945854187,29.9198513031006,-94.9629898071289,33030272,333,1060,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.13404099799257,33.13827047694942,28.950208926874346,0.12660705493581062,8.0,-33.15,1.2365102219381485,-33.15,1.4539,1.856,3.9383,1.2374,4.0008,4.9041,2.9146433773618323,0
8985017,npp,336,806,4.63867807388306,29.9211730957031,-94.9662857055664,33030272,340,594,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.8414460940055,54.01815853522401,45.76727746054315,0.21044819927538433,5.0,-54.02,1.9513309067639726,-54.155,2.2014,2.896,4.1659,0.793,3.1897,3.6786,0.371694520025299,0
8985422,npp,698,3951,8.42686939239502,29.9164848327637,-94.9648971557617,33030272,697,3143,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.66198721439336,68.2465511527078,55.334288884540356,0.16310627287389812,21.0,68.17,3.3166247903554,68.085,4.2942,4.4066,5.7426,0.5212,3.5088,4.3919,1.8289081120098594,0
8991297,npp,43,3381,6.74862766265869,29.9240226745605,-94.9674377441406,33030272,42,2730,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.20065461393598,56.98236169959434,47.945647542081744,0.21633830038881272,18.0,56.93,2.1127631471468895,56.78,2.5518,3.7616,4.518,0.6105,3.7104,4.1204,0.7209396408832198,0
9015355,npp,218,1005,3.09441471099854,29.9226665496826,-94.9672546386719,33030272,218,739,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.61126445191059,48.31613279011706,41.39714963606549,0.053302412675528016,6.0,-48.31,1.7549928774784245,-48.31,1.8479,2.1615,3.0944,1.0625,2.8282,3.2879,2.4503255223874754,0
9021270,npp,203,406,3.25740909576416,29.9232158660889,-94.9660263061523,33030272,202,231,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.58007761039677,63.232248083385144,52.23734736997503,0.027075979705682363,3.0,-63.24,2.7445598364131496,-63.22,2.3258,3.2574,5.9902,0.705,2.2966,2.2966,1.871138028965317,0
9039501,npp,93,1802,0.952178537845612,29.9231910705566,-94.9685211181641,33030272,93,1381,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.0684671276219,13.392597672556448,11.834838450197212,0.0005689767257228935,10.0,-13.38,1.015504800579495,-13.16,1.2646,1.5335,3.4089,1.4976,1.7241,1.426,1.426,0
9061565,npp,616,3182,1.99084460735321,29.9206504821777,-94.9640274047852,33030304,616,2536,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14826169258848,51.746240851980076,44.05562583538246,1.2650088959278785e-17,17.0,51.69,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,1.7727,1.5453,1.5453,0
9061237,npp,676,2591,1.29129004478455,29.9222736358643,-94.9634094238281,33030304,677,2094,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71399174362747,30.192937102218163,26.443484269940395,8.66695505831284e-25,14.0,30.17,1.184412938166907,30.285,1.4389,2.1936,4.2378,1.047,1.5348,1.352,1.352,0
9066524,npp,727,1998,1.18822705745697,29.9179458618164,-94.9656143188477,33030304,727,1566,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.66739787849951,2.073185235734139,1.8356220664065046,1.4981432170113458e-30,11.0,-2.1,1.0,-1.56,1.1384,2.2966,3.8409,1.0,1.1882,1.1882,1.1882,0
9093555,npp,652,2196,1.05080187320709,29.9175643920898,-94.965217590332,33030304,652,1756,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.14278493236733,9.426449738522424,8.338462478705274,3.5939252041223206e-26,12.0,9.39,1.0,9.565,1.1475,1.3387,1.6608,1.7156,2.0087,1.8027,1.8027,0
9098736,npp,687,1600,1.1268298625946,29.9211196899414,-94.9701461791992,33030304,686,1203,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46793749205231,24.28725004530663,21.357803175582138,5.120323438476194e-21,9.0,-24.26,1.1367971201176101,-24.015,1.1268,1.3082,1.363,1.7556,2.1371,1.9782,1.9782,0
9109432,npp,716,401,2.19482088088989,29.9180278778076,-94.9631805419922,33030304,714,227,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.61277180623838,63.326952710332414,52.297255012935665,1.1183346889753855e-07,3.0,-63.33,2.7445598364131496,-63.22,2.3258,3.2574,5.9902,0.705,1.9095,1.5475,1.5475,0
9109876,npp,404,3563,3.03767967224121,29.9174098968506,-94.9653091430664,33030304,406,2892,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46794313340466,61.11146863826102,50.83284296580132,4.797243090710443e-16,19.0,61.05,2.5331140255951103,61.18,2.841,3.2461,5.9985,0.7075,2.2144,2.1492,2.1492,0
9115259,npp,515,2985,1.74098026752472,29.9195346832275,-94.9650268554688,33030304,516,2405,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.08647520007942,45.711584979937136,39.334911950840585,1.1684605338094178e-09,16.0,45.67,1.5732132722552272,45.84,1.7585,2.3907,3.7763,0.9606,1.8836,1.6725,1.6725,0
9120523,npp,599,2394,1.22082304954529,29.9207973480225,-94.9639358520508,33030272,599,1936,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.5617922557083,20.418653313219615,17.993871148629665,0.0006902677922610027,13.0,20.4,1.0837787002826917,20.4,1.2818,2.2586,4.692,1.0168,1.3391,1.2414,1.2414,0
9125861,npp,658,1800,1.53353011608124,29.9241371154785,-94.9685821533203,33030272,658,1379,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.28653233194458,13.48244509505716,11.913678468345521,0.010448262910637654,10.0,-13.5,1.015504800579495,-13.16,1.2646,1.5335,3.4089,1.4976,2.2966,2.2966,2.132419845480401,0
9131189,npp,693,1201,2.5929868221283,29.9188919067383,-94.9700088500977,33030272,693,889,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.03027396583936,41.62406241971398,36.02486926087782,0.03143982238952692,7.0,-41.63,1.4867838833500562,-41.45,1.8355,2.593,3.4801,0.8857,2.2966,2.2966,1.8025662125532913,0
9136734,npp,702,601,4.01523637771606,29.9215774536133,-94.9639663696289,33030272,700,387,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.17363356965193,59.11337761190146,49.45137557637293,0.06223276348871631,4.0,-59.11,2.253202848596432,-59.02,2.5181,4.0152,5.8371,0.572,2.2966,2.2966,1.318697279409332,0
9136875,npp,344,3754,5.57578325271606,29.9223308563232,-94.9631271362305,33030272,344,3029,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.49268225460771,64.86374398336132,53.28776404466616,0.030922326159125334,20.0,64.8,2.898275349237888,64.87,4.0215,5.9856,6.6894,0.3837,2.1552,2.1394,1.6534979576861726,0
9142175,npp,465,3182,5.56319046020508,29.9193458557129,-94.9696350097656,33030272,468,2537,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-14 08:41:52.183905,-75.47349391720581,51.7439210255254,44.053062400014255,0.0694168631711645,17.0,51.69,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,3.7062,4.3181,3.227308983427836,0
9147413,npp,541,2591,4.23777723312378,29.9216651916504,-94.9685134887695,33030272,541,2094,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.70212955170578,30.200396987799337,26.449594065508848,0.12696911082892476,14.0,30.17,1.184412938166907,30.285,1.4389,2.1936,4.2378,1.047,4.0226,4.4369,2.4417541644290592,0
9152756,npp,608,1999,6.43692588806152,29.9235343933105,-94.9689788818359,33030272,608,1568,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-16 08:04:16.938923,75.51006223074563,2.3089184086243555,2.0443044024725974,0.214990011181278,11.0,-2.05,1.0,-1.56,1.1384,2.2966,3.8409,1.0,6.4369,6.4369,3.058626160817053,0
9163513,npp,668,800,5.45653343200684,29.9226970672607,-94.9626617431641,33030272,667,586,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.87520860965542,54.181526468617115,45.8868855168388,0.14170751721330943,5.0,-54.18,1.9513309067639726,-54.155,2.2014,2.896,4.1659,0.793,3.6088,4.3272,2.100460275736107,0
9163827,npp,264,3943,6.41893625259399,29.9218082427979,-94.9688186645508,33030272,264,3139,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6603301593251,68.12078103170607,55.25839328533196,0.13149774913618684,21.0,68.04,3.3166247903554,68.085,4.2942,4.4066,5.7426,0.5212,2.9034,3.3454,1.2790928102969126,0
9168801,npp,662,206,5.68485975265503,29.9183826446533,-94.9654235839844,33030272,663,102,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.09592326889043,66.90810308749745,54.5352327232097,0.09028681515560925,2.0,-66.92,3.1865100272627664,-66.92,3.0911,3.825,5.4709,0.6004,2.8803,3.4133,1.9945662458715074,0
9169195,npp,393,3375,4.51804447174072,29.9229259490967,-94.966552734375,33030272,393,2724,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.27398882043646,56.8386607764167,47.839838302374545,0.09701258472514426,18.0,56.78,2.1127631471468895,56.78,2.5518,3.7616,4.518,0.6105,2.6547,2.7585,1.2340799804478817,0
9217720,npp,602,1205,1.28954100608826,29.9219722747803,-94.9648818969727,33030304,602,892,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.54884860362817,41.48969054659917,35.91516526813656,2.4009988343413978e-26,7.0,-41.49,1.4867838833500562,-41.45,1.8355,2.593,3.4801,0.8857,1.4199,1.1422,1.1422,0
9223074,npp,611,604,2.48056721687317,29.9232063293457,-94.9702758789062,33030304,613,390,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.6365279247464,59.03856448314277,49.399325280549206,1.0715515517331147e-30,4.0,-59.04,2.253202848596432,-59.02,2.5181,4.0152,5.8371,0.572,1.6155,1.4188,1.4188,0
9223656,npp,252,3757,3.23991417884827,29.9187240600586,-94.9643402099609,33030304,250,3031,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27005981805472,64.91942854947314,53.32323110357102,6.064521827244328e-25,20.0,64.85,2.898275349237888,64.87,4.0215,5.9856,6.6894,0.3837,1.3493,1.2431,1.2431,0
9231413,npp,579,10,2.9385232925415,29.9234657287598,-94.9683074951172,33030304,582,1,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.42245725037967,70.0740054048756,56.34735494518279,1.702728974560231e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3185,2.55864787101746,29.9219150543213,-94.9692001342773,33030304,373,2539,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24842754816606,51.82810982612897,44.11762423785583,4.482027324913168e-30,17.0,51.78,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,2.08,1.986,1.986,0
9279936,npp,501,1608,0.89851176738739,29.9231510162354,-94.9653778076172,33030304,502,1209,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.70454142152839,23.854895998686885,20.983197876312094,1.9564797116308559e-07,9.0,-23.87,1.1367971201176101,-24.015,1.1268,1.3082,1.363,1.7556,1.9362,1.5774,1.5774,0
9285254,npp,526,1005,2.16145181655884,29.9179744720459,-94.967041015625,33030272,524,739,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.69585823213993,48.31029062325547,41.39217316849289,0.001581974125797465,6.0,-48.31,1.7549928774784245,-48.31,1.8479,2.1615,3.0944,1.0625,2.2966,2.2966,2.271741441343805,0
9290507,npp,525,407,3.27531838417053,29.9228496551514,-94.9641723632812,33030272,523,231,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.49130881163674,63.217555068855255,52.22744280225018,0.011229929100686502,3.0,-63.22,2.7445598364131496,-63.22,2.3258,3.2574,5.9902,0.705,2.3032,2.3093,2.1328370309147076,0
9290850,npp,211,3569,2.69764924049377,29.9239234924316,-94.9653930664062,33030304,214,2896,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68759922576537,61.24001339958145,50.920887419369656,0.0004772221091222112,19.0,61.18,2.5331140255951103,61.18,2.841,3.2461,5.9985,0.7075,2.0801,1.9086,1.9086,0
9296350,npp,320,2990,2.28075766563416,29.918830871582,-94.9668731689453,33030272,323,2409,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.48324412422485,45.88890212084129,39.47749977651355,0.008485646236733037,16.0,45.84,1.5732132722552272,45.84,1.7585,2.3907,3.7763,0.9606,2.2267,2.191,2.0576596809191066,0
9330494,npp,491,1206,3.16467976570129,29.9205417633057,-94.9701309204102,33030272,490,894,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.36928930004372,41.456512190136,35.88869475027619,0.10047559162038666,7.0,-41.45,1.4867838833500562,-41.45,1.8355,2.593,3.4801,0.8857,2.6811,2.803,1.2241635657743501,0
9371178,npp,483,606,5.9659595489502,29.9186153411865,-94.9658660888672,33030272,485,391,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-17 07:20:18.742924,94.58771336384699,58.99241747124389,49.36831492100836,0.1615911792613317,4.0,-58.99,2.253202848596432,-59.02,2.5181,4.0152,5.8371,0.572,3.1624,3.4124,0.8732157349181184,0
9371616,npp,138,3759,6.53084373474121,29.9220027923584,-94.9630737304688,33030272,137,3032,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.56360429728613,64.95919089149879,53.34955131987211,0.11709505697893302,20.0,64.89,2.898275349237888,64.87,4.0215,5.9856,6.6894,0.3837,2.4848,2.5058,0.6658114092927949,0
9421290,npp,240,3186,7.97733879089355,29.9192714691162,-94.9690780639648,3670144,237,2539,196611,3866755,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.39827996528068,51.85572220105598,44.13983746393567,0.19786735358706764,17.0,51.81,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,5.0128,6.1919,3.0826852947273897,0
9441247,npp,330,2596,4.44687795639038,29.9219150543213,-94.9663619995117,33030272,330,2098,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6459541441975,30.427386131042166,26.64433557061368,0.14576552695474373,14.0,30.4,1.184412938166907,30.285,1.4389,2.1936,4.2378,1.047,4.1991,4.6558,2.3652942055205113,0
9446446,npp,395,2004,3.3360903263092,29.9194145202637,-94.9678802490234,33030272,395,1572,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-20 08:04:21.310264,89.61856761157073,1.786725953807735,1.5820359550480598,0.0980436331285208,11.0,-1.76,1.0,-1.56,1.1384,2.2966,3.8409,1.0,3.3361,3.3361,1.7954784656476366,0
9451848,npp,435,1409,11.0959129333496,29.918773651123,-94.9630737304688,33030272,435,1058,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-21 07:45:31.000147,98.21009592310547,33.26160422654749,29.054357917320743,0.060130401299312436,8.0,-33.28,1.2365102219381485,-33.15,1.4539,1.856,3.9383,1.2374,9.7692,13.7301,12.785233024400116,0
9565272,npp,440,209,3.45872354507446,29.9198513031006,-94.965576171875,33030272,440,104,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.90016943597753,66.85794448651968,54.50780544169073,0.009768433204610454,2.0,-66.86,3.1865100272627664,-66.92,3.0911,3.825,5.4709,0.6004,2.1817,2.0767,1.9232024390499902,0
9571322,npp,170,3379,3.01216173171997,29.9234371185303,-94.9665985107422,33030272,170,2728,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-23 08:48:09.632740,-74.00899728163098,56.9247903454812,47.903956263523725,0.021265737004347127,18.0,56.88,2.1127631471468895,56.78,2.5518,3.7616,4.518,0.6105,1.9419,1.8391,1.5049380424374488,0
9606468,npp,269,2793,1.98625135421753,29.9206790924072,-94.9645843505859,33030272,268,2247,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-24 08:29:24.655694,-75.99146434300825,38.81624362488537,33.714232912691166,0.007562571129372083,15.0,38.78,1.4276677814245327,39.23,1.5178,1.8382,1.9928,1.2494,2.4003,2.4816,2.362764543120212,0
9660886,npp,326,2204,1.17285025119781,29.9172325134277,-94.9642639160156,33030272,326,1763,1040400131,1073430403,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.23328585973695,9.865653503952393,8.726436538186901,0.0006562137881182341,12.0,9.86,1.0,9.565,1.1475,1.3387,1.6608,1.7156,2.1308,2.0121,2.0121,0
9685239,npp,373,1609,1.36303496360779,29.9202175140381,-94.9629287719727,33030304,373,1210,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.23460584425166,23.82337051322034,20.95634349682469,3.3840836577385725e-09,9.0,-23.82,1.1367971201176101,-24.015,1.1268,1.3082,1.363,1.7556,2.3449,2.3929,2.3929,0
9721291,npp,396,1005,2.51316165924072,29.9181957244873,-94.9696960449219,33030304,395,739,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.61033529659707,48.316097919860134,41.39780649350545,4.444878038311401e-16,6.0,-48.31,1.7549928774784245,-48.31,1.8479,2.1615,3.0944,1.0625,2.497,2.6703,2.6703,0
9735139,npp,79,3569,3.80326843261719,29.9203720092773,-94.9663543701172,33030304,84,2897,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0097730376304,61.23194905380831,50.91699550530043,2.5534734813003994e-13,19.0,61.18,2.5331140255951103,61.18,2.841,3.2461,5.9985,0.7075,2.5166,2.6908,2.6908,0
9877645,npp,322,1806,1.14508318901062,29.9204730987549,-94.963752746582,33030304,322,1384,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.51703551237178,13.138692143864565,11.611598566394573,3.393087891172905e-28,10.0,-13.16,1.015504800579495,-13.16,1.2646,1.5335,3.4089,1.4976,1.9141,1.7149,1.7149,0
9924791,npp,336,1206,1.80727517604828,29.9201831817627,-94.9639739990234,33030304,334,893,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23286301895276,41.44616869987673,35.88113063437863,3.918576166961176e-31,7.0,-41.45,1.4867838833500562,-41.45,1.8355,2.593,3.4801,0.8857,1.7682,1.6007,1.6007,0
9983258,npp,342,605,4.30812740325928,29.920238494873,-94.9667510986328,33030304,343,391,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.58736836093499,59.00744258267388,49.380047282796674,6.596361622643668e-29,4.0,-59.02,2.253202848596432,-59.02,2.5181,4.0152,5.8371,0.572,2.4266,2.4642,2.4642,0
9988595,npp,322,10,3.52069115638733,29.9241790771484,-94.9701309204102,33030304,326,1,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.24766203274348,70.07487767785904,56.35129071033482,7.712738625654855e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3187,2.00919842720032,29.9229698181152,-94.9636306762695,33030304,100,2540,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40388659882043,51.887865291379946,44.165325833166136,6.296213201977457e-26,17.0,51.84,1.847645286154319,51.78,2.4336,2.9589,5.2935,0.7762,1.7826,1.5595,1.5595,0
10049914,npp,285,1407,1.12902283668518,29.9229145050049,-94.9650573730469,33030304,285,1057,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.54189267336214,33.37960220896349,29.15498627128501,8.108992221903087e-17,8.0,-33.37,1.2365102219381485,-33.15,1.4539,1.856,3.9383,1.2374,1.7087,1.3971,1.3971,0
10088366,npp,298,802,2.70221138000488,29.9219455718994,-94.9671325683594,33030304,298,589,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.2943987486372,54.115316327005814,45.840390592869454,1.470713140960894e-11,5.0,-54.13,1.9513309067639726,-54.155,2.2014,2.896,4.1659,0.793,2.1973,2.1429,2.1429,0
