gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2814,39.4084320068359,29.8850765228271,-94.911247253418,33030304,452,2266,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08225394873494,39.60951433447867,34.372022782069635,4.368809733064196e-33,15.0,39.57,1.4276677814245327,39.57,7.2131,13.6618,16.7038,1.0213,31.9866,40.2471,40.2471,0
8916109,npp,549,1627,13.832181930542,29.8875045776367,-94.9077377319336,33030304,549,1225,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.39859629501775,22.88959349661039,20.14610039865594,1.884455034566469e-31,9.0,-22.9,1.0837787002826917,-23.595,7.1236,10.2173,14.8984,1.3656,17.288,18.8889,18.8889,0
8926811,npp,548,424,18.3262996673584,29.8900623321533,-94.9111022949219,33030304,550,244,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.9887451808785,62.87748781898972,52.00750161137529,2.9128319982428767e-22,3.0,-62.88,2.6065528283652384,-63.06,22.2684,37.7671,49.5589,0.3694,6.4941,6.7704,6.7704,0
8927146,npp,229,3587,21.8223514556885,29.8902015686035,-94.9095458984375,33030304,231,2911,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25779867145643,61.60231046984895,51.16775770964933,4.920230651419501e-28,19.0,61.55,2.5331140255951103,61.36,18.6995,26.585,35.0943,0.5248,12.0724,11.453,11.453,0
8948465,npp,443,1221,15.7646017074585,29.8897609710693,-94.9101104736328,33030272,443,906,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.54458096992327,40.88203114761736,35.41834676948084,0.0006649525101551487,7.0,-40.89,1.4276677814245327,-41.12,10.4273,14.0916,18.7168,0.9901,15.1244,15.609,15.609,0
8960725,npp,408,24,24.4376316070557,29.890344619751,-94.9075164794922,33030272,408,8,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.21044068159131,69.85835259648681,56.232461827813516,0.03227728325814731,1.0,-69.86,3.5496478698597698,-69.95,22.546,39.4525,53.9577,0.3537,9.7226,8.6425,8.38953348665645,0
8961050,npp,180,3201,16.4406909942627,29.8901748657227,-94.9082412719727,33030272,182,2548,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.93893760622257,52.27544122877978,44.45999637763076,0.007775693091526122,17.0,52.24,1.847645286154319,52.01,20.4855,26.675,39.9209,0.5231,8.4134,8.5994,8.538459618045877,0
8967203,npp,258,2610,15.9553241729736,29.8898124694824,-94.9087524414062,33030272,259,2108,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-14 08:23:32.176796,-78.01102427034465,31.07141258694667,27.19431392484903,0.032335025202894004,14.0,31.04,1.2365102219381485,30.68,6.1623,13.5004,17.4335,1.0335,15.9379,16.4897,16.236280946139967,0
8979168,npp,338,1420,21.3030529022217,29.8895225524902,-94.9106903076172,33030272,339,1067,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.64883663055241,32.792483922280056,28.657007359474104,0.12651585683355362,8.0,-32.79,1.2365102219381485,-32.72,9.5753,17.1622,23.0184,0.813,17.3014,17.319,16.32745821099961,0
8985017,npp,341,814,37.6618309020996,29.8875827789307,-94.9120788574219,33030272,342,603,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.49933584666815,53.79132389769616,45.59773961756141,0.2103756757317394,5.0,-53.8,1.9513309067639726,-53.91,17.0404,21.0063,30.1395,0.6642,22.488,25.0152,23.366424272609184,0
8991218,npp,318,219,22.252721786499,29.8900108337402,-94.910026550293,33030272,315,110,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.91484657849458,66.69126295372614,54.40767859817067,0.25445531680788436,2.0,-66.7,3.1865100272627664,-66.78,18.8345,22.2527,35.4594,0.627,13.9525,13.9525,11.958259227633539,0
8991297,npp,46,3390,29.6274700164795,29.8882923126221,-94.9056015014648,33030272,44,2739,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.04789645412114,57.20059772809595,48.10263157294385,0.21621691982546093,18.0,57.14,2.2013981571160284,57.07,30.1347,36.9849,47.7511,0.3772,10.6104,11.177,9.482444733477605,0
9015355,npp,222,1013,26.2443180084229,29.8889961242676,-94.9089508056641,33030272,221,745,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.40573400777299,48.06800192652908,41.20219343339165,0.05336312495618047,6.0,-48.06,1.646109783506203,-48.06,11.8681,16.3671,26.0739,0.8525,19.9529,22.3727,21.95447757547566,0
9039501,npp,97,1811,10.9744005203247,29.8903694152832,-94.9099884033203,33030272,97,1389,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.63886352895486,12.859044509265807,11.365118123352541,0.0005773923802712263,10.0,-12.88,1.015504800579495,-12.68,11.0345,16.3001,23.7931,0.856,8.7082,9.3939,9.3939,0
9055514,npp,61,14,53.0930633544922,29.8840961456299,-94.905387878418,33030304,58,3,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.96660662595492,70.01758860248712,56.31720458918292,2.8362630034549805e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3190,41.7952041625977,29.8866329193115,-94.9093627929688,33030304,618,2542,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97042594181669,51.97516165046372,44.230077177228736,1.3363357285199265e-17,17.0,51.92,1.847645286154319,52.01,20.4855,26.675,39.9209,0.5231,22.136,21.8613,21.8613,0
9061237,npp,679,2599,4.51774454116821,29.8901824951172,-94.9061584472656,33030304,680,2100,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37641347267228,30.572258534674386,26.767549909225888,9.046724833470542e-25,14.0,30.55,1.184412938166907,30.68,6.1623,13.5004,17.4335,1.0335,6.3685,4.6691,4.6691,0
9066524,npp,730,2006,13.967155456543,29.8887634277344,-94.9090423583984,33030304,730,1574,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.78894104488279,1.6356604048503292,1.4482583318577016,1.5369665809550694e-30,11.0,-1.64,1.0,-1.3,11.411,13.9525,25.7983,1.0,13.9672,13.9672,13.9672,0
9093555,npp,655,2204,14.5228290557861,29.8871555328369,-94.9075622558594,33030304,655,1763,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.19480326346894,9.900930273417902,8.75728224160709,3.4580325968021823e-26,12.0,9.86,1.0,9.86,9.1083,14.5228,20.0512,0.9607,13.9525,13.9525,13.9525,0
9098736,npp,691,1610,10.1650686264038,29.8869781494141,-94.9059600830078,33030304,691,1211,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32654145200073,23.767823167482707,20.90738677459067,4.83398137284963e-21,9.0,-23.77,1.1367971201176101,-23.595,7.1236,10.2173,14.8984,1.3656,13.9066,13.8812,13.8812,0
9109876,npp,406,3571,55.3451232910156,29.8891334533691,-94.9103927612305,33030304,407,2898,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3672644726303,61.27720337826392,50.944939918702126,4.539637140650573e-16,19.0,61.22,2.5331140255951103,61.36,18.6995,26.585,35.0943,0.5248,25.3062,29.0466,29.0466,0
9115259,npp,518,2993,34.8772392272949,29.8861045837402,-94.9092025756836,33030304,518,2411,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87626349657947,45.984507254720526,39.552893236986385,1.0964320234766422e-09,16.0,45.94,1.5732132722552272,46.15,13.2094,16.0609,39.1815,0.8687,25.913,30.2989,30.2989,0
9120523,npp,602,2402,8.77781772613525,29.8899803161621,-94.9076461791992,33030272,602,1943,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08651011590078,20.843283429218435,18.36423580272784,0.0006790369531246724,13.0,20.82,1.0837787002826917,20.82,7.0916,13.7111,27.2693,1.0176,9.4007,8.9324,8.9324,0
9125861,npp,662,1808,26.2080974578857,29.8881702423096,-94.9117431640625,33030272,662,1386,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.32319247608967,13.031341052887042,11.516626744791829,0.010393004269281282,10.0,-13.04,1.015504800579495,-12.68,11.0345,16.3001,23.7931,0.856,23.7093,22.4336,22.352146984511123,0
9131189,npp,697,1210,11.2118425369263,29.8848094940186,-94.9056930541992,33030272,697,896,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.78727861335165,41.29776928734675,35.75761583576212,0.03136099234931627,7.0,-41.3,1.4276677814245327,-41.12,10.4273,14.0916,18.7168,0.9901,11.9354,11.1012,10.855414726618983,0
9136734,npp,707,609,11.2148103713989,29.8907375335693,-94.9087371826172,33030272,709,394,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.75394927575243,58.92122360583984,49.31665025017002,0.06215975654407318,4.0,-58.92,2.253202848596432,-58.83,12.3034,20.6124,29.6514,0.6769,9.7818,7.5913,7.104135799795233,0
9141713,npp,677,15,39.4524612426758,29.8846626281738,-94.9059906005859,33030272,679,3,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.1940517919718,70.00488618977741,56.309154979553405,0.10376098835717953,1.0,-70.0,3.5496478698597698,-69.95,22.546,39.4525,53.9577,0.3537,13.9525,13.9525,13.139294773405506,0
9142175,npp,468,3191,27.2893486022949,29.8837718963623,-94.9073028564453,33030272,469,2542,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.29097366133672,52.00084260085637,44.248825190716104,0.06929789434977611,17.0,51.95,1.847645286154319,52.01,20.4855,26.675,39.9209,0.5231,14.285,14.2739,13.730792125167081,0
9147413,npp,545,2600,39.2674751281738,29.8862209320068,-94.9107818603516,33030272,546,2101,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.12315420323615,30.627373866123666,26.81425682082724,0.12685946941999007,14.0,30.59,1.184412938166907,30.68,6.1623,13.5004,17.4335,1.0335,35.7077,40.5827,39.58846521861743,0
9152756,npp,612,2009,12.3100004196167,29.8868522644043,-94.9060897827148,33030272,612,1577,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-16 08:04:18.718161,94.98080130504577,1.4772748414622017,1.3080130524264497,0.2149021292281218,11.0,-1.47,1.0,-1.3,11.411,13.9525,25.7983,1.0,12.31,12.31,10.625749132101422,0
9163513,npp,673,808,26.528392791748,29.8887538909912,-94.9088363647461,33030272,676,595,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.52718323426451,53.95745711037275,45.71972227265037,0.14176918157765536,5.0,-53.96,1.9513309067639726,-53.91,17.0404,21.0063,30.1395,0.6642,16.7824,17.6203,16.509213441802274,0
9163827,npp,266,3952,38.1662864685059,29.8891983032227,-94.9066009521484,33030272,265,3143,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.56932962768423,68.26635841703099,55.342512285151734,0.13148152618875933,21.0,68.19,3.3166247903554,68.19,35.4113,40.8575,54.2732,0.3415,13.1411,13.0335,12.003040807290107,0
9168801,npp,666,214,19.4452819824219,29.8883571624756,-94.9048385620117,33030272,665,107,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-19 07:07:37.152870,93.00310803747526,66.77380080323829,54.454707907974125,0.09036702107156269,2.0,-66.78,3.1865100272627664,-66.78,18.8345,22.2527,35.4594,0.627,13.0715,12.1923,11.484067214146002,0
9169195,npp,396,3383,55.7698135375977,29.8875045776367,-94.9114532470703,33030272,395,2733,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11543838707345,57.0375320008281,47.98316598040749,0.0970482910551933,18.0,56.97,2.1127631471468895,57.07,30.1347,36.9849,47.7511,0.3772,22.8437,21.0391,20.278504146320607,0
9195989,npp,635,413,2.61160206794739,29.8895606994629,-94.907356262207,33030304,634,236,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-24 07:13:57.364639,93.6679998927517,63.10106582539845,52.15016970649746,1.2694442239285021e-06,3.0,-63.1,2.7445598364131496,-63.06,22.2684,37.7671,49.5589,0.3694,1.1434,0.9648,0.9648,0
9217720,npp,606,1213,12.1274585723877,29.8877258300781,-94.9072494506836,33030304,605,899,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.2879369967571,41.195497976554314,35.67405712648814,2.4888591305740609e-26,7.0,-41.19,1.4276677814245327,-41.12,10.4273,14.0916,18.7168,0.9901,12.5767,12.0078,12.0078,0
9223074,npp,615,612,10.9245672225952,29.8905067443848,-94.9087066650391,33030304,616,397,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.50156346614331,58.85306689232451,49.269307939627936,1.0929870720601368e-30,4.0,-58.85,2.253202848596432,-58.83,12.3034,20.6124,29.6514,0.6769,9.6529,7.3948,7.3948,0
9223656,npp,254,3765,52.4370040893555,29.889009475708,-94.9079513549805,33030304,251,3036,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17786506725744,65.06860300195899,53.41681857003515,6.304837837397129e-25,20.0,65.0,2.898275349237888,65.115,11.657,43.4019,52.437,0.3215,17.07,16.8571,16.8571,0
9231413,npp,584,18,27.7321090698242,29.8861141204834,-94.9043502807617,33030304,584,5,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.31196780977224,69.94931605705239,56.2793144603287,1.7026951931812976e-33,1.0,-69.95,3.5496478698597698,-69.95,22.546,39.4525,53.9577,0.3537,10.6507,9.8076,9.8076,0
9232377,npp,374,3194,19.861795425415,29.8861751556396,-94.9066543579102,33030304,375,2544,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.06712287206649,52.08565023389823,44.31370604363252,4.5919280404354986e-30,17.0,52.04,1.847645286154319,52.01,20.4855,26.675,39.9209,0.5231,10.265,10.3888,10.3888,0
9279936,npp,505,1616,16.7545375823975,29.888744354248,-94.9102172851562,33030304,505,1216,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.19525566248761,23.462875086695053,20.64306305996837,1.835598150116394e-07,9.0,-23.47,1.1367971201176101,-23.595,7.1236,10.2173,14.8984,1.3656,19.7031,22.8796,22.8796,0
9285254,npp,530,1014,17.4350833892822,29.8887233734131,-94.9076461791992,33030272,532,745,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.52316877189718,48.02274234872809,41.16606940675958,0.001561734358099896,6.0,-48.03,1.646109783506203,-48.06,11.8681,16.3671,26.0739,0.8525,14.6014,14.863,14.850760230866467,0
9290507,npp,530,415,26.2105312347412,29.8901996612549,-94.9119262695312,33030272,533,238,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.99117918010245,63.05999113040876,52.12444849080328,0.011038854885745242,3.0,-63.06,2.7445598364131496,-63.06,22.2684,37.7671,49.5589,0.3694,9.7418,9.6831,9.596585264251678,0
9290850,npp,214,3578,18.6995410919189,29.8870296478271,-94.9048614501953,33030304,215,2903,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54603076063229,61.4266571212105,51.04682796615023,0.00046631655282634415,19.0,61.36,2.5331140255951103,61.36,18.6995,26.585,35.0943,0.5248,10.8396,9.814,9.814,0
9296350,npp,323,2999,15.8391790390015,29.8890724182129,-94.9083557128906,33030272,325,2416,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.84217092135744,46.18173104345523,39.7110366588027,0.008431218215224703,16.0,46.15,1.5732132722552272,46.15,13.2094,16.0609,39.1815,0.8687,13.8116,13.76,13.693922075842437,0
9330494,npp,495,1214,34.2187194824219,29.8860969543457,-94.9122161865234,33030272,494,900,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.10468379875435,41.16109637527624,35.646536639564864,0.10040276049720484,7.0,-41.15,1.4276677814245327,-41.12,10.4273,14.0916,18.7168,0.9901,28.0504,33.881,33.094114187773705,0
9371178,npp,487,614,20.6124477386475,29.8859405517578,-94.9044570922852,33030272,487,398,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.45219998834573,58.80714677869372,49.23836262092796,0.16154781503064247,4.0,-58.81,2.253202848596432,-58.83,12.3034,20.6124,29.6514,0.6769,13.9525,13.9525,12.686402504131758,0
9371616,npp,141,3767,70.3162612915039,29.8857803344727,-94.9089202880859,33030272,139,3037,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43860164705487,65.10833759375429,53.44304148307269,0.11698651422810039,20.0,65.04,2.898275349237888,65.115,11.657,43.4019,52.437,0.3215,23.2389,22.6048,21.68794245731855,0
9441247,npp,333,2604,12.7908048629761,29.8906841278076,-94.9102783203125,33030272,333,2104,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33583579857205,30.799707456314586,26.962223677913,0.14577700819638542,14.0,30.77,1.2365102219381485,30.68,6.1623,13.5004,17.4335,1.0335,13.3787,13.2192,12.076702931886768,0
9446446,npp,398,2012,13.4219522476196,29.8902149200439,-94.9113616943359,33030272,398,1580,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-20 08:04:21.310264,78.9760080733569,1.41904126801565,1.2564900223665219,0.09809522836359565,11.0,-1.3,1.0,-1.3,11.411,13.9525,25.7983,1.0,13.422,13.422,12.653198992297025,0
9451848,npp,439,1416,20.604866027832,29.8849010467529,-94.9122695922852,33030272,439,1064,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.8653401576464,32.94738389349614,28.788084921602522,0.06020097488687343,8.0,-32.97,1.2365102219381485,-32.72,9.5753,17.1622,23.0184,0.813,16.7367,16.7514,16.27958734478928,0
9565272,npp,444,217,9.59143543243408,29.8899154663086,-94.9052963256836,33030272,442,108,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.80647400966487,66.72426620068309,54.42754275455547,0.009819266474839054,2.0,-66.73,3.1865100272627664,-66.78,18.8345,22.2527,35.4594,0.627,9.9791,6.0139,5.936943535483914,0
9571322,npp,173,3387,33.186336517334,29.8892211914062,-94.9117584228516,33030272,171,2736,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.85929724075595,57.12149745137664,48.045578497955354,0.021312227108585786,18.0,57.07,2.2013981571160284,57.07,30.1347,36.9849,47.7511,0.3772,12.227,12.5195,12.352469840115527,0
9606468,npp,272,2802,7.21307134628296,29.8875102996826,-94.90478515625,33030272,274,2256,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-24 08:29:24.655694,-75.74698019485709,39.15638163781662,33.996146375947944,0.007598830519770707,15.0,39.12,1.4276677814245327,39.57,7.2131,13.6618,16.7038,1.0213,9.4356,7.3666,7.3070457417713515,0
9660886,npp,329,2212,11.9819164276123,29.8868045806885,-94.906494140625,33030272,329,1771,1040400131,1073430403,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.32087874171958,10.339684011819644,9.144749649584416,0.000666092747864834,12.0,10.32,1.0,9.86,9.1083,14.5228,20.0512,0.9607,11.4116,11.5114,11.5114,0
9685239,npp,377,1617,14.8984384536743,29.8857078552246,-94.9075469970703,33030304,377,1216,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.71434034751704,23.43130286095768,20.61613918218688,3.604288173386831e-09,9.0,-23.42,1.0837787002826917,-23.595,7.1236,10.2173,14.8984,1.3656,18.2718,20.345,20.345,0
9721291,npp,399,1013,8.79561233520508,29.8910217285156,-94.9105606079102,33030304,403,745,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.45894134053874,48.06728962956985,41.20231280072613,4.707099042835583e-16,6.0,-48.06,1.646109783506203,-48.06,11.8681,16.3671,26.0739,0.8525,9.3529,7.4981,7.4981,0
9731604,npp,398,415,50.3057136535645,29.8874320983887,-94.9079284667969,33030304,396,237,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.6691825845487,63.05864822880208,52.12508686736815,4.043397515783426e-22,3.0,-63.06,2.7445598364131496,-63.06,22.2684,37.7671,49.5589,0.3694,18.5211,18.5848,18.5848,0
9735139,npp,82,3578,31.3960266113281,29.8879985809326,-94.9107818603516,33030304,85,2904,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55211833319963,61.420520013999116,51.04406621495385,2.7057837713938044e-13,19.0,61.36,2.5331140255951103,61.36,18.6995,26.585,35.0943,0.5248,15.8518,16.4775,16.4775,0
9877645,npp,326,1814,15.3383293151855,29.8845500946045,-94.907112121582,33030304,326,1391,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.53466878544528,12.687053066845683,11.213934568694057,3.4416522469093532e-28,10.0,-12.71,1.015504800579495,-12.68,11.0345,16.3001,23.7931,0.856,13.0055,13.1293,13.1293,0
9924791,npp,340,1215,8.70975017547607,29.8891334533691,-94.9044189453125,33030304,341,900,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.24155788465346,41.099216395254466,35.596553205767584,3.9164970386891876e-31,7.0,-41.12,1.4276677814245327,-41.12,10.4273,14.0916,18.7168,0.9901,10.1828,8.6238,8.6238,0
9983258,npp,346,613,21.0536270141602,29.8876342773438,-94.9053421020508,33030304,345,398,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.45232573496051,58.82227024278007,49.25018722742008,6.471660106931574e-29,4.0,-58.83,2.253202848596432,-58.83,12.3034,20.6124,29.6514,0.6769,14.1483,14.2512,14.2512,0
9988595,npp,327,18,56.3670997619629,29.8868141174316,-94.9061584472656,33030304,328,5,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.13638469515642,69.95037999067956,56.283348146312186,7.410112290983218e-26,1.0,-69.95,3.5496478698597698,-69.95,22.546,39.4525,53.9577,0.3537,18.7177,19.9345,19.9345,0
9988999,npp,100,3195,26.0606937408447,29.8889923095703,-94.9086074829102,33030304,102,2545,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22558189388303,52.116690866974224,44.33948423003951,6.200981688788766e-26,17.0,52.07,1.847645286154319,52.01,20.4855,26.675,39.9209,0.5231,13.6201,13.6312,13.6312,0
10088366,npp,302,810,15.1179866790771,29.8893280029297,-94.90673828125,33030304,300,597,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.13525244757683,53.899847333077815,45.67967853244423,1.3777385580931863e-11,5.0,-53.91,1.9513309067639726,-53.91,17.0404,21.0063,30.1395,0.6642,10.9349,10.0415,10.0415,0
10088840,npp,663,3956,35.4112930297852,29.8871517181396,-94.9055709838867,33030304,664,3145,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58225420407108,68.32209921479144,55.37862957661856,1.830681660401474e-17,21.0,68.25,3.3166247903554,68.19,35.4113,40.8575,54.2732,0.3415,12.3104,12.0927,12.0927,0
10130798,npp,275,216,20.0693550109863,29.8884906768799,-94.9062423706055,33030304,278,108,1040400131,1073430435,864,usa_houston_crop_24_29,29.8875,-94.90833333,24,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.17931395585971,66.73871913262701,54.43769527215274,1.1343991912559444e-05,2.0,-66.75,3.1865100272627664,-66.78,18.8345,22.2527,35.4594,0.627,13.2674,12.5836,12.5836,0
