lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.04,1.0
1,0.783,0.786,0.841
2,0.624,0.573,0.698
3,0.433,0.399,0.525
4,0.253,0.257,0.347
5,0.162,0.145,0.224
6,0.036,0.058,0.076
7,-0.02,-0.007,-0.022
8,-0.081,-0.053,-0.114
9,-0.112,-0.084,-0.173
10,-0.106,-0.101,-0.192
11,-0.118,-0.107,-0.218
12,-0.093,-0.105,-0.209
13,-0.091,-0.096,-0.212
14,-0.06,-0.082,-0.188
15,-0.029,-0.064,-0.161
16,-0.014,-0.045,-0.147
17,-0.0,-0.025,-0.131
18,-0.007,-0.005,-0.128
19,-0.012,0.014,-0.114
20,-0.007,0.031,-0.088
21,0.004,0.047,-0.047
22,0.023,0.059,0.01
23,0.041,0.069,0.069
24,0.053,0.076,0.128
25,0.084,0.08,0.192
26,0.123,0.083,0.257
27,0.137,0.083,0.295
28,0.128,0.078,0.299
29,0.105,0.071,0.282
30,0.082,0.062,0.248
31,0.065,0.049,0.2
32,0.033,0.034,0.135
33,-0.01,0.018,0.057
34,-0.054,0.003,-0.023
35,-0.057,-0.01,-0.061
36,-0.052,-0.022,-0.09
37,-0.05,-0.031,-0.109
38,-0.041,-0.039,-0.114
39,-0.038,-0.044,-0.119
40,-0.044,-0.048,-0.128
41,-0.05,-0.051,-0.135
42,-0.044,-0.052,-0.132
43,-0.058,-0.052,-0.139
44,-0.063,-0.048,-0.139
45,-0.061,-0.043,-0.133
46,-0.072,-0.036,-0.135
47,-0.052,-0.026,-0.118
48,-0.039,-0.016,-0.105
49,-0.041,-0.005,-0.094
50,-0.019,0.006,-0.062
51,-0.008,0.017,-0.026
52,0.038,0.026,0.035
53,0.078,0.032,0.093
54,0.111,0.037,0.147
55,0.146,0.04,0.195
56,0.11,0.042,0.191
57,0.091,0.042,0.184
58,0.048,0.041,0.152
59,0.03,0.04,0.125
60,0.023,0.039,0.106
61,-0.001,0.038,0.073
62,0.021,0.036,0.062
63,0.006,0.032,0.024
64,-0.003,0.027,-0.009
65,-0.0,0.022,-0.024
66,-0.023,0.015,-0.052
67,-0.022,0.008,-0.061
68,-0.022,0.0,-0.066
69,-0.011,-0.007,-0.061
70,-0.012,-0.014,-0.061
71,-0.009,-0.019,-0.055
72,0.003,-0.022,-0.042
73,0.004,-0.024,-0.039
74,0.001,-0.025,-0.043
75,-0.002,-0.023,-0.048
76,-0.007,-0.019,-0.053
77,0.001,-0.014,-0.046
78,-0.006,-0.009,-0.05
79,-0.007,-0.004,-0.05
80,-0.017,0.0,-0.054
81,-0.025,0.002,-0.055
82,-0.023,0.004,-0.045
83,-0.018,0.006,-0.028
84,-0.005,0.008,0.002
85,0.002,0.01,0.033
86,0.011,0.012,0.062
87,0.017,0.014,0.082
88,0.011,0.013,0.085
89,0.029,0.013,0.095
90,0.03,0.011,0.084
91,0.033,0.009,0.069
92,0.031,0.006,0.047
93,0.013,0.002,0.013
94,0.005,-0.003,-0.015
95,-0.013,-0.01,-0.044
96,-0.009,-0.016,-0.056
97,-0.017,-0.023,-0.071
98,-0.027,-0.03,-0.08
99,-0.025,-0.036,-0.076
100,-0.032,-0.041,-0.074
101,-0.038,-0.046,-0.07
102,-0.055,-0.048,-0.074
103,-0.064,-0.051,-0.078
104,-0.067,-0.053,-0.082
105,-0.077,-0.055,-0.096
106,-0.091,-0.056,-0.111
107,-0.077,-0.056,-0.107
108,-0.079,-0.054,-0.113
109,-0.067,-0.051,-0.104
110,-0.069,-0.048,-0.1
111,-0.052,-0.043,-0.077
112,-0.043,-0.037,-0.055
113,-0.032,-0.031,-0.025
114,-0.021,-0.023,0.009
115,0.006,-0.016,0.057
116,0.024,-0.01,0.093
117,0.043,-0.005,0.124
118,0.036,-0.003,0.127
119,0.023,-0.001,0.117
120,0.019,-0.001,0.098
121,-0.003,-0.003,0.056
122,-0.027,-0.007,0.006
123,-0.035,-0.013,-0.028
124,-0.038,-0.02,-0.053
125,-0.03,-0.027,-0.066
126,-0.027,-0.032,-0.075
127,-0.009,-0.036,-0.069
128,-0.005,-0.039,-0.069
129,-0.008,-0.039,-0.07
130,-0.028,-0.038,-0.079
131,-0.041,-0.035,-0.081
132,-0.047,-0.03,-0.08
133,-0.062,-0.025,-0.088
134,-0.056,-0.019,-0.086
135,-0.069,-0.012,-0.1
136,-0.081,-0.005,-0.11
137,-0.064,0.004,-0.101
138,-0.037,0.012,-0.076
139,0.005,0.021,-0.035
140,0.036,0.031,0.007
141,0.052,0.04,0.041
142,0.087,0.048,0.092
143,0.105,0.053,0.131
144,0.14,0.056,0.177
145,0.148,0.057,0.198
146,0.156,0.056,0.207
147,0.124,0.053,0.185
148,0.076,0.049,0.145
149,0.035,0.044,0.101
150,-0.01,0.037,0.05
151,-0.015,0.03,0.016
152,-0.021,0.021,-0.015
153,-0.039,0.011,-0.051
154,-0.027,0.001,-0.06
155,-0.024,-0.008,-0.067
156,-0.011,-0.014,-0.062
157,-0.018,-0.018,-0.066
158,-0.018,-0.02,-0.064
159,-0.018,-0.019,-0.063
160,-0.028,-0.018,-0.067
161,-0.039,-0.014,-0.067
162,-0.039,-0.008,-0.062
163,-0.044,-0.001,-0.063
164,-0.033,0.008,-0.058
165,-0.021,0.016,-0.05
166,0.012,0.024,-0.028
167,0.039,0.033,-0.006
168,0.059,0.041,0.015
169,0.088,0.05,0.046
170,0.101,0.056,0.07
171,0.117,0.061,0.1
172,0.13,0.064,0.129
173,0.136,0.064,0.152
174,0.13,0.065,0.162
175,0.112,0.064,0.155
176,0.091,0.065,0.141
177,0.051,0.064,0.107
178,0.005,0.062,0.063
179,-0.03,0.06,0.022
180,-0.04,0.057,-0.006
181,-0.029,0.052,-0.017
182,-0.01,0.046,-0.022
183,0.01,0.04,-0.019
184,0.024,0.032,-0.015
185,0.031,0.022,-0.016
186,0.044,0.012,-0.011
187,0.053,0.005,-0.006
188,0.059,-0.003,-0.003
189,0.051,-0.009,-0.009
190,0.036,-0.013,-0.021
191,0.015,-0.015,-0.036
192,-0.004,-0.016,-0.052
193,-0.017,-0.015,-0.062
194,-0.018,-0.012,-0.066
195,-0.029,-0.01,-0.073
196,-0.032,-0.006,-0.069
197,-0.032,-0.003,-0.06
198,-0.041,-0.001,-0.053
199,-0.04,0.001,-0.036
200,-0.039,-0.0,-0.017
201,-0.034,-0.002,0.005
202,-0.023,-0.005,0.033
203,-0.014,-0.007,0.058
204,-0.001,-0.008,0.079
205,-0.0,-0.009,0.088
206,0.012,-0.009,0.099
207,0.035,-0.009,0.103
208,0.036,-0.01,0.086
209,0.047,-0.011,0.074
210,0.015,-0.011,0.03
211,0.005,-0.012,0.01
212,0.022,-0.013,0.004
213,-0.006,-0.013,-0.027
214,-0.012,-0.015,-0.043
215,-0.046,-0.018,-0.077
216,-0.054,-0.022,-0.09
217,-0.058,-0.026,-0.1
218,-0.065,-0.03,-0.112
219,-0.05,-0.031,-0.107
220,-0.066,-0.033,-0.125
221,-0.05,-0.034,-0.118
222,-0.048,-0.035,-0.12
223,-0.039,-0.036,-0.113
224,-0.018,-0.035,-0.095
225,-0.034,-0.033,-0.098
226,-0.033,-0.029,-0.081
227,-0.026,-0.025,-0.055
228,-0.007,-0.019,-0.012
229,0.015,-0.013,0.035
230,0.025,-0.007,0.075
231,0.026,0.0,0.106
232,0.008,0.006,0.12
233,-0.003,0.011,0.133
234,-0.015,0.014,0.135
235,-0.005,0.014,0.14
236,-0.006,0.014,0.126
237,-0.011,0.012,0.094
238,0.024,0.006,0.088
239,0.021,-0.003,0.06
240,0.009,-0.014,0.026
241,-0.001,-0.025,-0.002
242,-0.035,-0.036,-0.049
243,-0.039,-0.047,-0.068
244,-0.025,-0.057,-0.069
245,-0.023,-0.068,-0.076
246,-0.041,-0.074,-0.096
247,-0.065,-0.079,-0.12
248,-0.08,-0.083,-0.134
249,-0.097,-0.084,-0.147
250,-0.11,-0.084,-0.156
251,-0.116,-0.081,-0.156
252,-0.128,-0.076,-0.159
253,-0.124,-0.069,-0.147
254,-0.12,-0.06,-0.135
255,-0.105,-0.052,-0.112
256,-0.089,-0.043,-0.083
257,-0.072,-0.034,-0.049
258,-0.051,-0.024,-0.005
259,-0.015,-0.014,0.05
260,0.022,-0.005,0.102
261,0.058,0.003,0.147
262,0.08,0.009,0.177
263,0.097,0.013,0.191
264,0.088,0.015,0.178
265,0.066,0.016,0.151
266,0.063,0.017,0.129
267,0.06,0.016,0.104
268,0.028,0.016,0.058
269,0.013,0.013,0.027
270,-0.036,0.008,-0.02
271,-0.021,0.001,-0.029
272,-0.035,-0.008,-0.052
273,-0.058,-0.017,-0.074
274,-0.05,-0.026,-0.073
275,-0.082,-0.034,-0.099
276,-0.077,-0.041,-0.102
277,-0.081,-0.048,-0.11
278,-0.087,-0.052,-0.117
279,-0.083,-0.056,-0.116
280,-0.081,-0.058,-0.115
281,-0.068,-0.059,-0.103
282,-0.053,-0.058,-0.088
283,-0.018,-0.055,-0.061
284,-0.001,-0.052,-0.038
285,0.007,-0.048,-0.016
286,0.009,-0.044,0.008
287,-0.021,-0.04,0.016
288,-0.041,-0.037,0.034
289,-0.057,-0.036,0.052
290,-0.05,-0.036,0.076
291,-0.043,-0.036,0.089
292,-0.026,-0.037,0.094
293,-0.005,-0.037,0.091
294,-0.009,-0.038,0.065
295,-0.02,-0.039,0.037
296,-0.049,-0.04,0.001
297,-0.063,-0.041,-0.027
298,-0.072,-0.041,-0.049
299,-0.075,-0.042,-0.066
300,-0.065,-0.042,-0.069
301,-0.06,-0.042,-0.072
302,-0.054,-0.041,-0.072
303,-0.044,-0.04,-0.065
304,-0.037,-0.038,-0.058
305,-0.031,-0.036,-0.05
306,-0.02,-0.033,-0.038
307,-0.013,-0.029,-0.027
308,-0.007,-0.024,-0.019
309,-0.003,-0.019,-0.011
310,-0.002,-0.013,-0.008
311,-0.001,-0.006,-0.004
312,0.0,0.001,-0.002
313,0.0,0.009,-0.001
314,0.001,0.017,0.001
