gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,223,3.76993274688721,29.9853401184082,-94.9383850097656,33030304,619,112,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.8682381964024,66.61923638525131,54.36675638153586,7.4014455554627374e-34,2.0,-66.63,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.3974,1.4899,1.4983,0
8905466,npp,437,2806,1.59369945526123,29.9865417480469,-94.9384460449219,33030304,438,2259,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.80229629700239,39.303950398076395,34.11939895557748,4.3527580943178784e-33,15.0,39.27,1.4276677814245327,39.025,1.4847,1.6138,1.6602,0.9039,1.4446,1.4405,0
8916109,npp,535,1620,1.44666147232056,29.985803604126,-94.9405212402344,33030304,535,1219,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.83348389817306,23.267872229986274,20.47474269211666,1.9294051667732127e-31,9.0,-23.27,1.0837787002826917,-23.82,1.3902,1.5433,1.7176,0.9452,1.3695,1.3673,0
8926811,npp,534,419,2.32412528991699,29.9821395874023,-94.9342651367188,33030304,535,240,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.81361870066794,62.973796747157444,52.07081110872713,3.012874200453893e-22,3.0,-62.99,2.6065528283652384,-63.13,2.3241,2.9218,3.205,0.4992,1.2293,1.1603,0
8927146,npp,216,3579,2.20222687721252,29.9863262176514,-94.9355773925781,33030304,216,2904,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4032981815058,61.44212802300061,51.06011876445621,5.125555502005918e-28,19.0,61.38,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,1.2882,1.2195,0
8943113,npp,426,1814,1.13147056102753,29.9847221374512,-94.9404678344727,33030304,426,1392,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.80525986414918,12.705144833723741,11.229989153940673,3.518751512822899e-10,10.0,-12.71,1.015504800579495,-12.905,1.2354,1.4949,1.6509,0.9757,1.1008,1.104,0
9061565,npp,606,3182,2.3455662727356,29.982177734375,-94.9374694824219,33030304,604,2537,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.7260371929859,51.74684547701919,44.05624409024397,1.2706640523963167e-17,17.0,51.69,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.6208,1.4565,1.4562,0
9061237,npp,666,2591,1.44339084625244,29.9850807189941,-94.9395370483398,33030304,666,2094,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.87815309052279,30.19632517374996,26.446461085996017,8.736565605919207e-25,14.0,30.17,1.184412938166907,30.1,1.478,1.6591,1.8159,0.8792,1.2765,1.269,0
9066524,npp,717,1999,1.21486759185791,29.9812793731689,-94.9371490478516,33030304,717,1567,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-01-31 08:04:15.302404,87.95057336916628,2.1005499197346453,1.8598540222421018,1.519335134142071e-30,11.0,-2.05,1.0,-1.875,1.271,1.4586,1.5973,1.0,1.2149,1.2149,0
9093555,npp,642,2198,1.12860798835754,29.9815654754639,-94.9350357055664,33030304,642,1758,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.65944903608784,9.530262030827549,8.430107762086742,3.65794204512394e-26,12.0,9.51,1.0,9.51,1.1286,1.708,2.2143,0.854,0.8792,0.9638,0
9098736,npp,677,1603,1.33366322517395,29.9848556518555,-94.9360122680664,33030304,677,1205,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78402716416096,24.123105348307707,21.215534879852076,5.1716550577793705e-21,9.0,-24.11,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.2742,1.2605,0
9109432,npp,706,404,2.87781643867493,29.9849395751953,-94.9342498779297,33030304,709,229,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.97536683672537,63.26718509969293,52.258388092334066,1.1211233383640836e-07,3.0,-63.27,2.7445598364131496,-63.13,2.3241,2.9218,3.205,0.4992,1.4426,1.4367,0
9109876,npp,393,3563,2.18434381484985,29.9842338562012,-94.9363708496094,33030304,393,2892,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17598325858467,61.107310840252666,50.830222252356414,4.901497844913942e-16,19.0,61.05,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,1.2811,1.2096,0
9115259,npp,505,2985,2.27392077445984,29.9808902740479,-94.9405059814453,33030304,505,2405,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57694851949536,45.70833325840956,39.33244328142444,1.1854304771455932e-09,16.0,45.67,1.5732132722552272,45.67,1.8322,2.2739,2.4935,0.6415,1.4586,1.4586,0
9217720,npp,592,1206,1.7374519109726,29.9853839874268,-94.9402313232422,33030304,595,894,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.0017918009187,41.45779344593819,35.8891553943121,2.434384152930168e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7605,1.9804,2.2493,0.7365,1.2953,1.2797,0
9223074,npp,601,606,3.49841165542603,29.9842853546143,-94.9410934448242,33030304,601,392,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.30763727364099,58.99531940707366,49.36923022305609,1.0933944991434278e-30,4.0,-58.99,2.253202848596432,-58.98,2.7217,3.0348,3.3979,0.4806,1.6644,1.6815,0
9223656,npp,242,3757,4.72508811950684,29.9835262298584,-94.9409484863281,33030304,245,3031,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5866002184653,64.9181120140231,53.322403741336856,6.1709500717901605e-25,20.0,64.85,2.898275349237888,64.85,3.4549,3.9012,4.7251,0.3739,1.7429,1.7667,0
9231413,npp,569,13,2.71141028404236,29.9827880859375,-94.9348754882812,33030304,569,2,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.18284279314322,70.0314590846427,56.3244071596816,1.7393860915543795e-33,1.0,-70.03,3.5496478698597698,-70.03,2.7114,3.9357,4.1539,0.3706,1.1137,1.0049,0
9232377,npp,361,3186,2.35345578193665,29.9819145202637,-94.9356918334961,33030304,361,2539,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82457135464232,51.854182552695846,44.13764875034643,4.615194186863461e-30,17.0,51.81,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.6208,1.4608,1.4611,0
9247510,npp,503,2005,1.59015905857086,29.9825496673584,-94.9345169067383,33030304,503,1573,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.93430544014056,1.6665881422731605,1.475641080907803,1.7492478586628127e-30,11.0,-1.7,1.0,-1.875,1.271,1.4586,1.5973,1.0,1.5902,1.5902,0
9279936,npp,491,1609,1.10256659984589,29.9867305755615,-94.9396286010742,33030304,491,1210,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65143119897486,23.81638635351964,20.94985653950618,1.991316273806433e-07,9.0,-23.82,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.071,1.0421,0
9290850,npp,201,3569,2.88634872436523,29.9848518371582,-94.9376449584961,33030304,201,2897,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36490934139293,61.237310429462745,50.919252410358496,0.000478866272041448,19.0,61.18,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,1.5582,1.5984,0
9685239,npp,363,1610,1.54737198352814,29.9838790893555,-94.9363098144531,33030304,363,1211,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18276070182701,23.782665325249496,20.921094627138363,3.3624303203893768e-09,9.0,-23.77,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.4622,1.4625,0
9721291,npp,386,1008,2.52591443061829,29.9829692840576,-94.939094543457,33030304,388,741,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.17453781788954,48.22287947340982,41.324605450595776,4.484780881505451e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1645,2.3733,2.454,0.6146,1.5456,1.5524,0
9735139,npp,69,3570,3.0370500087738,29.9838409423828,-94.9365692138672,33030304,71,2897,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.36660200043046,61.250726371752904,50.92968671325408,2.580335964441282e-13,19.0,61.2,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,1.6177,1.6818,0
9877645,npp,312,1807,1.3394079208374,29.9827861785889,-94.9366073608398,33030304,312,1385,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49798140540189,13.090120999421957,11.56887213689051,3.5204928816994537e-28,10.0,-13.1,1.015504800579495,-12.905,1.2354,1.4949,1.6509,0.9757,1.3055,1.3069,0
9924791,npp,326,1208,2.33197641372681,29.9853458404541,-94.9394073486328,33030304,327,895,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.92863048346501,41.36862822797867,35.81759863286452,4.0820489795083855e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7605,1.9804,2.2493,0.7365,1.6951,1.7176,0
9983258,npp,332,607,3.2973940372467,29.9801483154297,-94.9368438720703,33030304,330,392,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.25177737046738,58.96201776920325,49.348407853305375,6.858977284885892e-29,4.0,-58.97,2.253202848596432,-58.98,2.7217,3.0348,3.3979,0.4806,1.5752,1.5849,0
9988595,npp,312,13,4.15387439727783,29.9834651947021,-94.9378433227539,33030304,312,3,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.25793122058654,70.02627661195281,56.3249200029259,7.989038950549307e-26,1.0,-70.03,3.5496478698597698,-70.03,2.7114,3.9357,4.1539,0.3706,1.5201,1.5395,0
9988999,npp,87,3187,2.17262125015259,29.9836730957031,-94.9366683959961,33030304,88,2540,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97791269729322,51.88950624839512,44.16672852425826,6.606630507481244e-26,17.0,51.84,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.6208,1.3629,1.3488,0
10088366,npp,288,804,2.60061240196228,29.9833755493164,-94.9365158081055,33030304,292,592,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.91647522472644,54.063613321524194,45.80202326915123,1.5050602444519957e-11,5.0,-54.07,1.9513309067639726,-54.11,2.3113,2.4758,2.878,0.5892,1.5226,1.5322,0
10088840,npp,650,3947,4.33888244628906,29.9848098754883,-94.9366149902344,33030304,649,3141,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42838438026565,68.17434444310165,55.29360114856586,2.0159525939261153e-17,21.0,68.11,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3701,1.5787,1.606,0
10130798,npp,261,210,3.57029581069946,29.9804706573486,-94.9399032592773,33030304,263,105,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.01454203682117,66.84138625672503,54.49956547696253,1.2468786138127999e-05,2.0,-66.85,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.3974,1.4273,1.419,0
10135189,npp,7,3379,3.67155122756958,29.9817676544189,-94.9364700317383,33030304,7,2728,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.15216019925077,56.924074877384236,47.90480783216188,2.7109477038906695e-13,18.0,56.88,2.1127631471468895,56.78,2.5233,3.2867,3.6469,0.4438,1.6408,1.6294,0
10191222,npp,87,2793,1.68647921085358,29.9846267700195,-94.9357986450195,33030304,87,2247,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.48122140380987,38.80932701105485,33.709199941611885,2.8270436255602506e-08,15.0,38.78,1.4276677814245327,39.025,1.4847,1.6138,1.6602,0.9039,1.5095,1.5243,0
10491175,npp,85,801,3.15531826019287,29.9849166870117,-94.9366302490234,33030304,86,587,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.39878050230833,54.14658772516767,45.86419594694751,6.078567706132622e-05,5.0,-54.15,1.9513309067639726,-54.11,2.3113,2.4758,2.878,0.5892,1.8069,1.859,0
10497081,npp,71,206,4.44800233840942,29.9826583862305,-94.9384307861328,33030304,72,102,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.85185757650378,66.91088261419856,54.541613651284706,2.182966977442741e-11,2.0,-66.92,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.3974,1.7027,1.7678,0
10515129,npp,7,1604,1.60020864009857,29.9813690185547,-94.9369964599609,33030304,7,1206,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.57818639752072,24.0552567900094,21.157831852678584,1.3542036816122208e-18,9.0,-24.07,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.5087,1.5124,0
10520637,npp,25,1001,2.16454172134399,29.9821128845215,-94.9358520507812,33030304,25,736,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.03508586365253,48.42068084320054,41.48071393970275,9.019002546121989e-23,6.0,-48.43,1.7549928774784245,-48.325,2.1645,2.3733,2.454,0.6146,1.3396,1.3303,0
10527260,npp,472,3563,3.38034176826477,29.9847354888916,-94.9389343261719,33030304,472,2892,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45476775450476,61.11256671464812,50.837494745986135,4.837924137534061e-19,19.0,61.05,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,1.7533,1.8719,0
10571302,npp,574,2984,2.39776682853699,29.9875259399414,-94.9397277832031,33030304,573,2404,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.55599482503015,45.68066611572874,39.3127984846447,1.8002176090971616e-23,16.0,45.63,1.5732132722552272,45.67,1.8322,2.2739,2.4935,0.6415,1.5373,1.5381,0
10632660,npp,710,1200,1.98035252094269,29.9847183227539,-94.9357986450195,33030304,711,888,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.48365735594516,41.6698173149009,36.06459868641117,2.961483847728977e-22,7.0,-41.67,1.4867838833500562,-41.38,1.7605,1.9804,2.2493,0.7365,1.4586,1.4586,0
10779043,npp,547,2588,1.82623422145844,29.9815559387207,-94.9402084350586,33030304,547,2092,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.77723983503974,30.050814588454976,26.323116345168046,1.2676327331152556e-16,14.0,30.03,1.184412938166907,30.1,1.478,1.6591,1.8159,0.8792,1.5998,1.6056,0
11287653,npp,349,191,3.45763778686523,29.9855480194092,-94.9399719238281,33030304,347,94,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.74313486266584,67.16986997005257,54.694058616066165,5.989507361539216e-17,2.0,-67.17,3.1865100272627664,-66.885,3.514,3.6701,4.109,0.3974,1.3919,1.3742,0
11287763,npp,84,3361,2.95119190216064,29.9806575775146,-94.9348297119141,33030304,85,2710,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.52356971469948,56.48407115931738,47.58540356744463,1.7840222131554846e-07,18.0,56.43,2.1127631471468895,56.78,2.5233,3.2867,3.6469,0.4438,1.2998,1.3097,0
11327977,npp,172,2773,1.633868932724,29.9856910705566,-94.9400329589844,33030304,172,2229,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28410648169474,38.010596966466316,33.04478189737675,2.0069509369145837e-12,15.0,37.98,1.357151599901897,39.025,1.4847,1.6138,1.6602,0.9039,1.4734,1.4768,0
11379828,npp,235,2183,1.70801758766174,29.9840145111084,-94.9403076171875,33030304,235,1744,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.18393336153888,8.669816971748446,7.670546249767387,6.468629434229411e-17,12.0,8.64,1.0,9.51,1.1286,1.708,2.2143,0.854,1.4586,1.4586,0
11394647,npp,273,1588,1.51413476467133,29.9811534881592,-94.935791015625,33030304,274,1193,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.68077628213535,24.853108769046464,21.84845019004317,1.1792557828138444e-20,9.0,-24.85,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.433,1.4311,0
11400912,npp,285,983,2.36741518974304,29.9847927093506,-94.9406051635742,33030304,284,725,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.36547372997771,48.97313980907634,41.9117597217153,1.3610850612681595e-24,6.0,-48.97,1.7549928774784245,-48.325,2.1645,2.3733,2.454,0.6146,1.4552,1.455,0
11407098,npp,258,386,3.38640332221985,29.982027053833,-94.9398651123047,33030304,261,217,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.900586945057,63.61496415028936,52.48569720506948,2.903726268703336e-23,3.0,-63.62,2.7445598364131496,-63.13,2.3241,2.9218,3.205,0.4992,1.6279,1.6906,0
11444378,npp,44,2968,2.58925724029541,29.9846878051758,-94.9339981079102,33030304,43,2392,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.29711702583857,45.13027815832036,38.87064590484862,3.2107047520410664e-21,16.0,45.09,1.5732132722552272,45.67,1.8322,2.2739,2.4935,0.6415,1.6591,1.6609,0
11496648,npp,130,2377,2.33132886886597,29.9805793762207,-94.9384841918945,33030304,130,1922,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-02 08:16:09.977218,-78.02411260051709,19.519756899685284,17.209112681674828,5.872476232982242e-21,13.0,19.51,1.0837787002826917,20.535,1.2703,1.8008,2.3313,0.81,1.9481,1.8883,0
11538136,npp,198,1784,1.65146243572235,29.9814395904541,-94.9391479492188,33030304,198,1364,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.79817652463754,14.39041664398297,12.71244821290076,1.484338450829026e-19,10.0,-14.4,1.015504800579495,-12.905,1.2354,1.4949,1.6509,0.9757,1.6128,1.6114,0
11597923,npp,260,586,2.67117595672607,29.9817543029785,-94.9406204223633,33030304,262,374,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.62820815975286,59.43916110282659,49.679049409294706,2.2619111689236874e-13,4.0,-59.45,2.3545700244418297,-58.98,2.7217,3.0348,3.3979,0.4806,1.3042,1.2839,0
11598281,npp,673,3738,3.45490169525146,29.9863548278809,-94.9372634887695,33030304,677,3019,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.85907574924597,64.57182360490692,53.104020187968956,1.0930458755443409e-19,20.0,64.5,2.8345692104261015,64.85,3.4549,3.9012,4.7251,0.3739,1.3012,1.2918,0
11604532,npp,34,3167,2.40956473350525,29.9822483062744,-94.9354858398438,33030304,36,2527,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.13328296874701,51.30846589123218,43.720781958339174,3.3486150673254066e-17,17.0,51.27,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.6208,1.4911,1.4959,0
11613231,npp,135,2577,1.51267445087433,29.9857540130615,-94.937858581543,33030304,135,2083,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.9106211167824,29.519361209708908,25.867198440252384,1.5179468649537517e-13,14.0,29.51,1.184412938166907,30.1,1.478,1.6591,1.8159,0.8792,1.335,1.3299,0
11650044,npp,246,1391,1.89785850048065,29.9852981567383,-94.9351272583008,33030304,247,1046,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.14812924447125,34.0740156544362,29.740971054373425,0.0003073051294872895,8.0,-34.07,1.2937979144666532,-33.305,1.6403,1.7659,1.8376,0.826,1.5606,1.5676,0
11710913,npp,639,3929,3.87564516067505,29.9812450408936,-94.9357833862305,33079456,645,3132,1040400131,1073479587,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39192641688395,67.89504801010209,55.12822810066183,5.657384994838794e-09,21.0,67.82,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3701,1.439,1.4345,0
13691719,npp,247,1995,1.60452032089233,29.9827919006348,-94.9383697509766,33030304,247,1564,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-24 08:04:04.395856,96.58100431712964,2.2712913721916417,2.01102188644862,9.221222899185334e-06,11.0,-2.28,1.0,-1.875,1.271,1.4586,1.5973,1.0,1.6045,1.6045,0
13747411,npp,297,1400,1.77739346027374,29.9826965332031,-94.9386367797852,33030304,297,1052,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.54604745422334,33.6747911751497,29.403752153902694,7.916292670470117e-11,8.0,-33.69,1.2937979144666532,-33.305,1.6403,1.7659,1.8376,0.826,1.4675,1.4681,0
13754635,npp,322,797,2.35096025466919,29.9857292175293,-94.9346771240234,33030304,324,583,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.66658004210755,54.254175775606804,45.94183911409444,2.568700594692773e-15,5.0,-54.26,1.9513309067639726,-54.11,2.3113,2.4758,2.878,0.5892,1.3947,1.3851,0
13755073,npp,686,3938,4.00591802597046,29.9840106964111,-94.9358673095703,33079456,683,3136,1040400131,1073479587,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33746454574944,68.03422899319676,55.20980858371002,4.0146380627761895e-07,21.0,67.96,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3701,1.4783,1.4827,0
13761432,npp,55,3371,3.62224388122559,29.9860916137695,-94.9351654052734,33030304,56,2720,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.27168016772859,56.72941269564718,47.76209089110861,1.2232475632157102e-12,18.0,56.68,2.1127631471468895,56.78,2.5233,3.2867,3.6469,0.4438,1.6174,1.6075,0
13999845,npp,302,1602,2.06881737709045,29.9798450469971,-94.9358825683594,33030304,301,1204,1040400131,1073430435,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15842209891255,24.162101854098527,21.249735101200958,2.371059265491548e-22,9.0,-24.16,1.1367971201176101,-23.82,1.3902,1.5433,1.7176,0.9452,1.9209,1.9554,0
14006047,npp,335,1000,2.45396780967712,29.9819183349609,-94.936882019043,3670176,333,736,196611,3866787,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.59004131993811,48.456420212510864,41.5070382068037,3.554798920851663e-22,6.0,-48.46,1.7549928774784245,-48.325,2.1645,2.3733,2.454,0.6146,1.5046,1.5082,0
14012363,npp,344,403,2.14681935310364,29.9805240631104,-94.9371948242188,3670176,344,229,196611,3866787,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.68960231907876,63.28780072696625,52.27322269444884,6.853015725502881e-21,3.0,-63.29,2.7445598364131496,-63.13,2.3241,2.9218,3.205,0.4992,1.1763,1.0717,0
14012710,npp,30,3562,1.2432826757431,29.9863567352295,-94.9393157958984,3670176,28,2891,196611,3866787,167,usa_houston_crop_17_6,29.98333333,-94.9375,17,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.22102085359273,61.09871903428936,50.82561093020445,4.0997916605157094e-23,19.0,61.03,2.5331140255951103,61.19,2.1933,2.634,3.1076,0.5538,0.9096,0.6885,0
