lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.422,0.545,0.56
2,0.215,0.406,0.373
3,0.168,0.295,0.293
4,0.209,0.209,0.277
5,0.165,0.144,0.199
6,0.03,0.097,0.06
7,0.08,0.065,0.058
8,0.1,0.045,0.037
9,0.132,0.034,0.034
10,0.089,0.031,-0.006
11,0.031,0.033,-0.035
12,0.077,0.04,0.021
13,0.092,0.048,0.056
14,0.145,0.058,0.108
15,0.1,0.068,0.074
16,0.019,0.078,0.004
17,0.037,0.087,0.009
18,0.148,0.093,0.08
19,0.125,0.098,0.054
20,-0.017,0.101,-0.054
21,0.044,0.102,0.005
22,0.039,0.1,0.029
23,0.054,0.097,0.06
24,0.081,0.091,0.112
25,0.053,0.085,0.118
26,0.123,0.065,0.201
27,0.039,0.056,0.168
28,0.043,0.054,0.19
29,0.025,0.053,0.183
30,0.039,0.052,0.193
31,0.096,0.051,0.222
32,0.127,0.056,0.22
33,0.124,0.059,0.191
34,0.006,0.061,0.069
35,-0.056,0.061,0.005
36,0.025,0.06,0.043
37,0.041,0.064,0.04
38,0.06,0.068,0.035
39,0.123,0.072,0.073
40,0.094,0.074,0.051
41,0.103,0.077,0.067
42,0.079,0.084,0.061
43,0.043,0.091,0.037
44,0.096,0.095,0.074
45,0.08,0.097,0.051
46,0.094,0.102,0.042
47,0.137,0.104,0.056
48,0.159,0.107,0.054
49,0.136,0.108,0.031
50,0.115,0.107,0.021
51,0.101,0.102,0.032
52,0.061,0.096,0.031
53,0.053,0.092,0.056
54,0.053,0.09,0.085
55,0.097,0.086,0.139
56,0.099,0.084,0.158
57,0.145,0.081,0.204
58,0.137,0.076,0.201
59,0.118,0.069,0.178
60,0.094,0.066,0.149
61,0.013,0.068,0.079
62,0.022,0.069,0.06
63,0.026,0.069,0.039
64,0.017,0.066,0.017
65,0.008,0.063,0.009
66,0.001,0.058,0.008
67,0.012,0.054,0.008
68,0.036,0.05,0.021
69,0.087,0.049,0.061
70,0.084,0.047,0.062
71,0.102,0.047,0.083
72,0.08,0.047,0.075
73,0.105,0.044,0.091
74,0.122,0.042,0.098
75,0.11,0.039,0.081
76,0.013,0.037,-0.011
77,0.012,0.035,-0.024
78,0.031,0.033,-0.025
79,0.035,0.035,-0.022
80,-0.026,0.038,-0.064
81,-0.036,0.04,-0.063
82,0.002,0.041,-0.026
83,0.009,0.04,-0.011
84,-0.015,0.037,-0.022
85,-0.012,0.034,-0.003
86,0.059,0.03,0.066
87,0.077,0.029,0.09
88,0.074,0.028,0.095
89,0.035,0.025,0.076
90,0.074,0.023,0.106
91,0.02,0.023,0.057
92,0.041,0.021,0.059
93,0.021,0.023,0.032
94,0.035,0.023,0.022
95,0.007,0.021,-0.021
96,0.032,0.017,-0.019
97,0.057,0.013,-0.01
98,-0.019,0.01,-0.069
99,0.01,0.005,-0.044
100,-0.002,-0.0,-0.057
101,0.015,-0.006,-0.045
102,-0.032,-0.009,-0.082
103,-0.059,-0.011,-0.097
104,-0.038,-0.015,-0.079
105,-0.02,-0.019,-0.065
106,-0.015,-0.02,-0.067
107,-0.028,-0.019,-0.082
108,-0.038,-0.019,-0.097
109,-0.049,-0.021,-0.104
110,-0.044,-0.022,-0.087
111,-0.017,-0.021,-0.049
112,-0.01,-0.021,-0.026
113,-0.001,-0.022,-0.001
114,-0.035,-0.024,-0.011
115,-0.003,-0.025,0.025
116,0.021,-0.025,0.053
117,-0.028,-0.024,0.021
118,0.035,-0.024,0.066
119,0.024,-0.023,0.055
120,0.005,-0.024,0.027
121,-0.048,-0.025,-0.02
122,-0.048,-0.029,-0.031
123,-0.058,-0.034,-0.053
124,-0.087,-0.038,-0.094
125,-0.077,-0.041,-0.108
126,-0.074,-0.045,-0.119
127,-0.074,-0.05,-0.127
128,-0.045,-0.055,-0.103
129,-0.061,-0.058,-0.108
130,-0.06,-0.058,-0.104
131,-0.043,-0.058,-0.094
132,0.001,-0.057,-0.065
133,-0.008,-0.056,-0.077
134,-0.015,-0.053,-0.086
135,-0.07,-0.049,-0.129
136,-0.079,-0.045,-0.131
137,-0.054,-0.042,-0.113
138,-0.039,-0.038,-0.097
139,-0.096,-0.033,-0.132
140,-0.096,-0.027,-0.114
141,-0.037,-0.026,-0.053
142,-0.034,-0.027,-0.03
143,-0.013,-0.027,0.001
144,0.021,-0.029,0.043
145,0.004,-0.031,0.048
146,0.023,-0.036,0.074
147,-0.031,-0.039,0.033
148,-0.01,-0.04,0.042
149,-0.031,-0.041,0.015
150,-0.009,-0.041,0.013
151,-0.008,-0.04,-0.008
152,-0.028,-0.04,-0.042
153,-0.095,-0.039,-0.116
154,-0.111,-0.04,-0.146
155,-0.087,-0.042,-0.147
156,-0.078,-0.043,-0.158
157,-0.065,-0.042,-0.153
158,-0.073,-0.043,-0.147
159,-0.059,-0.047,-0.12
160,-0.052,-0.054,-0.1
161,-0.052,-0.057,-0.09
162,-0.075,-0.059,-0.096
163,-0.059,-0.06,-0.071
164,0.02,-0.061,-0.006
165,0.048,-0.061,0.02
166,-0.01,-0.059,-0.026
167,-0.059,-0.059,-0.061
168,-0.076,-0.06,-0.074
169,-0.058,-0.062,-0.059
170,-0.05,-0.063,-0.051
171,-0.103,-0.062,-0.09
172,-0.126,-0.062,-0.107
173,-0.097,-0.062,-0.079
174,-0.068,-0.064,-0.049
175,-0.091,-0.063,-0.06
176,-0.044,-0.064,-0.02
177,-0.075,-0.065,-0.04
178,-0.039,-0.066,-0.011
179,-0.044,-0.065,-0.022
180,-0.095,-0.062,-0.072
181,-0.099,-0.059,-0.088
182,-0.035,-0.056,-0.055
183,0.013,-0.054,-0.028
184,-0.044,-0.052,-0.082
185,-0.088,-0.05,-0.132
186,-0.096,-0.049,-0.147
187,-0.053,-0.046,-0.116
188,-0.016,-0.043,-0.077
189,-0.007,-0.039,-0.054
190,-0.027,-0.036,-0.056
191,0.03,-0.037,-0.003
192,0.001,-0.037,-0.019
193,-0.053,-0.038,-0.06
194,-0.093,-0.038,-0.097
195,-0.089,-0.039,-0.096
196,-0.019,-0.041,-0.041
197,-0.001,-0.041,-0.019
198,-0.05,-0.042,-0.05
199,-0.103,-0.043,-0.088
200,-0.07,-0.046,-0.057
201,-0.055,-0.048,-0.039
202,-0.069,-0.051,-0.042
203,-0.054,-0.053,-0.018
204,-0.053,-0.057,-0.003
205,-0.052,-0.06,0.007
206,-0.03,-0.061,0.017
207,-0.002,-0.061,0.039
208,-0.04,-0.062,0.005
209,-0.038,-0.066,-0.008
210,-0.054,-0.068,-0.035
211,-0.099,-0.067,-0.082
212,-0.078,-0.069,-0.08
213,-0.121,-0.069,-0.124
214,-0.098,-0.071,-0.118
215,-0.056,-0.07,-0.092
216,-0.084,-0.073,-0.115
217,-0.07,-0.078,-0.091
218,-0.101,-0.081,-0.102
219,-0.075,-0.08,-0.072
220,-0.079,-0.075,-0.067
221,-0.051,-0.073,-0.038
222,-0.032,-0.071,-0.021
223,-0.064,-0.069,-0.048
224,-0.057,-0.066,-0.06
225,-0.051,-0.061,-0.068
226,-0.069,-0.056,-0.076
227,-0.07,-0.05,-0.07
228,-0.062,-0.043,-0.053
229,-0.065,-0.036,-0.045
230,-0.049,-0.028,-0.02
231,-0.032,-0.02,0.007
232,-0.048,-0.013,0.009
233,0.004,-0.009,0.067
234,-0.01,-0.004,0.073
235,0.041,-0.003,0.12
236,0.06,-0.001,0.137
237,-0.01,0.002,0.086
238,0.017,0.002,0.088
239,0.013,0.004,0.06
240,0.076,0.004,0.082
241,-0.015,0.004,-0.0
242,-0.069,0.001,-0.063
243,-0.023,-0.004,-0.054
244,0.003,-0.006,-0.048
245,0.046,-0.009,-0.018
246,-0.032,-0.01,-0.074
247,-0.016,-0.014,-0.055
248,-0.004,-0.019,-0.038
249,-0.008,-0.021,-0.035
250,-0.034,-0.024,-0.055
251,-0.052,-0.027,-0.071
252,-0.056,-0.03,-0.076
253,-0.066,-0.033,-0.093
254,-0.04,-0.034,-0.079
255,-0.059,-0.036,-0.086
256,-0.035,-0.037,-0.057
257,-0.024,-0.038,-0.031
258,-0.037,-0.036,-0.025
259,-0.011,-0.034,0.01
260,-0.06,-0.032,-0.012
261,-0.025,-0.032,0.025
262,-0.009,-0.033,0.054
263,-0.016,-0.032,0.061
264,0.001,-0.031,0.079
265,-0.024,-0.03,0.056
266,0.032,-0.033,0.088
267,-0.022,-0.033,0.038
268,-0.074,-0.03,-0.019
269,-0.057,-0.028,-0.025
270,-0.042,-0.027,-0.015
271,-0.032,-0.029,-0.016
272,-0.063,-0.028,-0.053
273,-0.068,-0.028,-0.071
274,-0.029,-0.029,-0.043
275,-0.021,-0.031,-0.034
276,-0.008,-0.034,-0.016
277,-0.018,-0.034,-0.016
278,-0.026,-0.033,-0.018
279,-0.015,-0.031,-0.009
280,-0.019,-0.03,-0.014
281,-0.042,-0.028,-0.034
282,-0.045,-0.024,-0.04
283,-0.022,-0.022,-0.032
284,-0.001,-0.019,-0.02
285,-0.012,-0.018,-0.028
286,-0.016,-0.014,-0.025
287,-0.027,-0.012,-0.024
288,-0.01,-0.01,-0.001
289,-0.01,-0.008,0.012
290,-0.011,-0.007,0.02
291,-0.018,-0.006,0.022
292,-0.021,-0.006,0.026
293,-0.007,-0.005,0.042
294,-0.0,-0.005,0.052
295,0.029,-0.005,0.07
296,0.002,-0.005,0.055
297,0.001,-0.005,0.044
298,0.025,-0.005,0.044
299,0.006,-0.005,0.015
300,0.001,-0.004,0.005
301,-0.046,-0.004,-0.029
302,-0.008,-0.004,-0.012
303,0.005,-0.003,-0.008
304,-0.013,-0.002,-0.023
305,-0.017,-0.002,-0.025
306,-0.018,-0.001,-0.024
307,0.013,-0.0,0.003
308,0.012,0.001,0.006
309,0.009,0.001,0.006
310,0.003,0.001,0.003
311,0.001,0.002,0.002
312,-0.001,0.001,0.0
313,-0.002,0.0,0.0
314,-0.002,-0.001,0.0
315,-0.003,-0.004,-0.001
