gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,228,4.85951852798462,29.9958515167236,-94.8970565795898,33030304,618,115,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.94520152683596,66.5303707879386,54.31309632599209,7.478962144913224e-34,2.0,-66.54,3.0,-66.75,2.9438,4.1631,4.8595,0.3434,1.6618,1.6688,0
8905466,npp,434,2811,1.94531655311584,29.998815536499,-94.8964385986328,33030304,436,2264,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0017241697081,39.49183148838318,34.27483872302671,4.409365839880583e-33,15.0,39.46,1.4276677814245327,39.215,1.8509,1.9505,2.0055,0.733,1.426,1.4259,0
8926811,npp,532,424,2.51198577880859,29.9938430786133,-94.8928756713867,33030304,534,244,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.90695607868196,62.87239525499633,52.00437142844608,2.9319516176669674e-22,3.0,-62.88,2.6065528283652384,-63.04,2.512,2.6843,3.1403,0.5326,1.3636,1.3379,0
8927146,npp,213,3583,4.4811315536499,29.9982490539551,-94.8986358642578,33030304,215,2908,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49609481210814,61.525152723376905,51.115999669653775,5.071448280370871e-28,19.0,61.47,2.5331140255951103,61.29,3.2339,3.4179,4.1965,0.4183,1.8494,1.8744,0
9055514,npp,44,14,2.28292512893677,29.9940490722656,-94.8930130004883,33030304,42,3,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.16998874324693,70.01021840197164,56.313305379317164,2.827961693693303e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3187,2.087815284729,29.993314743042,-94.893424987793,33030304,602,2539,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.85640719940324,51.88870955851724,44.16439686824263,1.313567740609945e-17,17.0,51.84,1.847645286154319,51.88,2.0426,2.1888,3.4973,0.6532,1.375,1.3637,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.305,1.6355,1.7398,2.3612,0.8217,1.4969,1.4951,0
9066524,npp,714,2004,1.42967224121094,29.9951992034912,-94.8951721191406,33030304,714,1572,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.49832672755943,1.7751599892876968,1.571771326066561,1.5492729929282761e-30,11.0,-1.76,1.0,-1.42,1.2854,1.4297,1.703,1.0,1.4297,1.4297,0
9093555,npp,639,2202,1.3095508813858,29.9937992095947,-94.8930511474609,33030304,639,1761,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.49927694873821,9.78647257725578,8.65628788645325,3.615144805703599e-26,12.0,9.74,1.0,9.74,1.6092,2.1217,2.382,0.6738,0.6175,0.8824,0
9098736,npp,675,1608,1.42953729629517,29.9932250976562,-94.8961563110352,33030304,675,1209,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.06002705710085,23.874941962482097,21.000359480141505,5.063910170606349e-21,9.0,-23.87,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.3569,1.3515,0
9109432,npp,703,408,3.14028930664062,29.9981327056885,-94.8960266113281,33030304,700,232,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.44925263090305,63.19706472500148,52.21293660231397,1.0904871582300478e-07,3.0,-63.2,2.7445598364131496,-63.04,2.512,2.6843,3.1403,0.5326,1.5958,1.6726,0
9109876,npp,390,3568,2.56723880767822,29.9942607879639,-94.8925323486328,33030304,391,2895,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2666105927962,61.21038767478396,50.89998277053588,4.785988723257368e-16,19.0,61.16,2.5331140255951103,61.29,3.2339,3.4179,4.1965,0.4183,1.0938,1.0738,0
9115259,npp,502,2990,2.19136023521423,29.9926795959473,-94.8962326049805,33030304,502,2409,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.74032666518498,45.87762840578457,39.46770735623021,1.1514529565342995e-09,16.0,45.84,1.5732132722552272,46.11,1.4925,1.9237,2.6384,0.7432,1.5998,1.6286,0
9217720,npp,590,1212,1.28774428367615,29.992826461792,-94.8921813964844,33030304,589,898,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14633950317425,41.233395321012495,35.70524985181117,2.506565218977651e-26,7.0,-41.23,1.4276677814245327,-41.02,1.5084,2.9098,4.172,0.4913,0.2935,0.6327,0
9223074,npp,599,611,7.70618057250977,29.9955024719238,-94.8994903564453,33030304,600,397,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.40997908449448,58.87811703404033,49.28707015993498,1.1133360056372396e-30,4.0,-58.88,2.253202848596432,-58.85,2.7043,3.205,5.5403,0.4461,3.4274,3.4376,0
9223656,npp,238,3761,4.45654106140137,29.9960327148438,-94.8966751098633,33030304,235,3033,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.38230318280198,64.99782065540349,53.37255667457243,6.365772429841705e-25,20.0,64.93,2.898275349237888,64.97,2.9352,3.6558,4.7433,0.3911,1.7059,1.7428,0
9231413,npp,567,18,2.43302202224731,29.9953536987305,-94.8929443359375,33030304,568,5,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.26064573166273,69.95255349010012,56.281321039454625,1.7568849914807476e-33,1.0,-69.95,3.5496478698597698,-69.95,2.433,3.0489,3.8464,0.4689,1.2562,1.1409,0
9232377,npp,358,3190,4.70471906661987,29.9948806762695,-94.8990707397461,33030304,359,2542,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.95835839632427,51.96783164949907,44.22421472146727,4.713894283198769e-30,17.0,51.92,1.847645286154319,51.88,2.0426,2.1888,3.4973,0.6532,2.7914,3.073,0
9247510,npp,500,2010,1.34952032566071,29.9964485168457,-94.8925628662109,33030304,500,1578,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-04 08:04:20.134284,107.00723547722897,1.3684712192369057,1.2116925239926566,1.764362668600028e-30,11.0,-1.42,1.0,-1.42,1.2854,1.4297,1.703,1.0,1.3495,1.3495,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1768,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.74,1.6092,2.1217,2.382,0.6738,1.7374,1.637,0
9279936,npp,489,1615,1.15855205059052,29.9941635131836,-94.8924407958984,33030304,489,1215,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.93233574401661,23.518688705935116,20.691564130420396,1.9275041372363265e-07,9.0,-23.52,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.1185,1.0953,0
9290850,npp,198,3574,3.33167600631714,29.9948539733887,-94.8935546875,33030304,199,2900,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4545607974893,61.34078499758035,50.9891276182984,0.0004740549797669805,19.0,61.28,2.5331140255951103,61.29,3.2339,3.4179,4.1965,0.4183,1.3956,1.3936,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.4297,1.4297,0
9721291,npp,383,1012,4.20027494430542,29.9961624145508,-94.8985061645508,33030304,387,745,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.34065585875176,48.10478707235215,41.23193637648115,4.625726316236894e-16,6.0,-48.09,1.646109783506203,-48.185,1.8603,2.4432,2.9955,0.5852,2.4971,2.4579,0
9735139,npp,66,3575,3.32792663574219,29.9938945770264,-94.8924331665039,33030304,69,2901,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.45652287988334,61.35423543684213,50.999572348957564,2.677249181279324e-13,19.0,61.3,2.5331140255951103,61.29,3.2339,3.4179,4.1965,0.4183,1.3941,1.392,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1390,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.82,1.3826,1.5796,1.8954,0.9051,1.2356,1.2513,0
9924791,npp,324,1213,4.09044599533081,29.9953708648682,-94.8982543945312,33030304,325,899,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.09554988039095,41.17935523886116,35.662415466830645,4.148804323097402e-31,7.0,-41.19,1.4276677814245327,-41.02,1.5084,2.9098,4.172,0.4913,2.2567,2.0098,0
9983258,npp,329,612,3.37437605857849,29.9984130859375,-94.8946151733398,33030304,329,397,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.39582684606302,58.844469938860215,49.26595772059775,6.94762148182408e-29,4.0,-58.85,2.253202848596432,-58.85,2.7043,3.205,5.5403,0.4461,1.5049,1.5052,0
9983615,npp,736,3763,3.65582466125488,29.992805480957,-94.8929214477539,33030304,741,3035,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-02 09:00:33.899809,-72.05289906701708,65.03034084132051,53.395942995642514,2.0812436609619966e-26,20.0,64.97,2.898275349237888,64.97,2.9352,3.6558,4.7433,0.3911,1.4297,1.4297,0
9988595,npp,310,18,3.8464298248291,29.9960079193115,-94.8959655761719,33030304,311,5,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.33582344043013,69.94748342045759,56.281882412227354,7.989426249139192e-26,1.0,-69.95,3.5496478698597698,-69.95,2.433,3.0489,3.8464,0.4689,1.6543,1.8036,0
9988999,npp,84,3192,2.28980255126953,29.9948959350586,-94.892333984375,33030304,85,2542,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.10747674198797,52.0320903708908,44.27529174900968,6.709610722847902e-26,17.0,51.98,1.847645286154319,51.88,2.0426,2.1888,3.4973,0.6532,1.4843,1.4956,0
10049914,npp,273,1414,2.06737446784973,29.9981746673584,-94.8968734741211,33030304,274,1062,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.68161990985487,33.055077339153605,28.880073040702296,8.309931809439922e-17,8.0,-33.06,1.2365102219381485,-33.06,1.7392,2.0291,2.0653,0.7046,1.4606,1.4567,0
10088366,npp,286,809,2.77305173873901,29.9939727783203,-94.8952102661133,33030304,284,596,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.03059014842079,53.9271186556066,45.70020196620657,1.473908731621622e-11,5.0,-53.94,1.9513309067639726,-53.94,2.5567,2.7731,3.1808,0.5156,1.4297,1.4297,0
10088840,npp,647,3951,7.37460613250732,29.9962024688721,-94.8990478515625,33030304,648,3143,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50142594604672,68.23857592892763,55.33070800720746,2.0039691710247227e-17,21.0,68.17,3.3166247903554,68.1,4.0301,6.1855,7.6423,0.2311,1.7882,1.7045,0
10130798,npp,258,216,2.94384360313416,29.9985218048096,-94.8918762207031,33030304,261,108,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.13048000835481,66.7397890864055,54.43856018954358,1.2077441506929433e-05,2.0,-66.75,3.1865100272627664,-66.75,2.9438,4.1631,4.8595,0.3434,1.047,1.011,0
10135189,npp,4,3383,5.89506864547729,29.9945545196533,-94.89892578125,33030304,5,2732,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.26557682567604,57.0230370125744,47.976106306776025,2.675663900635242e-13,18.0,56.97,2.1127631471468895,56.78,2.9053,3.5807,6.7997,0.3993,2.5251,2.3537,0
10191222,npp,84,2798,1.95571208000183,29.9968757629395,-94.894287109375,33030304,85,2252,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.68521906620008,38.99614471196371,33.86409969545817,2.7615425500762854e-08,15.0,38.97,1.4276677814245327,39.215,1.8509,1.9505,2.0055,0.733,1.4333,1.4335,0
10491175,npp,83,806,3.05683755874634,29.9953365325928,-94.8952484130859,33030304,85,593,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.51353406055286,54.010576407818654,45.76282411735415,6.240010337712266e-05,5.0,-54.02,1.9513309067639726,-53.94,2.5567,2.7731,3.1808,0.5156,1.5751,1.576,0
10515129,npp,4,1609,1.72063100337982,29.996395111084,-94.8960189819336,33030304,4,1210,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.99769851405166,23.808282470414344,20.94364735720691,1.4044818157185437e-18,9.0,-23.82,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.613,1.6267,0
10520637,npp,22,1006,2.20758056640625,29.9987201690674,-94.8964233398438,33030304,23,740,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.2193040600434,48.271183389671904,41.36338305301792,9.318511318054114e-23,6.0,-48.28,1.7549928774784245,-48.185,1.8603,2.4432,2.9955,0.5852,1.2954,1.2918,0
10527260,npp,469,3568,3.50416898727417,29.994779586792,-94.8951416015625,33030304,470,2896,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.54457229506932,61.2158262269467,50.907381738389894,5.026415137865865e-19,19.0,61.16,2.5331140255951103,61.29,3.2339,3.4179,4.1965,0.4183,1.4637,1.4657,0
10779043,npp,543,2592,1.61089277267456,29.9981098175049,-94.8954925537109,33030304,543,2095,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-06 08:22:48.644574,-76.30753124752789,30.249054280617866,26.492675917752376,1.2585511799185507e-16,14.0,30.21,1.184412938166907,30.305,1.6355,1.7398,2.3612,0.8217,1.3208,1.3237,0
10849517,npp,342,3374,2.63804864883423,29.9929008483887,-94.8935699462891,33030304,343,2723,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.16823146353943,56.7948426488748,47.81131743000091,2.439252463832506e-07,18.0,56.75,2.1127631471468895,56.78,2.9053,3.5807,6.7997,0.3993,0.9835,1.0533,0
11287653,npp,347,196,4.16311407089233,29.9974498748779,-94.8992309570312,33030304,346,97,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.82454100220248,67.08424686380644,54.6431024018911,6.217391693194271e-17,2.0,-67.08,3.1865100272627664,-66.75,2.9438,4.1631,4.8595,0.3434,1.4297,1.4297,0
11287763,npp,80,3364,7.70429944992065,29.9952907562256,-94.8983306884766,33030304,84,2714,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-26 08:47:30.340966,-73.88063454793618,56.557883484241025,47.63906476722252,1.8511075596823463e-07,18.0,56.5,2.1127631471468895,56.78,2.9053,3.5807,6.7997,0.3993,3.3814,3.0761,0
11327977,npp,169,2778,1.75650215148926,29.9979209899902,-94.8965454101562,33030304,169,2234,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.49879495643049,38.20999656858726,33.21067448935258,2.0942557749479837e-12,15.0,38.18,1.357151599901897,39.215,1.8509,1.9505,2.0055,0.733,1.2867,1.2875,0
11379828,npp,232,2188,2.33446764945984,29.997522354126,-94.8972854614258,33030304,232,1748,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-28 08:09:56.876856,-76.41334821734506,8.946011771624812,7.914478605999201,6.728092708318748e-17,12.0,8.93,1.0,9.74,1.6092,2.1217,2.382,0.6738,1.6424,1.573,0
11394647,npp,270,1592,1.60160624980927,29.9947891235352,-94.895393371582,33030304,270,1197,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.77348831893794,24.676934108102582,21.695985239164493,1.2173795619261873e-20,9.0,-24.66,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.5083,1.5142,0
11400912,npp,283,989,1.84408628940582,29.9941787719727,-94.8938293457031,33030304,282,728,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.49464816665675,48.79292571745101,41.7709086390522,1.3920483979817138e-24,6.0,-48.79,1.7549928774784245,-48.185,1.8603,2.4432,2.9955,0.5852,1.0883,1.0791,0
11407098,npp,255,390,4.38811826705933,29.9943962097168,-94.8980712890625,33030304,252,220,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.37858077949676,63.536934954013155,52.43544864271487,2.944417293303868e-23,3.0,-63.54,2.7445598364131496,-63.04,2.512,2.6843,3.1403,0.5326,2.0505,2.3372,0
11407523,npp,728,3551,4.71257591247559,29.9926624298096,-94.8968276977539,33030304,728,2882,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2278860629858,60.85787453896131,50.6626649605997,1.5403713013114336e-20,19.0,60.8,2.4157378735459294,61.29,3.2339,3.4179,4.1965,0.4183,1.9656,1.9712,0
11444378,npp,41,2972,3.08548974990845,29.9980945587158,-94.8980865478516,33030304,41,2395,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.46729279976813,45.264345835502624,38.97817606768481,3.2704307225441686e-21,16.0,45.23,1.5732132722552272,46.11,1.4925,1.9237,2.6384,0.7432,2.1682,2.2931,0
11538136,npp,195,1789,1.89541625976562,29.9962577819824,-94.8962478637695,33030304,195,1368,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.5210416312129,14.105176715104472,12.461624077731033,1.4836026128724422e-19,10.0,-14.12,1.015504800579495,-12.82,1.3826,1.5796,1.8954,0.9051,1.7406,1.7155,0
11597923,npp,257,592,2.3849778175354,29.9988422393799,-94.8917388916016,33030304,260,379,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.77103877193738,59.30481525456093,49.5854828009751,2.206860538337386e-13,4.0,-59.31,2.3545700244418297,-58.85,2.7043,3.205,5.5403,0.4461,1.0814,1.0639,0
11598281,npp,669,3742,3.12512922286987,29.9961414337158,-94.8947067260742,33030304,667,3021,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33949315689168,64.64269846762859,53.149083208779295,1.0808881372602582e-19,20.0,64.58,2.8345692104261015,64.97,2.9352,3.6558,4.7433,0.3911,1.2424,1.2221,0
11604532,npp,30,3171,1.99735033512115,29.9978733062744,-94.8916778564453,33030304,29,2530,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-06 08:41:15.125598,-74.8471049845043,51.434145696938984,43.81706451113784,3.287276408460873e-17,17.0,51.38,1.847645286154319,51.88,2.0426,2.1888,3.4973,0.6532,1.326,1.3046,0
11613231,npp,132,2582,1.66014873981476,29.9984951019287,-94.894287109375,33030304,133,2087,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21214902561928,29.75327917395507,26.06744590181967,1.4732266642822239e-13,14.0,29.74,1.184412938166907,30.305,1.6355,1.7398,2.3612,0.8217,1.3624,1.3642,0
11650044,npp,244,1396,2.06313014030457,29.9942054748535,-94.8953857421875,33030304,244,1050,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.34106540223581,33.86139151421925,29.561305717538822,0.0003023541192259489,8.0,-33.86,1.2937979144666532,-33.06,1.7392,2.0291,2.0653,0.7046,1.456,1.4537,0
11710913,npp,635,3933,3.06383872032166,29.9992809295654,-94.8963851928711,33079456,634,3134,1040400131,1073479587,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4946953861154,67.95844489977566,55.16514421086232,5.448161624499656e-09,21.0,67.88,3.3166247903554,68.1,4.0301,6.1855,7.6423,0.2311,0.4885,0.7082,0
13691719,npp,244,2000,1.73309671878815,29.9967079162598,-94.8964004516602,33030304,244,1569,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-24 08:04:04.395856,101.08783178182144,1.96565752690024,1.740435653356829,9.609794018090373e-06,11.0,-1.99,1.0,-1.42,1.2854,1.4297,1.703,1.0,1.7331,1.7331,0
13747411,npp,294,1405,1.82011711597443,29.9984607696533,-94.895866394043,33030304,295,1056,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.841629352208,33.45006654563325,29.213604143278566,8.26762294239211e-11,8.0,-33.46,1.2365102219381485,-33.06,1.7392,2.0291,2.0653,0.7046,1.2607,1.2824,0
13754635,npp,319,801,2.60958623886108,29.9977989196777,-94.8925933837891,33030304,317,587,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.96872364406843,54.14645340909684,45.86182763946837,2.6649627340637323e-15,5.0,-54.15,1.9513309067639726,-53.94,2.5567,2.7731,3.1808,0.5156,1.3459,1.3454,0
13755073,npp,683,3942,7.91002655029297,29.9953899383545,-94.8986206054688,33079456,682,3138,1040400131,1073479587,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.41083083679611,68.09811626650216,55.24686303417245,4.1905777708755825e-07,21.0,68.03,3.3166247903554,68.1,4.0301,6.1855,7.6423,0.2311,1.9496,1.8283,0
13761432,npp,52,3375,3.58067607879639,29.9988842010498,-94.8979110717773,33030304,54,2725,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.38525531329047,56.828275456424535,47.83349039520415,1.2679128298394452e-12,18.0,56.78,2.1127631471468895,56.78,2.9053,3.5807,6.7997,0.3993,1.4297,1.4297,0
13991274,npp,241,2202,1.90894746780396,29.9951076507568,-94.8935775756836,33030304,241,1761,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-29 08:10:26.770214,-79.28565469063444,9.74870117047423,8.62307096592684,7.413077265212219e-22,12.0,9.74,1.0,9.74,1.6092,2.1217,2.382,0.6738,1.2169,1.2863,0
13999845,npp,299,1607,1.72745776176453,29.9949607849121,-94.8948135375977,33030304,299,1208,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.56177421948652,23.91134609316235,21.032323301473763,2.4138002589833327e-22,9.0,-23.92,1.1367971201176101,-23.82,1.4295,1.5122,1.7206,0.9454,1.619,1.6331,0
14006047,npp,332,1005,2.67881155014038,29.9986305236816,-94.8974151611328,3670176,331,739,196611,3866787,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.77288124864614,48.30627790240854,41.389239743416454,3.586747234869274e-22,6.0,-48.31,1.7549928774784245,-48.185,1.8603,2.4432,2.9955,0.5852,1.5639,1.5675,0
14012363,npp,341,408,2.74074530601501,29.998706817627,-94.8969650268555,3670176,343,233,196611,3866787,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.81388398128126,63.19150023520117,52.21052332346126,6.846924952537749e-21,3.0,-63.2,2.7445598364131496,-63.04,2.512,2.6843,3.1403,0.5326,1.4502,1.4598,0
