gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2800,1.85148358345032,29.9233665466309,-95.0017395019531,33030304,450,2254,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.01855462984078,39.082938394644444,33.936380779697565,4.260800986198324e-33,15.0,39.04,1.4276677814245327,38.79,1.8969,2.1266,2.4204,0.6684,1.2286,1.2374,0
8926811,npp,543,411,2.55294418334961,29.9239120483398,-95.0015869140625,33030304,540,234,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.46282018994812,63.13170511282738,52.17401255313562,3.126451195714154e-22,3.0,-63.14,2.7445598364131496,-63.31,2.5482,2.6319,3.1363,0.54,1.3925,1.3787,0
8927146,npp,228,3574,3.78642129898071,29.9219360351562,-95.0053176879883,33030304,230,2900,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34023358371223,61.33149387118075,50.985428450259235,5.160182552259305e-28,19.0,61.28,2.5331140255951103,61.07,3.6135,3.7416,3.9146,0.3799,1.439,1.4384,0
9061565,npp,617,3177,2.67108845710754,29.9227180480957,-95.0038757324219,33030304,617,2534,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11731592612566,51.60346977107894,43.94663813966277,1.2233313776810644e-17,17.0,51.55,1.847645286154319,51.55,2.6711,2.8247,3.3671,0.5032,1.3382,1.344,0
9061237,npp,677,2586,1.79249942302704,29.9229431152344,-95.0039443969727,33030304,677,2090,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.62957350250129,29.956421236381512,26.241250987434167,8.432120202980726e-25,14.0,29.93,1.184412938166907,29.835,1.6614,1.7558,1.816,0.8095,1.4523,1.4511,0
9066524,npp,727,1993,1.4305624961853,29.9238109588623,-95.0035400390625,33030304,727,1562,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-01-31 08:04:17.081634,100.5766925058887,2.362336123474215,2.0916101475570326,1.4724154120437425e-30,11.0,-2.39,1.0,-1.99,1.372,1.4213,1.6984,1.0,1.4306,1.4306,0
9093555,npp,652,2191,1.50787627696991,29.9240379333496,-95.0039367675781,33030304,652,1751,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.09787133801002,9.136329595437775,8.082312972316368,3.664017941457124e-26,12.0,9.1,1.0,9.05,1.4217,1.5079,2.2748,0.9426,1.4213,1.4213,0
9098736,npp,687,1596,1.58568966388702,29.9249744415283,-95.0003204345703,33030304,687,1199,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.46961358948205,24.48406599462759,21.528328048277455,5.229145596212399e-21,9.0,-24.46,1.1367971201176101,-24.26,1.5857,1.6665,1.7368,0.8529,1.3502,1.3524,0
9109432,npp,715,396,3.12583589553833,29.9270439147949,-95.0012435913086,33030304,714,224,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.62882070527803,63.42209743951353,52.35903152308893,1.1602130670071106e-07,3.0,-63.43,2.7445598364131496,-63.31,2.5482,2.6319,3.1363,0.54,1.6013,1.688,0
9109876,npp,404,3558,3.66445922851562,29.9268665313721,-95.0023574829102,33030304,406,2888,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48580484389858,61.0077469512842,50.762527166809605,4.949761072968893e-16,19.0,60.95,2.5331140255951103,61.07,3.6135,3.7416,3.9146,0.3799,1.3909,1.392,0
9115259,npp,515,2980,2.30751252174377,29.9277648925781,-95.0033874511719,33030304,517,2401,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10524853334925,45.54106325583166,39.19852179115555,1.2106980481388122e-09,16.0,45.5,1.5732132722552272,45.5,2.2551,2.5507,2.659,0.5572,1.2667,1.2858,0
9217720,npp,602,1200,1.55438017845154,29.9259281158447,-95.0024566650391,33030304,602,888,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.53214555717747,41.66973331019113,36.06254353619309,2.3463403840653451e-26,7.0,-41.67,1.4867838833500562,-41.45,1.6736,1.9239,2.1883,0.7387,1.1727,1.1483,0
9223074,npp,611,600,2.93545532226562,29.9240245819092,-95.0024490356445,33030304,613,386,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.61206925748085,59.131004155545064,49.4639840776693,1.0581224484075855e-30,4.0,-59.13,2.3545700244418297,-59.13,2.8752,3.2068,4.6118,0.4432,1.3061,1.3011,0
9223656,npp,253,3752,4.98302221298218,29.9226531982422,-95.0047149658203,33030304,251,3028,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25645421782039,64.82654692694874,53.26480046893618,5.896618505818107e-25,20.0,64.76,2.898275349237888,64.865,4.2532,4.4143,4.7291,0.322,1.6175,1.6044,0
9279936,npp,501,1603,1.31451010704041,29.9280815124512,-95.0028915405273,33030304,502,1205,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.68453585019702,24.10119910913216,21.196771421886798,2.0208691262560826e-07,9.0,-24.11,1.1367971201176101,-24.26,1.5857,1.6665,1.7368,0.8529,1.1117,1.1211,0
9290850,npp,212,3564,3.19712972640991,29.9269142150879,-95.0049209594727,33030304,214,2893,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67019717451379,61.13608232261211,50.850581874302826,0.00048257692980495414,19.0,61.07,2.5331140255951103,61.07,3.6135,3.7416,3.9146,0.3799,1.2064,1.2145,0
9685239,npp,373,1604,1.64492428302765,29.925142288208,-95.0003890991211,33030304,373,1206,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.2199370564126,24.06945310412121,21.169744279054832,3.2702716508844213e-09,9.0,-24.07,1.1367971201176101,-24.26,1.5857,1.6665,1.7368,0.8529,1.4023,1.4029,0
9721291,npp,395,1000,2.9801230430603,29.9282970428467,-95.005615234375,33030304,395,736,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.64927200925429,48.4637400512164,41.51363937561388,4.300109200970518e-16,6.0,-48.46,1.7549928774784245,-48.55,2.018,2.4258,2.7689,0.5859,1.7372,1.7461,0
9731604,npp,393,402,2.6319146156311,29.9271564483643,-95.0046920776367,33030304,393,228,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.79537907503483,63.30531099311854,52.285875520193144,3.7556870737076385e-22,3.0,-63.31,2.7445598364131496,-63.31,2.5482,2.6319,3.1363,0.54,1.4213,1.4213,0
9735139,npp,80,3564,3.85249257087708,29.9235363006592,-95.0057601928711,33030304,84,2893,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-28 08:54:22.657074,-72.99117866317681,61.12838308711589,50.84692355222517,2.4631187479129806e-13,19.0,61.07,2.5331140255951103,61.07,3.6135,3.7416,3.9146,0.3799,1.4651,1.4635,0
9877645,npp,322,1801,1.75047194957733,29.9260501861572,-95.0024795532227,33030304,322,1379,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.47348463840949,13.42132968771483,11.860374932866947,3.3363986235638008e-28,10.0,-13.44,1.015504800579495,-13.44,1.6198,1.7248,1.7505,0.824,1.4466,1.4424,0
9924791,npp,336,1201,2.32144927978516,29.9240379333496,-95.0015182495117,33030304,334,889,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.21702966933667,41.626229464248766,36.02856511595242,3.8877033513197555e-31,7.0,-41.63,1.4867838833500562,-41.45,1.6736,1.9239,2.1883,0.7387,1.6887,1.715,0
9983258,npp,342,600,5.74546527862549,29.9224166870117,-95.0069808959961,33030304,343,386,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.56366119939311,59.12342437608804,49.461203643477674,6.598422463212956e-29,4.0,-59.13,2.3545700244418297,-59.13,2.8752,3.2068,4.6118,0.4432,2.4995,2.5465,0
9988999,npp,98,3182,2.8246545791626,29.9249820709229,-95.0037384033203,33030304,100,2537,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-03 08:41:54.268896,-75.3735923020039,51.7446867728208,44.056163464569615,6.263541111101654e-26,17.0,51.69,1.847645286154319,51.55,2.6711,2.8247,3.3671,0.5032,1.4213,1.4213,0
10049914,npp,285,1402,1.55192649364471,29.927526473999,-95.0046844482422,33030304,285,1054,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.53083363623364,33.60408391700008,29.34498082635365,8.309389387244216e-17,8.0,-33.6,1.2365102219381485,-33.6,1.6521,1.8845,1.9822,0.7542,1.1523,1.1704,0
10088366,npp,298,797,3.83475160598755,29.9251766204834,-95.0070343017578,33030304,297,583,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.27460223070457,54.250762527319196,45.94122618987234,1.5154373762975133e-11,5.0,-54.26,1.9513309067639726,-54.26,2.4947,3.2694,3.8348,0.4347,1.711,1.6671,0
10088840,npp,662,3942,5.99808835983276,29.9237823486328,-95.0079345703125,33030304,663,3138,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.66205112395572,68.09552602759136,55.247747522353784,1.9715669925062297e-17,21.0,68.03,3.3166247903554,67.955,4.8907,5.6842,6.0385,0.25,1.5159,1.4998,0
10130798,npp,270,202,5.18402767181396,29.9222450256348,-95.0068054199219,33030304,267,100,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.70526001939717,66.97891227806605,54.58188688183881,1.2742049973685113e-05,2.0,-66.98,3.1865100272627664,-67.05,3.4524,4.5313,5.184,0.3137,1.6261,1.626,0
10135189,npp,18,3374,4.18414545059204,29.9248924255371,-95.003173828125,33030304,20,2723,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-08 08:48:07.330703,-74.50505857314451,56.80341339544187,47.81757954427579,2.702071899333877e-13,18.0,56.75,2.1127631471468895,56.55,2.8079,3.2963,4.1874,0.4312,1.8415,1.8041,0
10191222,npp,98,2787,2.52986526489258,29.925220489502,-95.0076599121094,33030304,99,2243,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-09 08:29:22.357149,-77.05618665523764,38.57238885963315,33.51245617980704,2.8726934543103906e-08,15.0,38.54,1.357151599901897,38.79,1.8969,2.1266,2.4204,0.6684,1.7185,1.6908,0
10497081,npp,80,198,3.45244359970093,29.924295425415,-95.0056304931641,33030304,85,98,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.54309253107277,67.04908504052203,54.624189160632454,2.093897810765817e-11,2.0,-67.05,3.1865100272627664,-67.05,3.4524,4.5313,5.184,0.3137,1.0827,1.0829,0
10515129,npp,17,1597,1.86913466453552,29.9240455627441,-95.0072937011719,33030304,18,1201,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-27 07:51:35.821881,98.43347671534042,24.41699502408029,21.471326756143135,1.2653198303237889e-18,9.0,-24.41,1.1367971201176101,-24.26,1.5857,1.6665,1.7368,0.8529,1.5995,1.5941,0
10520637,npp,35,994,2.33073115348816,29.9234104156494,-95.0018310546875,33030304,36,732,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-28 07:32:41.942538,95.9702254147941,48.63799124222737,41.65095813392463,8.440047530000054e-23,6.0,-48.64,1.7549928774784245,-48.55,2.018,2.4258,2.7689,0.5859,1.3671,1.3656,0
10527260,npp,483,3558,3.56255578994751,29.9265041351318,-95.0059509277344,33030304,485,2888,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42549767586837,61.001869440366406,50.76233850324099,4.482385490298525e-19,19.0,60.95,2.5331140255951103,61.07,3.6135,3.7416,3.9146,0.3799,1.3506,1.3533,0
10571302,npp,585,2979,2.55067205429077,29.9274024963379,-95.0042037963867,33030304,585,2400,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.48270650603085,45.50065566092384,39.16870708540494,1.6715403988378744e-23,16.0,45.47,1.5732132722552272,45.5,2.2551,2.5507,2.659,0.5572,1.4213,1.4213,0
10779043,npp,557,2582,1.71900677680969,29.9234485626221,-95.0035781860352,33030304,556,2087,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.75557522114246,29.772580819018565,26.085095327800417,1.243908253314329e-16,14.0,29.74,1.184412938166907,29.835,1.6614,1.7558,1.816,0.8095,1.3903,1.3916,0
10849517,npp,356,3364,3.29631066322327,29.9248523712158,-95.0065307617188,33030304,358,2713,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40956784191869,56.54521117164266,47.630592942026084,2.624757438192115e-07,18.0,56.5,2.1127631471468895,56.55,2.8079,3.2963,4.1874,0.4312,1.4213,1.4213,0
11287653,npp,359,184,4.53133296966553,29.9263095855713,-95.0052032470703,33030304,360,90,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-26 07:07:02.176626,92.98296964165185,67.28291176668371,54.76092240255245,5.560831744312442e-17,2.0,-67.29,3.1865100272627664,-67.05,3.4524,4.5313,5.184,0.3137,1.4213,1.4213,0
11287763,npp,94,3355,2.94516134262085,29.9246578216553,-95.0017395019531,33030304,92,2704,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.11490386864553,56.33713828389449,47.47879078528346,1.660170069020425e-07,18.0,56.28,2.1127631471468895,56.55,2.8079,3.2963,4.1874,0.4312,1.2551,1.2699,0
11327977,npp,183,2768,2.31085538864136,29.9244079589844,-95.0033721923828,33030304,183,2224,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.8661648453895,37.8132258550341,32.880335372284016,1.8556807497749496e-12,15.0,37.78,1.357151599901897,38.79,1.8969,2.1266,2.4204,0.6684,1.5571,1.5445,0
11379828,npp,245,2178,1.42170739173889,29.926305770874,-95.0000610351562,33030304,245,1738,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.24065149868836,8.357703413548,7.394822330114171,5.989264154126458e-17,12.0,8.35,1.0,9.05,1.4217,1.5079,2.2748,0.9426,1.3351,1.3401,0
11400912,npp,295,977,2.52089715003967,29.9251384735107,-95.0006332397461,33030304,295,720,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.7853638729612,49.14464060879062,42.045469580152755,1.2707925923308133e-24,6.0,-49.15,1.7549928774784245,-48.55,2.018,2.4258,2.7689,0.5859,1.4755,1.477,0
11407098,npp,267,378,2.54819798469543,29.9236736297607,-95.0081634521484,33030304,266,212,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.55456061035794,63.7712218148628,52.58650387659199,2.743399229513211e-23,3.0,-63.77,2.7445598364131496,-63.31,2.5482,2.6319,3.1363,0.54,1.3908,1.3761,0
11407523,npp,742,3542,4.35582256317139,29.9242992401123,-95.0016250610352,33030304,743,2875,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.44783006389427,60.66615197106308,50.531831188413896,1.392129439466145e-20,19.0,60.61,2.4157378735459294,61.07,3.6135,3.7416,3.9146,0.3799,1.6756,1.6547,0
11444378,npp,55,2962,2.74435663223267,29.9254245758057,-95.005859375,33030304,55,2387,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.76612319588422,44.92810477199555,38.708191067757234,3.0051487627659546e-21,16.0,44.89,1.5732132722552272,45.5,2.2551,2.5507,2.659,0.5572,1.5444,1.5292,0
11496648,npp,140,2371,2.72117948532104,29.92262840271,-95.0013198852539,33030304,140,1916,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-02 08:16:09.977218,-76.35309002279989,19.206410585832295,16.935285343102805,5.594337008408245e-21,13.0,19.18,1.0442604737599883,20.21,1.5191,2.1201,2.7212,0.6704,1.9969,1.8242,0
11538136,npp,207,1777,1.72483217716217,29.927921295166,-95.0054397583008,33030304,207,1357,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.74197214266125,14.805268745498703,13.077115869081148,1.4464126379060603e-19,10.0,-14.8,1.015504800579495,-13.44,1.6198,1.7248,1.7505,0.824,1.4213,1.4213,0
11597923,npp,269,579,3.47807431221008,29.9240283966064,-95.0016860961914,33030304,267,368,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.24351050203799,59.59803354153543,49.78945058321776,2.27904900350739e-13,4.0,-59.6,2.3545700244418297,-59.13,2.8752,3.2068,4.6118,0.4432,1.5365,1.5416,0
11598281,npp,684,3733,4.47526359558105,29.922571182251,-95.0011749267578,33030304,682,3015,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.51186161582515,64.48017840401653,53.04592142647449,1.0703235367531168e-19,20.0,64.41,2.8345692104261015,64.865,4.2532,4.4143,4.7291,0.322,1.4428,1.4409,0
11604532,npp,44,3161,3.36708807945251,29.92653465271,-95.0001831054688,33030304,43,2524,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.65474380924918,51.14048944202899,43.592028253891556,3.370765178074349e-17,17.0,51.1,1.847645286154319,51.55,2.6711,2.8247,3.3671,0.5032,1.7149,1.6943,0
11613231,npp,146,2572,1.83954834938049,29.9235343933105,-95.0006637573242,33030304,147,2079,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-07 08:22:33.717033,-77.68433690189383,29.285987848779364,25.667217428537402,1.5536839746572856e-13,14.0,29.27,1.184412938166907,29.835,1.6614,1.7558,1.816,0.8095,1.4921,1.4891,0
11650044,npp,256,1383,1.96971487998962,29.9252758026123,-95.0062484741211,33030304,258,1042,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.24499074278364,34.42305022124696,30.035621189798114,0.0003163262312857533,8.0,-34.41,1.2937979144666532,-33.6,1.6521,1.8845,1.9822,0.7542,1.4871,1.4855,0
11710913,npp,650,3924,5.37039279937744,29.9286079406738,-95.0068969726562,33079456,649,3129,1040400131,1073479587,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66217159060851,67.80892963185902,55.0777480822043,6.0605254027826055e-09,21.0,67.74,3.3166247903554,67.955,4.8907,5.6842,6.0385,0.25,1.3267,1.3428,0
13691719,npp,257,1989,1.96633446216583,29.925163269043,-95.0041580200195,33030304,257,1558,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-24 08:04:06.175130,107.02576101999604,2.596772664218598,2.299159581305697,8.53355151466185e-06,11.0,-2.62,1.0,-1.99,1.372,1.4213,1.6984,1.0,1.9663,1.9663,0
13747411,npp,307,1394,1.75230085849762,29.9234523773193,-95.0008010864258,33030304,308,1048,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.44071932772094,33.94602668651446,29.633021031327555,7.292280892309464e-11,8.0,-33.94,1.2937979144666532,-33.6,1.6521,1.8845,1.9822,0.7542,1.3191,1.3216,0
13754635,npp,332,789,3.26940274238586,29.9218158721924,-95.0069580078125,33030304,331,574,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.1605570267978,54.47396691226717,46.10513495418843,2.3400819598917947e-15,5.0,-54.48,1.9513309067639726,-54.26,2.4947,3.2694,3.8348,0.4347,1.4213,1.4213,0
13755073,npp,698,3933,6.07896423339844,29.9234371185303,-95.0063247680664,33079456,697,3134,1040400131,1073479587,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.57416615326588,67.95601508266495,55.164125726583244,3.6194639251173127e-07,21.0,67.88,3.3166247903554,67.955,4.8907,5.6842,6.0385,0.25,1.5403,1.52,0
13761432,npp,67,3366,4.19059276580811,29.9219188690186,-95.0036697387695,33030304,69,2715,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-27 08:47:58.081082,-74.58070693121418,56.60984347484484,47.67544344961511,1.1141435004242172e-12,18.0,56.55,2.1127631471468895,56.55,2.8079,3.2963,4.1874,0.4312,1.8446,1.8069,0
13991274,npp,254,2190,2.27478981018066,29.92409324646,-95.0056838989258,33030304,254,1750,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-29 08:10:26.770214,-74.55895463048039,9.093708924069604,8.044814756271817,6.701761993965316e-22,12.0,9.05,1.0,9.05,1.4217,1.5079,2.2748,0.9426,2.1882,2.1442,0
13999845,npp,312,1595,1.73683333396912,29.9226322174072,-95.0072860717773,33030304,312,1199,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.18547467718561,24.495980172045527,21.53898857321996,2.235468328143691e-22,9.0,-24.51,1.1367971201176101,-24.26,1.5857,1.6665,1.7368,0.8529,1.4832,1.4813,0
14006047,npp,345,993,1.932461977005,29.922679901123,-95.0038223266602,3670176,345,731,196611,3866787,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.01047999617612,48.658324245130174,41.66509449056541,3.4081943255672222e-22,6.0,-48.67,1.7549928774784245,-48.55,2.018,2.4258,2.7689,0.5859,1.1402,1.1322,0
14012363,npp,354,396,1.4767929315567,29.9215450286865,-95.002815246582,3670176,357,224,196611,3866787,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-07-02 07:13:52.297960,93.95975123796002,63.417689140214556,52.35739261725782,6.704555197739703e-21,3.0,-63.43,2.7445598364131496,-63.31,2.5482,2.6319,3.1363,0.54,1.0004,0.7975,0
15650348,npp,214,418,3.15000605583191,29.9255447387695,-95.0080337524414,33030304,215,240,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.91871403778747,63.00230411839391,52.08638682729611,0.00011793806028485237,3.0,-63.01,2.6065528283652384,-63.31,2.5482,2.6319,3.1363,0.54,1.6201,1.7011,0
15662689,npp,8,3000,2.57363104820251,29.9256057739258,-95.007453918457,33030304,8,2417,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.58643893263162,46.220901418460095,39.742141817834565,0.0002273801938619695,16.0,46.18,1.5732132722552272,45.5,2.2551,2.5507,2.659,0.5572,1.4359,1.4341,0
15674550,npp,93,2410,1.51911795139313,29.9211902618408,-95.0017471313477,33030304,92,1950,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-22 08:17:41.939680,-76.32831356204308,21.267748363524767,18.734511928331834,4.849735743964801e-09,13.0,21.24,1.0837787002826917,20.21,1.5191,2.1201,2.7212,0.6704,0.8667,1.0184,0
15685822,npp,152,1816,1.61975407600403,29.924732208252,-95.0045394897461,33030304,152,1393,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-23 07:58:53.431828,98.38193189597095,12.588013042604175,11.126421105469952,4.076527000034263e-16,10.0,-12.59,1.015504800579495,-13.44,1.6198,1.7248,1.7505,0.824,1.3178,1.3347,0
15697377,npp,186,1217,1.79279708862305,29.9275321960449,-95.0039825439453,33030304,186,903,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-24 07:40:01.367608,96.6370990200215,41.0322127950788,35.54040610806217,1.4309376926772285e-22,7.0,-41.04,1.4276677814245327,-41.45,1.6736,1.9239,2.1883,0.7387,1.3295,1.3244,0
15710173,npp,601,3768,4.15307140350342,29.9274158477783,-95.003288269043,33030304,601,3038,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-25 09:01:26.797154,-72.31094784372422,65.1223526855478,53.450971476722955,5.2104806658272246e-23,20.0,65.06,2.898275349237888,64.865,4.2532,4.4143,4.7291,0.322,1.3312,1.3372,0
15721094,npp,181,22,5.01727199554443,29.9268531799316,-95.0011825561523,33030304,183,7,1040400131,1073430435,571,usa_houston_crop_1_20,29.925,-95.00416667,1,20,usa_houston_crop,2022-09-26 07:02:10.132332,92.42480501426209,69.88384419973525,56.24386669239996,1.0074850468569737e-31,1.0,-69.89,3.5496478698597698,-69.89,,5.0173,,0.2833,1.4213,1.4213,0
