gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,107,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-67.015,3.0365,3.7632,4.1395,0.3727,1.4269,1.4315,0
8905466,npp,437,2798,1.27126049995422,29.998405456543,-94.9966583251953,33030304,438,2252,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.83133312617088,39.003567569111496,33.87061046065193,4.28108533733893e-33,15.0,38.97,1.4276677814245327,38.715,1.371,1.4864,1.5525,0.9435,1.2517,1.1994,0
8916109,npp,534,1612,1.04455351829529,30.0002632141113,-95.0009307861328,33030304,534,1213,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-05 07:52:20.715392,97.94598631843438,23.673150398685504,20.826522751796556,1.9611506250569526e-31,9.0,-23.67,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,1.098,1.0534,0
8926811,npp,532,410,2.19323253631592,29.999153137207,-95.0029983520508,33030304,534,234,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.8458243116126,63.147802724933285,52.184515158896296,3.174061754062392e-22,3.0,-63.16,2.7445598364131496,-63.16,1.9752,2.1932,3.8627,0.6394,1.4024,1.4024,0
8927146,npp,216,3570,4.36624002456665,30.0037136077881,-95.0029602050781,33030304,216,2898,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43658333860118,61.255335581649405,50.93409874798553,5.291915348243706e-28,19.0,61.2,2.5331140255951103,61.01,3.8975,4.4238,5.3465,0.317,1.3797,1.3841,0
9061565,npp,606,3174,2.18660092353821,29.9962100982666,-94.9977569580078,33030304,604,2532,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75414008896942,51.51875433551117,43.882057068513085,1.2041744758609661e-17,17.0,51.47,1.847645286154319,51.51,1.7875,2.1025,2.3279,0.667,1.4479,1.4585,0
9061237,npp,666,2583,1.02205121517181,29.9969921112061,-95.0015258789062,33030304,665,2088,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.89939069873968,29.818161560901768,26.123051533975843,8.36561106723419e-25,14.0,29.79,1.184412938166907,29.72,0.9364,1.0803,1.2705,1.2981,1.3532,1.3268,0
9071526,npp,741,1395,1.71066749095917,30.0000858306885,-94.9977416992188,33030304,742,1049,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-01 07:45:23.232595,97.76735536236139,33.885240890682624,29.581485074581742,2.271364379403508e-34,8.0,-33.9,1.2937979144666532,-33.77,1.1169,1.3797,1.5926,1.0165,1.6582,1.7389,0
9093555,npp,641,2189,1.11656165122986,29.9997959136963,-95.0033187866211,33030304,641,1750,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-05 08:10:30.238507,-81.15138351686602,9.008147091664002,7.969124833789681,3.796860449344825e-26,12.0,8.99,1.0,8.99,1.1166,1.1924,1.56,1.1761,1.3266,1.3132,0
9098736,npp,676,1594,1.47956430912018,30.0004234313965,-95.002815246582,33030304,676,1198,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.89507872346393,24.565774047998108,21.599101859607394,5.436892717277884e-21,9.0,-24.56,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,1.4806,1.4921,0
9109432,npp,704,395,1.8631409406662,29.99680519104,-94.9973068237305,33030304,709,224,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.36524276961207,63.44644290310391,52.37502799440112,1.1899704471977999e-07,3.0,-63.45,2.7445598364131496,-63.16,1.9752,2.1932,3.8627,0.6394,1.2821,1.1913,0
9109876,npp,393,3554,6.62669658660889,30.0012989044189,-95.0026168823242,33030304,393,2885,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20723181113789,60.921532390051006,50.7041801841632,5.183971790997201e-16,19.0,60.87,2.5331140255951103,61.01,3.8975,4.4238,5.3465,0.317,2.272,2.1007,0
9115259,npp,504,2977,2.00285196304321,30.0008583068848,-94.9997253417969,33030304,504,2399,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66481902648874,45.435778552735755,39.11436622169654,1.2572591236656634e-09,16.0,45.4,1.5732132722552272,45.67,1.8479,1.9724,2.0029,0.711,1.4218,1.4241,0
9217720,npp,591,1198,1.1558541059494,29.9982719421387,-94.9995880126953,33030304,589,886,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.04684822297133,41.74544903520576,36.124597181938896,2.3471710220629943e-26,7.0,-41.74,1.4867838833500562,-41.34,1.1559,1.4842,1.7889,0.9449,1.1815,1.0921,0
9223074,npp,599,598,6.39472007751465,30.0024185180664,-95.0036010742188,33030304,600,385,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.35774179977057,59.178670582456256,49.497475417548806,1.0694436443409755e-30,4.0,-59.18,2.3545700244418297,-59.17,2.3302,2.902,4.7215,0.4832,2.8858,3.0902,0
9223656,npp,242,3749,6.44540500640869,29.9998512268066,-95.0016326904297,33030304,245,3026,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61587352286469,64.7697930818033,53.22903739745773,5.917185190153504e-25,20.0,64.71,2.898275349237888,64.725,5.0034,5.9218,6.655,0.2368,1.5831,1.5264,0
9232377,npp,361,3177,1.55667746067047,29.9976367950439,-95.0038375854492,33030304,361,2534,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85614817206063,51.59723594164174,43.94159657400142,4.47393241894255e-30,17.0,51.55,1.847645286154319,51.51,1.7875,2.1025,2.3279,0.667,1.107,1.0383,0
9247510,npp,502,1996,1.54081082344055,29.9997215270996,-95.0014190673828,33030304,502,1565,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.44415668216148,2.1820895858584457,1.9320375889601025,1.7586733709943282e-30,11.0,-2.22,1.0,-1.99,1.1075,1.4024,1.544,1.0,1.5408,1.5408,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,8.99,1.1166,1.1924,1.56,1.1761,1.7701,1.8348,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,0.9817,0.9201,0
9290850,npp,201,3561,5.1836724281311,30.0001411437988,-94.9969253540039,33030304,201,2890,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3939395462026,61.071864854885746,50.80726948457155,0.00048783998310466853,19.0,61.01,2.5331140255951103,61.01,3.8975,4.4238,5.3465,0.317,1.7024,1.6433,0
9685239,npp,362,1601,1.379354596138,29.9993000030518,-95.0027694702148,33030304,362,1204,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.30633226027888,24.22439045083737,21.304113842139092,3.1548876719285524e-09,9.0,-24.21,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,1.3925,1.391,0
9721291,npp,384,999,1.88359153270721,29.9998359680176,-94.9973907470703,33030304,387,735,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.25618857889279,48.50166429537876,41.54351139563701,4.249754162758597e-16,6.0,-48.49,1.7549928774784245,-48.595,1.5365,1.7139,1.9732,0.8183,1.4991,1.5413,0
9735139,npp,69,3561,4.48142433166504,30.0009574890137,-95.0033645629883,33030304,71,2891,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39875028973458,61.06440751453477,50.80357592107621,2.420339299852274e-13,19.0,61.01,2.5331140255951103,61.01,3.8975,4.4238,5.3465,0.317,1.4251,1.4207,0
9877645,npp,311,1799,1.11514794826508,29.9984130859375,-94.9973220825195,33030304,311,1377,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.7429607573044,13.540516864342607,11.9652966367816,3.4377104766523296e-28,10.0,-13.55,1.015504800579495,-13.55,1.0774,1.1151,1.3347,1.2576,1.4024,1.4024,0
9983258,npp,330,599,3.04832530021667,29.9990348815918,-94.9994812011719,33030304,329,385,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.30656086202177,59.14612420073291,49.47725581610309,6.930464319010038e-29,4.0,-59.16,2.3545700244418297,-59.17,2.3302,2.902,4.7215,0.4832,1.4645,1.4731,0
9983615,npp,740,3751,4.60855865478516,29.9969787597656,-95.0017013549805,33030304,742,3027,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.57994326918893,64.80112220812924,53.251658169765285,1.9972419664498493e-26,20.0,64.74,2.898275349237888,64.725,5.0034,5.9218,6.655,0.2368,0.9493,1.0914,0
9988999,npp,87,3179,2.01833534240723,29.9976348876953,-94.9973297119141,33030304,87,2535,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00685037714729,51.661096602187385,43.9925170727513,6.606497238701621e-26,17.0,51.61,1.847645286154319,51.51,1.7875,2.1025,2.3279,0.667,1.3569,1.3463,0
10049914,npp,275,1401,0.873242199420929,29.9969348907471,-95.0018997192383,33030304,275,1053,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.45115756587731,33.64033473055699,29.375649286799604,8.769913856137126e-17,8.0,-33.64,1.2365102219381485,-33.77,1.1169,1.3797,1.5926,1.0165,0.9928,0.8876,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.29,1.4384,1.9495,2.589,0.7194,1.7301,1.8625,0
10088840,npp,650,3939,6.68269872665405,30.0019073486328,-94.9961853027344,33030304,649,3136,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45687593189035,68.04527058025275,55.21882548659797,2.0972704572115517e-17,21.0,67.98,3.3166247903554,67.9,5.5892,6.0574,6.5757,0.2315,1.5909,1.5472,0
10130798,npp,259,202,3.68505644798279,29.9970321655273,-95.0016555786133,33030304,262,100,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.04556150132024,66.97615209950708,54.58023760048381,1.3350954328035154e-05,2.0,-66.98,3.1865100272627664,-67.015,3.0365,3.7632,4.1395,0.3727,1.3779,1.3733,0
10135189,npp,7,3371,2.84349417686462,29.9967365264893,-94.9979553222656,33030304,7,2720,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.18162157634652,56.72571062512509,47.76162075578252,2.8484724408757326e-13,18.0,56.68,2.1127631471468895,56.48,2.8223,2.9864,4.469,0.4696,1.3348,1.3353,0
10191222,npp,87,2785,1.4707545042038,29.9974670410156,-94.9972457885742,33030304,87,2240,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.51188369657241,38.488408176975646,33.442815074062686,2.985949327538592e-08,15.0,38.46,1.357151599901897,38.715,1.371,1.4864,1.5525,0.9435,1.3909,1.3877,0
10497081,npp,69,198,2.38793230056763,29.9992008209229,-95.0004806518555,33030304,71,98,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.88313833050391,67.04582188868265,54.6222429162476,2.05488596215864e-11,2.0,-67.05,3.1865100272627664,-67.015,3.0365,3.7632,4.1395,0.3727,0.9708,0.8899,0
10515129,npp,5,1595,2.20531249046326,30.0035705566406,-95.0025634765625,33030304,6,1199,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.80318516023699,24.49847046286992,21.541944307853502,1.287601396018479e-18,9.0,-24.51,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,2.1191,2.224,0
10520637,npp,23,992,2.32465815544128,30.0018005371094,-95.0009231567383,33030304,24,731,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.11259346560662,48.68787447717545,41.69008578610648,8.699922341893155e-23,6.0,-48.7,1.7549928774784245,-48.595,1.5365,1.7139,1.9732,0.8183,1.7504,1.9022,0
10526997,npp,16,394,2.08718967437744,29.9968585968018,-94.9972076416016,33030304,21,223,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-29 07:13:42.725586,93.29398388840852,63.46427309870954,52.39058758492849,8.489202660803133e-26,3.0,-63.47,2.7445598364131496,-63.16,1.9752,2.1932,3.8627,0.6394,1.3638,1.3346,0
10527260,npp,472,3555,4.20885753631592,29.9998989105225,-94.9978485107422,33030304,472,2885,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48391085589333,60.94740266428586,50.72545343807442,4.650851334242436e-19,19.0,60.89,2.5331140255951103,61.01,3.8975,4.4238,5.3465,0.317,1.3175,1.3343,0
10571302,npp,574,2976,1.96837949752808,30.0009288787842,-95.0007400512695,33030304,573,2398,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.58422414556644,45.40859754037859,39.09505304080387,1.750457051678589e-23,16.0,45.36,1.5732132722552272,45.67,1.8479,1.9724,2.0029,0.711,1.3999,1.3996,0
10779043,npp,546,2580,1.40250837802887,29.9999675750732,-95.0003509521484,33030304,547,2086,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-06 08:22:50.423811,-77.91424042656779,29.67271188814244,25.999617009563263,1.3245879340447587e-16,14.0,29.65,1.184412938166907,29.72,0.9364,1.0803,1.2705,1.2981,1.6744,1.8206,0
10849517,npp,345,3361,2.98640704154968,29.9967975616455,-94.9991683959961,33030304,345,2710,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.08620292870677,56.473844431287894,47.57904907874716,2.6802616881926543e-07,18.0,56.43,2.1127631471468895,56.48,2.8223,2.9864,4.469,0.4696,1.4024,1.4024,0
11287653,npp,347,183,4.43753242492676,30.0020160675049,-95.003059387207,33030304,346,90,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.77328595295796,67.30555804217859,54.77457012155588,5.724764538171225e-17,2.0,-67.31,3.1865100272627664,-67.015,3.0365,3.7632,4.1395,0.3727,1.614,1.6537,0
11287763,npp,83,3352,4.5919771194458,30.0037097930908,-95.0006484985352,33030304,85,2701,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60074259922361,56.26167059755615,47.42395673682283,1.6816830648706806e-07,18.0,56.21,2.0682789409984763,56.48,2.8223,2.9864,4.469,0.4696,2.1787,2.1564,0
11327977,npp,172,2765,1.50202071666718,29.9981021881104,-95.0005950927734,33030304,171,2222,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.30943757976483,37.68937854780965,32.77724975897907,1.9124722140491093e-12,15.0,37.66,1.357151599901897,38.715,1.371,1.4864,1.5525,0.9435,1.4139,1.4172,0
11379828,npp,234,2175,1.19237756729126,30.000919342041,-95.0005722045898,33030304,234,1736,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.39170808520826,8.201995966108505,7.257282387616622,6.249524084262198e-17,12.0,8.17,1.0,8.99,1.1166,1.1924,1.56,1.1761,1.4024,1.4024,0
11394647,npp,271,1578,1.39062523841858,30.0016803741455,-95.0033721923828,33030304,271,1186,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.64215384025381,25.369589770213437,22.29536370095664,1.1540850205630786e-20,9.0,-25.35,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,1.4024,1.4024,0
11400912,npp,284,975,1.36257600784302,29.9970531463623,-95.0002670288086,33030304,283,719,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.39408294421135,49.21142849227825,42.097695575602344,1.3497408216093666e-24,6.0,-49.21,1.7549928774784245,-48.595,1.5365,1.7139,1.9732,0.8183,1.2022,1.1149,0
11407523,npp,731,3538,3.30408811569214,29.9980239868164,-95.0032272338867,33030304,730,2872,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1612164449537,60.57651803283839,50.470808788317115,1.4807226047049782e-20,19.0,60.52,2.4157378735459294,61.01,3.8975,4.4238,5.3465,0.317,0.9389,1.0474,0
11444378,npp,44,2959,1.97638928890228,29.9993762969971,-95.0014495849609,33030304,43,2385,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.32465446868568,44.82536910092559,38.625756551521555,3.215573529911367e-21,16.0,44.79,1.5732132722552272,45.67,1.8479,1.9724,2.0029,0.711,1.4049,1.4052,0
11496648,npp,129,2369,1.43978726863861,29.9995098114014,-94.9996490478516,33030304,129,1915,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-02 08:16:09.977218,-78.24324201936743,19.079077772831134,16.823976311186602,6.000566559047515e-21,13.0,19.07,1.0442604737599883,19.07,,1.4398,,0.974,1.4024,1.4024,0
11538136,npp,196,1776,1.33469605445862,30.0032081604004,-94.9993057250977,33030304,197,1356,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.20990968832395,14.840385176510503,13.107977062752772,1.541649569877847e-19,10.0,-14.85,1.0442604737599883,-13.55,1.0774,1.1151,1.3347,1.2576,1.6126,1.6785,0
11597923,npp,258,578,2.75574636459351,29.9998989105225,-95.0024337768555,33030304,261,367,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.67609308284356,59.618024663070045,49.80332342040927,2.393774409767548e-13,4.0,-59.63,2.3545700244418297,-59.17,2.3302,2.902,4.7215,0.4832,1.3403,1.3317,0
11598281,npp,673,3730,5.39814138412476,30.0022621154785,-94.9967803955078,33030304,677,3013,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-05 08:59:58.318157,-72.88855708357991,64.42452481783266,53.01058282687171,1.1359849334257267e-19,20.0,64.36,2.8345692104261015,64.725,5.0034,5.9218,6.655,0.2368,1.2177,1.2784,0
11604532,npp,34,3158,2.46919965744019,29.9973754882812,-95.0023193359375,33030304,36,2522,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-06 08:41:16.904879,-75.16452058937475,51.052699675401875,43.52466063662287,3.5311535110211377e-17,17.0,51.01,1.847645286154319,51.51,1.7875,2.1025,2.3279,0.667,1.6009,1.647,0
11613231,npp,135,2569,0.850692391395569,29.9974117279053,-94.999137878418,33030304,135,2077,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-07 08:22:31.937751,-76.93003964560337,29.141714177443205,25.54365050141526,1.6045992768953271e-13,14.0,29.13,1.184412938166907,29.72,0.9364,1.0803,1.2705,1.2981,1.2085,1.1043,0
11650044,npp,245,1382,1.4311500787735,30.0000686645508,-95.0023193359375,33030304,245,1040,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.20983636952728,34.45429568467989,30.061980991070858,0.00031569908290487666,8.0,-34.45,1.2937979144666532,-33.77,1.1169,1.3797,1.5926,1.0165,1.4422,1.4547,0
11710913,npp,639,3920,5.5323371887207,30.000171661377,-95.0014877319336,33079456,645,3128,1040400131,1073479587,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42345783996939,67.75102884880451,55.04411884608905,6.01314784499933e-09,21.0,67.68,3.3166247903554,67.9,5.5892,6.0574,6.5757,0.2315,1.2441,1.2808,0
13691719,npp,246,1987,1.26399052143097,29.9987773895264,-94.9977416992188,33030304,246,1556,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-24 08:04:04.395856,98.34987566533793,2.725437691676083,2.413067024356725,8.786857632584352e-06,11.0,-2.74,1.0,-1.99,1.1075,1.4024,1.544,1.0,1.264,1.264,0
13747411,npp,296,1392,1.116854429245,29.9964485168457,-94.9977111816406,33030304,296,1047,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.60676740777872,34.012652871826106,29.6893631761354,7.595190013285057e-11,8.0,-34.03,1.2937979144666532,-33.77,1.1169,1.3797,1.5926,1.0165,1.1993,1.1353,0
13754635,npp,320,788,1.94945216178894,29.9990825653076,-94.9981155395508,33030304,324,574,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.8713312131907,54.5004563176332,46.1249547714197,2.4841464433388922e-15,5.0,-54.51,1.9513309067639726,-54.29,1.4384,1.9495,2.589,0.7194,1.4024,1.4024,0
13755073,npp,686,3929,6.46865463256836,30.0031299591064,-95.002197265625,33079456,683,3132,1040400131,1073479587,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36910667657506,67.88962399767424,55.12568734376836,3.8061146670367123e-07,21.0,67.82,3.3166247903554,67.9,5.5892,6.0574,6.5757,0.2315,1.5264,1.4976,0
13761432,npp,55,3363,2.80105471611023,30.0009021759033,-94.9961090087891,33030304,56,2712,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30144720224791,56.531602246484496,47.618961541444385,1.1817762668753503e-12,18.0,56.48,2.1127631471468895,56.48,2.8223,2.9864,4.469,0.4696,1.3147,1.3154,0
13999845,npp,300,1593,1.69015383720398,30.0019435882568,-95.0015869140625,33030304,300,1198,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.40802459195808,24.602778358198737,21.63155513583438,2.4026175767285966e-22,9.0,-24.61,1.1367971201176101,-24.21,1.0773,1.3906,1.6427,1.0085,1.6659,1.7045,0
14006047,npp,333,991,1.97318601608276,30.0014495849609,-95.002067565918,3670176,332,730,196611,3866787,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.66966476644984,48.72318725985786,41.716006500189465,3.650296851057015e-22,6.0,-48.73,1.7549928774784245,-48.595,1.5365,1.7139,1.9732,0.8183,1.5502,1.6146,0
15474295,npp,71,2997,2.29478788375854,29.9986591339111,-94.9981002807617,33030304,71,2414,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-09-05 08:36:21.665969,-75.64752523543258,46.117792271783614,39.66032899263709,1.1073198906684317e-15,16.0,46.08,1.5732132722552272,45.67,1.8479,1.9724,2.0029,0.711,1.6073,1.6316,0
15650348,npp,202,417,2.78660845756531,30.0011577606201,-95.000602722168,33030304,201,239,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.68433667369152,63.01922842732269,52.097662343130544,0.00011952678741284797,3.0,-63.03,2.6065528283652384,-63.16,1.9752,2.1932,3.8627,0.6394,1.63,1.7818,0
15662687,npp,765,2997,1.84791076183319,29.9991874694824,-95.0040588378906,33030304,764,2414,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.15713919540197,46.11679126295327,39.65929509109375,0.00022897313894001294,16.0,46.08,1.5732132722552272,45.67,1.8479,1.9724,2.0029,0.711,1.3233,1.3139,0
15685822,npp,141,1814,1.07741951942444,29.9971218109131,-94.9990692138672,33030304,141,1391,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-09-23 07:58:51.652591,96.55909944813897,12.721859345634327,11.244327427580432,4.2709711525517787e-16,10.0,-12.71,1.015504800579495,-13.55,1.0774,1.1151,1.3347,1.2576,1.3652,1.355,0
15697377,npp,175,1215,1.48424732685089,29.9994945526123,-95.0027160644531,33030304,174,901,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-09-24 07:39:59.588327,96.13539066304854,41.11700003246988,35.61010346949616,1.30990259201787e-22,7.0,-41.12,1.4276677814245327,-41.34,1.1559,1.4842,1.7889,0.9449,1.4024,1.4024,0
