lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.567,1.0
1,0.217,0.427,0.223
2,0.033,0.314,0.041
3,-0.013,0.224,-0.008
4,0.073,0.155,0.074
5,0.328,0.102,0.327
6,0.058,0.064,0.058
7,-0.007,0.037,-0.007
8,0.031,0.019,0.031
9,0.117,0.009,0.114
10,0.103,0.004,0.101
11,0.08,0.004,0.075
12,0.089,0.006,0.08
13,0.095,0.01,0.082
14,-0.009,0.015,-0.023
15,-0.017,0.02,-0.029
16,-0.068,0.023,-0.078
17,0.061,0.026,0.052
18,0.011,0.027,0.005
19,-0.083,0.026,-0.085
20,0.01,0.023,0.009
21,0.016,0.018,0.017
22,0.076,0.012,0.078
23,-0.018,0.004,-0.013
24,-0.113,-0.006,-0.108
25,-0.07,-0.017,-0.067
26,-0.078,-0.046,-0.075
27,-0.01,-0.055,-0.008
28,-0.067,-0.058,-0.062
29,-0.095,-0.059,-0.091
30,-0.072,-0.061,-0.068
31,-0.029,-0.074,-0.025
32,-0.021,-0.077,-0.02
33,-0.103,-0.075,-0.102
34,-0.089,-0.075,-0.089
35,-0.073,-0.078,-0.071
36,-0.067,-0.081,-0.065
37,-0.066,-0.083,-0.066
38,-0.087,-0.082,-0.089
39,-0.116,-0.083,-0.118
40,-0.068,-0.083,-0.071
41,-0.08,-0.085,-0.084
42,-0.087,-0.082,-0.093
43,-0.09,-0.082,-0.098
44,-0.099,-0.081,-0.107
45,-0.086,-0.074,-0.093
46,-0.077,-0.072,-0.082
47,-0.083,-0.069,-0.087
48,-0.074,-0.068,-0.077
49,-0.074,-0.066,-0.075
50,-0.045,-0.063,-0.044
51,-0.037,-0.06,-0.033
52,-0.009,-0.056,-0.006
53,-0.015,-0.052,-0.011
54,-0.064,-0.048,-0.059
55,-0.067,-0.044,-0.062
56,-0.073,-0.04,-0.069
57,-0.018,-0.036,-0.016
58,-0.003,-0.032,-0.001
59,-0.02,-0.024,-0.018
60,-0.06,-0.016,-0.057
61,-0.076,-0.009,-0.071
62,-0.05,-0.008,-0.045
63,0.039,-0.008,0.041
64,0.06,-0.007,0.06
65,0.04,-0.003,0.039
66,-0.048,0.002,-0.049
67,-0.031,-0.0,-0.034
68,-0.002,-0.003,-0.007
69,0.003,-0.003,-0.004
70,0.026,0.003,0.018
71,-0.021,0.011,-0.03
72,0.013,0.013,0.003
73,0.08,0.012,0.07
74,0.08,0.013,0.07
75,0.01,0.019,0.002
76,0.002,0.028,-0.004
77,0.002,0.028,-0.002
78,0.06,0.03,0.057
79,0.051,0.031,0.05
80,-0.03,0.036,-0.03
81,-0.05,0.046,-0.047
82,-0.02,0.051,-0.016
83,0.025,0.057,0.031
84,0.08,0.06,0.084
85,0.12,0.064,0.123
86,0.172,0.068,0.175
87,0.082,0.073,0.086
88,0.053,0.08,0.061
89,0.04,0.084,0.044
90,0.132,0.082,0.134
91,0.206,0.08,0.206
92,0.05,0.083,0.051
93,-0.022,0.086,-0.018
94,-0.019,0.086,-0.017
95,0.145,0.082,0.145
96,0.234,0.077,0.233
97,0.115,0.074,0.114
98,-0.012,0.073,-0.014
99,-0.016,0.064,-0.018
100,0.066,0.053,0.062
101,0.179,0.045,0.173
102,-0.029,0.038,-0.036
103,0.0,0.032,-0.008
104,-0.057,0.02,-0.064
105,-0.018,0.009,-0.024
106,0.108,0.004,0.105
107,-0.049,-0.001,-0.049
108,0.056,-0.005,0.056
109,-0.013,-0.008,-0.013
110,-0.013,-0.012,-0.012
111,-0.023,-0.016,-0.02
112,-0.073,-0.022,-0.068
113,-0.02,-0.026,-0.015
114,0.007,-0.031,0.01
115,-0.074,-0.031,-0.071
116,-0.09,-0.033,-0.084
117,-0.031,-0.04,-0.023
118,0.021,-0.043,0.031
119,0.028,-0.044,0.037
120,-0.069,-0.041,-0.063
121,-0.079,-0.042,-0.073
122,-0.058,-0.049,-0.054
123,0.041,-0.054,0.045
124,-0.093,-0.052,-0.088
125,-0.082,-0.05,-0.078
126,-0.063,-0.052,-0.061
127,-0.062,-0.059,-0.061
128,0.012,-0.058,0.013
129,-0.097,-0.055,-0.098
130,-0.082,-0.053,-0.084
131,-0.028,-0.052,-0.032
132,-0.059,-0.057,-0.064
133,-0.066,-0.053,-0.071
134,-0.077,-0.051,-0.08
135,-0.075,-0.05,-0.077
136,-0.04,-0.049,-0.039
137,-0.014,-0.049,-0.012
138,-0.04,-0.045,-0.038
139,-0.086,-0.044,-0.085
140,-0.037,-0.044,-0.035
141,-0.006,-0.041,-0.003
142,0.007,-0.037,0.013
143,-0.016,-0.032,-0.011
144,-0.048,-0.029,-0.043
145,-0.046,-0.027,-0.041
146,-0.025,-0.021,-0.017
147,-0.024,-0.016,-0.012
148,-0.037,-0.011,-0.028
149,0.028,-0.011,0.036
150,-0.002,-0.007,0.005
151,-0.037,-0.004,-0.029
152,-0.048,-0.002,-0.037
153,-0.006,0.001,0.007
154,0.082,0.002,0.093
155,0.014,0.005,0.024
156,-0.037,0.009,-0.029
157,-0.055,0.011,-0.047
158,0.015,0.013,0.02
159,0.063,0.013,0.065
160,0.053,0.014,0.051
161,0.045,0.016,0.041
162,0.011,0.017,0.005
163,0.055,0.016,0.048
164,0.031,0.016,0.025
165,0.019,0.021,0.013
166,-0.001,0.025,-0.007
167,-0.034,0.028,-0.038
168,-0.001,0.027,-0.006
169,0.011,0.025,0.006
170,0.027,0.025,0.022
171,0.053,0.027,0.048
172,0.019,0.029,0.016
173,0.046,0.029,0.044
174,0.049,0.031,0.049
175,0.032,0.03,0.031
176,0.036,0.031,0.035
177,0.005,0.034,0.003
178,0.007,0.037,0.005
179,0.034,0.041,0.033
180,0.046,0.041,0.047
181,0.059,0.041,0.062
182,0.095,0.042,0.1
183,0.066,0.045,0.072
184,0.053,0.046,0.059
185,0.017,0.045,0.022
186,0.032,0.043,0.034
187,0.052,0.041,0.051
188,-0.019,0.039,-0.02
189,-0.022,0.036,-0.025
190,0.033,0.029,0.028
191,0.071,0.024,0.066
192,0.108,0.019,0.102
193,0.048,0.017,0.043
194,-0.018,0.014,-0.02
195,-0.02,0.01,-0.023
196,0.024,0.006,0.022
197,0.027,0.001,0.023
198,-0.01,-0.002,-0.014
199,-0.038,-0.006,-0.041
200,-0.046,-0.01,-0.05
201,-0.015,-0.013,-0.019
202,-0.033,-0.017,-0.034
203,-0.039,-0.018,-0.038
204,-0.011,-0.018,-0.009
205,0.023,-0.019,0.024
206,-0.023,-0.02,-0.022
207,-0.025,-0.021,-0.022
208,-0.044,-0.023,-0.04
209,-0.021,-0.026,-0.017
210,-0.023,-0.03,-0.019
211,-0.028,-0.031,-0.023
212,-0.021,-0.032,-0.015
213,-0.007,-0.034,-0.002
214,0.01,-0.033,0.014
215,-0.061,-0.031,-0.056
216,-0.049,-0.03,-0.045
217,-0.048,-0.03,-0.047
218,-0.002,-0.033,-0.003
219,-0.018,-0.035,-0.02
220,-0.045,-0.034,-0.047
221,-0.052,-0.033,-0.056
222,-0.045,-0.033,-0.049
223,-0.036,-0.035,-0.039
224,-0.04,-0.036,-0.042
225,-0.042,-0.033,-0.044
226,-0.041,-0.032,-0.043
227,-0.043,-0.033,-0.044
228,-0.021,-0.031,-0.024
229,-0.031,-0.028,-0.033
230,-0.014,-0.023,-0.015
231,-0.023,-0.022,-0.023
232,-0.01,-0.019,-0.008
233,0.022,-0.017,0.027
234,-0.009,-0.013,-0.006
235,-0.026,-0.007,-0.022
236,-0.024,-0.004,-0.021
237,0.011,-0.0,0.015
238,0.003,0.003,0.006
239,-0.0,0.007,0.001
240,-0.003,0.008,-0.002
241,-0.001,0.01,0.002
242,0.02,0.012,0.024
243,0.006,0.015,0.01
244,0.009,0.016,0.014
245,0.023,0.016,0.026
246,0.03,0.016,0.031
247,0.035,0.017,0.035
248,0.011,0.017,0.009
249,0.01,0.017,0.005
250,0.082,0.017,0.077
251,0.024,0.017,0.019
252,-0.02,0.018,-0.024
253,-0.011,0.019,-0.013
254,-0.01,0.017,-0.01
255,0.069,0.017,0.067
256,0.012,0.017,0.01
257,-0.0,0.017,-0.003
258,-0.018,0.016,-0.021
259,-0.004,0.013,-0.006
260,0.048,0.011,0.045
261,0.011,0.011,0.009
262,0.006,0.01,0.003
263,-0.006,0.009,-0.008
264,0.048,0.008,0.046
265,0.026,0.008,0.026
266,-0.009,0.008,-0.007
267,-0.017,0.008,-0.016
268,0.031,0.008,0.031
269,0.028,0.008,0.027
270,-0.004,0.008,-0.005
271,-0.001,0.008,-0.002
272,-0.001,0.007,-0.001
273,0.005,0.006,0.006
274,-0.008,0.006,-0.007
275,-0.004,0.005,-0.003
276,-0.013,0.002,-0.013
277,0.041,-0.0,0.038
278,0.011,-0.0,0.008
279,-0.017,-0.0,-0.02
280,-0.005,0.0,-0.008
281,0.005,-0.003,0.002
282,0.031,-0.003,0.027
283,-0.011,-0.004,-0.013
284,-0.011,-0.003,-0.012
285,-0.008,-0.002,-0.009
286,-0.008,-0.004,-0.009
287,-0.014,-0.004,-0.015
288,-0.019,-0.004,-0.02
289,-0.01,-0.003,-0.01
290,-0.008,-0.004,-0.007
291,0.008,-0.004,0.01
292,-0.004,-0.004,-0.002
293,-0.003,-0.004,-0.001
294,0.001,-0.004,0.002
295,0.004,-0.004,0.005
296,0.003,-0.003,0.005
297,-0.001,-0.003,0.0
298,0.001,-0.003,0.001
299,0.0,-0.003,0.001
300,-0.004,-0.002,-0.003
301,-0.01,-0.002,-0.009
302,-0.004,-0.001,-0.004
303,0.0,-0.001,0.0
304,-0.003,-0.0,-0.003
305,-0.004,-0.0,-0.004
306,-0.003,0.0,-0.003
307,0.003,0.001,0.002
308,0.002,0.001,0.002
309,0.002,0.001,0.002
310,0.002,0.001,0.002
311,0.001,0.001,0.002
312,0.002,0.001,0.002
313,0.0,0.0,0.001
314,-0.001,-0.0,-0.001
315,-0.002,-0.001,-0.002
