lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.554,0.563,0.699
2,0.225,0.385,0.438
3,0.044,0.241,0.26
4,0.028,0.127,0.159
5,0.022,0.039,0.07
6,0.005,-0.026,-0.011
7,-0.01,-0.071,-0.078
8,-0.03,-0.101,-0.136
9,-0.055,-0.116,-0.181
10,-0.044,-0.12,-0.195
11,-0.045,-0.115,-0.212
12,-0.035,-0.103,-0.22
13,-0.061,-0.085,-0.243
14,-0.053,-0.064,-0.245
15,-0.047,-0.041,-0.24
16,-0.018,-0.016,-0.216
17,-0.005,0.008,-0.197
18,0.004,0.031,-0.179
19,-0.017,0.053,-0.175
20,-0.021,0.073,-0.157
21,-0.031,0.09,-0.135
22,-0.01,0.104,-0.083
23,-0.005,0.114,-0.035
24,0.135,0.122,0.109
25,0.347,0.126,0.307
26,0.273,0.116,0.328
27,0.176,0.11,0.35
28,0.063,0.107,0.353
29,0.033,0.106,0.36
30,0.066,0.103,0.36
31,0.091,0.097,0.326
32,0.132,0.089,0.284
33,0.139,0.079,0.22
34,0.128,0.064,0.134
35,0.047,0.045,0.018
36,-0.01,0.024,-0.064
37,-0.037,0.004,-0.112
38,-0.056,-0.014,-0.146
39,-0.063,-0.026,-0.166
40,-0.074,-0.037,-0.181
41,-0.061,-0.046,-0.183
42,-0.047,-0.053,-0.181
43,-0.043,-0.058,-0.185
44,-0.053,-0.059,-0.194
45,-0.055,-0.056,-0.194
46,-0.069,-0.051,-0.197
47,-0.067,-0.041,-0.183
48,-0.064,-0.028,-0.165
49,-0.065,-0.011,-0.145
50,-0.047,0.003,-0.111
51,-0.03,0.008,-0.073
52,-0.007,0.011,-0.028
53,0.013,0.016,0.02
54,0.017,0.023,0.067
55,0.075,0.032,0.146
56,0.098,0.041,0.211
57,0.178,0.049,0.31
58,0.2,0.05,0.371
59,0.194,0.047,0.37
60,0.08,0.039,0.278
61,-0.026,0.03,0.179
62,-0.057,0.021,0.112
63,-0.054,0.012,0.054
64,-0.006,0.006,0.016
65,-0.013,-0.0,-0.035
66,-0.057,-0.008,-0.097
67,-0.09,-0.018,-0.135
68,-0.087,-0.029,-0.139
69,-0.043,-0.039,-0.115
70,-0.046,-0.048,-0.116
71,-0.063,-0.055,-0.127
72,-0.064,-0.06,-0.128
73,-0.033,-0.062,-0.107
74,-0.04,-0.063,-0.113
75,-0.04,-0.061,-0.115
76,-0.054,-0.058,-0.125
77,-0.064,-0.052,-0.126
78,-0.07,-0.046,-0.123
79,-0.072,-0.038,-0.115
80,-0.045,-0.028,-0.083
81,0.0,-0.018,-0.036
82,0.056,-0.008,0.019
83,0.043,-0.002,0.043
84,0.024,-0.0,0.074
85,-0.008,-0.002,0.106
86,-0.035,-0.004,0.132
87,-0.042,-0.004,0.154
88,-0.05,-0.003,0.158
89,0.026,-0.003,0.181
90,0.059,-0.005,0.161
91,0.052,-0.009,0.111
92,-0.015,-0.013,0.025
93,-0.05,-0.016,-0.035
94,-0.038,-0.02,-0.061
95,-0.041,-0.025,-0.085
96,-0.046,-0.029,-0.101
97,-0.049,-0.033,-0.108
98,-0.026,-0.036,-0.095
99,-0.029,-0.039,-0.095
100,-0.028,-0.041,-0.091
101,-0.034,-0.043,-0.089
102,-0.036,-0.044,-0.086
103,-0.056,-0.044,-0.095
104,-0.073,-0.042,-0.106
105,-0.064,-0.038,-0.096
106,-0.046,-0.033,-0.083
107,-0.031,-0.029,-0.071
108,-0.026,-0.027,-0.067
109,-0.027,-0.025,-0.064
110,-0.022,-0.023,-0.056
111,-0.021,-0.021,-0.044
112,-0.012,-0.017,-0.023
113,-0.012,-0.012,-0.0
114,-0.004,-0.006,0.034
115,0.014,-0.003,0.075
116,0.03,-0.003,0.107
117,0.023,-0.005,0.116
118,0.007,-0.006,0.118
119,-0.003,-0.007,0.114
120,-0.015,-0.009,0.094
121,-0.022,-0.011,0.06
122,-0.033,-0.014,0.014
123,-0.023,-0.015,-0.013
124,-0.02,-0.018,-0.036
125,-0.022,-0.023,-0.056
126,-0.031,-0.029,-0.071
127,-0.036,-0.036,-0.078
128,-0.029,-0.041,-0.075
129,-0.038,-0.044,-0.08
130,-0.047,-0.045,-0.082
131,-0.048,-0.045,-0.077
132,-0.045,-0.044,-0.07
133,-0.044,-0.043,-0.071
134,-0.049,-0.041,-0.078
135,-0.053,-0.039,-0.085
136,-0.056,-0.036,-0.087
137,-0.05,-0.033,-0.085
138,-0.041,-0.029,-0.079
139,-0.025,-0.023,-0.067
140,-0.018,-0.018,-0.054
141,-0.014,-0.013,-0.034
142,-0.009,-0.009,-0.006
143,-0.003,-0.007,0.027
144,-0.002,-0.004,0.059
145,-0.005,-0.003,0.085
146,-0.005,-0.001,0.12
147,0.008,-0.002,0.157
148,0.033,-0.003,0.19
149,0.074,-0.005,0.192
150,0.014,-0.009,0.124
151,-0.004,-0.014,0.071
152,-0.056,-0.022,0.002
153,-0.054,-0.031,-0.027
154,-0.046,-0.039,-0.045
155,-0.034,-0.045,-0.056
156,-0.035,-0.048,-0.069
157,-0.047,-0.049,-0.082
158,-0.05,-0.05,-0.087
159,-0.043,-0.051,-0.083
160,-0.058,-0.051,-0.092
161,-0.071,-0.049,-0.097
162,-0.097,-0.048,-0.111
163,-0.086,-0.045,-0.103
164,-0.073,-0.04,-0.095
165,-0.056,-0.036,-0.084
166,-0.058,-0.031,-0.083
167,-0.038,-0.026,-0.069
168,-0.042,-0.021,-0.07
169,-0.017,-0.017,-0.05
170,0.011,-0.012,-0.019
171,0.034,-0.007,0.02
172,0.021,-0.002,0.051
173,0.051,0.002,0.111
174,0.091,0.004,0.158
175,0.085,0.003,0.182
176,0.074,0.003,0.211
177,-0.004,0.001,0.18
178,-0.054,-0.001,0.132
179,-0.092,-0.005,0.063
180,-0.078,-0.011,0.031
181,-0.039,-0.017,0.021
182,-0.03,-0.023,-0.002
183,-0.023,-0.028,-0.018
184,-0.05,-0.035,-0.049
185,-0.038,-0.043,-0.057
186,-0.03,-0.05,-0.065
187,-0.053,-0.054,-0.089
188,-0.054,-0.054,-0.096
189,-0.044,-0.052,-0.094
190,-0.038,-0.049,-0.095
191,-0.04,-0.045,-0.099
192,-0.025,-0.039,-0.091
193,-0.044,-0.032,-0.101
194,-0.045,-0.023,-0.099
195,-0.047,-0.014,-0.094
196,-0.035,-0.005,-0.082
197,-0.02,0.004,-0.067
198,-0.012,0.013,-0.052
199,-0.004,0.021,-0.032
200,0.033,0.026,0.018
201,0.063,0.029,0.078
202,0.086,0.03,0.134
203,0.078,0.03,0.161
204,0.06,0.031,0.165
205,0.034,0.031,0.188
206,0.034,0.03,0.215
207,0.061,0.027,0.235
208,0.086,0.023,0.202
209,0.037,0.018,0.126
210,-0.022,0.013,0.046
211,-0.036,0.008,0.003
212,-0.028,0.003,-0.023
213,-0.007,0.001,-0.034
214,-0.008,-0.001,-0.048
215,-0.017,-0.002,-0.064
216,-0.014,-0.003,-0.071
217,-0.015,-0.005,-0.077
218,-0.014,-0.006,-0.082
219,-0.018,-0.006,-0.089
220,-0.027,-0.005,-0.1
221,-0.026,-0.003,-0.102
222,-0.018,0.001,-0.098
223,-0.013,0.005,-0.091
224,0.002,0.01,-0.077
225,0.018,0.016,-0.056
226,0.039,0.022,-0.033
227,0.055,0.027,-0.01
228,0.075,0.03,0.02
229,0.086,0.033,0.051
230,0.08,0.036,0.083
231,0.064,0.039,0.117
232,0.044,0.041,0.144
233,0.051,0.041,0.161
234,0.04,0.038,0.166
235,0.002,0.035,0.149
236,-0.013,0.033,0.133
237,-0.025,0.031,0.102
238,0.007,0.028,0.082
239,0.019,0.023,0.057
240,0.037,0.019,0.036
241,0.021,0.014,0.004
242,0.011,0.009,-0.02
243,0.004,0.004,-0.036
244,0.01,-0.001,-0.041
245,0.009,-0.005,-0.049
246,0.004,-0.007,-0.059
247,-0.001,-0.007,-0.07
248,-0.003,-0.006,-0.076
249,-0.004,-0.005,-0.082
250,-0.0,-0.003,-0.084
251,-0.003,0.0,-0.087
252,-0.008,0.004,-0.09
253,-0.015,0.007,-0.087
254,-0.005,0.01,-0.069
255,0.001,0.011,-0.051
256,0.013,0.013,-0.029
257,0.009,0.014,-0.014
258,0.011,0.015,0.004
259,0.015,0.016,0.024
260,0.023,0.015,0.046
261,0.033,0.015,0.067
262,0.036,0.017,0.082
263,0.034,0.018,0.092
264,0.031,0.019,0.103
265,0.028,0.02,0.109
266,0.036,0.019,0.11
267,0.031,0.019,0.089
268,0.012,0.018,0.05
269,-0.01,0.018,0.011
270,-0.009,0.016,-0.006
271,0.004,0.014,-0.011
272,0.02,0.012,-0.011
273,0.012,0.011,-0.02
274,0.004,0.009,-0.026
275,-0.0,0.006,-0.031
276,0.002,0.004,-0.033
277,0.002,0.002,-0.037
278,-0.0,0.001,-0.041
279,-0.001,0.001,-0.046
280,0.0,0.0,-0.049
281,0.003,-0.0,-0.049
282,0.007,-0.001,-0.044
283,0.011,-0.0,-0.036
284,0.007,0.0,-0.033
285,0.002,0.001,-0.028
286,-0.0,0.002,-0.02
287,0.0,0.003,-0.008
288,-0.0,0.003,0.003
289,-0.004,0.003,0.014
290,-0.005,0.003,0.025
291,-0.002,0.003,0.036
292,0.002,0.002,0.045
293,0.006,0.001,0.049
294,0.007,0.001,0.051
295,0.004,-0.0,0.048
296,-0.001,-0.001,0.043
297,0.002,-0.002,0.031
298,0.008,-0.003,0.017
299,0.002,-0.003,-0.002
300,-0.007,-0.004,-0.016
301,-0.015,-0.005,-0.024
302,-0.007,-0.005,-0.021
303,-0.002,-0.005,-0.02
304,-0.002,-0.006,-0.02
305,-0.006,-0.006,-0.021
306,-0.008,-0.005,-0.023
307,-0.008,-0.005,-0.023
308,-0.008,-0.005,-0.023
309,-0.005,-0.004,-0.021
310,-0.002,-0.003,-0.019
311,-0.0,-0.002,-0.016
312,-0.001,-0.001,-0.011
313,0.001,0.0,-0.006
314,0.004,0.002,-0.001
315,0.004,0.003,0.001
316,0.002,0.004,0.001
