gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,219,18.9189510345459,29.9867153167725,-94.9691772460938,33030304,619,110,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.85301062934495,66.68629571636023,54.407168117333434,7.347247572873696e-34,2.0,-66.7,3.1865100272627664,-66.94,12.6556,13.8113,16.8406,0.3202,6.0249,6.0573,0
8905466,npp,438,2802,12.1083707809448,29.9859313964844,-94.9693984985352,33030304,439,2256,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74373667843602,39.15381472103694,33.99509255935995,4.313165596543559e-33,15.0,39.12,1.4276677814245327,38.87,24.4654,41.9415,54.7762,0.1054,-16.4745,1.2766,0
8916109,npp,536,1617,7.13489007949829,29.9821529388428,-94.9656372070312,33030304,536,1216,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68820560142842,23.42733362850107,20.613186402245052,1.939457309403207e-31,9.0,-23.42,1.0837787002826917,-23.97,5.7099,21.8567,48.5075,0.2023,-9.1619,1.4435,0
8926811,npp,534,415,34.316764831543,29.9832878112793,-94.9659194946289,33030304,535,237,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.79429326710431,63.05289827803729,52.12254819486991,3.082170195197006e-22,3.0,-63.06,2.7445598364131496,-63.3,6.0674,10.89,20.1805,0.4061,12.9576,13.9345,0
8927146,npp,218,3575,6.02588129043579,29.9809761047363,-94.9701080322266,33030304,217,2901,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34617372130873,61.359219879865826,51.00423514034007,5.186376350314674e-28,19.0,61.3,2.5331140255951103,61.11,6.0259,18.2719,56.3122,0.242,-0.4124,1.4583,0
8943113,npp,427,1811,3.19907402992249,29.9812717437744,-94.9649047851562,33030304,427,1389,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.5543006802866,12.87685646772591,11.381197899920716,3.5933187568937606e-10,10.0,-12.88,1.015504800579495,-13.105,3.1094,11.0799,34.485,0.3991,-3.3385,1.2767,0
9061565,npp,607,3178,2.99703097343445,29.9825801849365,-94.9697113037109,33030304,605,2534,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69056716521031,51.63305673817284,43.96939235073317,1.2371446751214082e-17,17.0,51.58,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.3492,-0.8103,1.0465,0
9061237,npp,667,2588,23.1828842163086,29.982852935791,-94.9645462036133,33030304,667,2091,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78250224391196,30.055282817909326,26.325878912798473,8.592702573813068e-25,14.0,30.03,1.184412938166907,29.955,8.0082,15.7679,34.683,0.2804,10.6824,6.5014,0
9066524,npp,717,1995,50.5616226196289,29.9859657287598,-94.9674911499023,33030304,717,1564,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-01-31 08:04:15.302404,89.13980580231315,2.3234403237661923,2.0571818007159006,1.4984248430067554e-30,11.0,-2.28,1.0,-1.93,2.0391,4.4219,45.0496,1.0,50.5616,50.5616,0
9093555,npp,643,2194,3.05296564102173,29.9800643920898,-94.9675216674805,33030304,643,1754,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.35386162273004,9.297505803005997,8.224622570062392,3.705444201732988e-26,12.0,9.28,1.0,9.28,3.053,5.7409,15.6195,0.7703,1.734,2.3516,0
9098736,npp,678,1599,7.17945146560669,29.9821300506592,-94.9673080444336,33030304,678,1202,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64509000440442,24.321323710990093,21.387329944317095,5.2679925172628576e-21,9.0,-24.31,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,-8.4891,1.4525,0
9109432,npp,707,400,11.7998456954956,29.9799671173096,-94.9657211303711,33030304,709,227,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.92480928457556,63.34385104453834,52.30823556994025,1.1497946038867396e-07,3.0,-63.35,2.7445598364131496,-63.3,6.0674,10.89,20.1805,0.4061,4.7534,4.7914,0
9109876,npp,394,3559,50.9483184814453,29.9853363037109,-94.9681396484375,33030304,393,2889,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15378240564674,61.0248072307139,50.77429653281839,5.012935832218557e-16,19.0,60.97,2.5331140255951103,61.11,6.0259,18.2719,56.3122,0.242,17.3217,12.3299,0
9115259,npp,505,2982,48.9357757568359,29.9858932495117,-94.963508605957,33030304,505,2402,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58719289442433,45.60614175432512,39.25072224100024,1.210971377350683e-09,16.0,45.57,1.5732132722552272,45.57,7.9894,18.1015,46.7909,0.2443,24.0215,11.9543,0
9217720,npp,593,1204,36.8226470947266,29.9829330444336,-94.9637756347656,33030304,595,891,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.16414001370705,41.522527886613055,35.942055148446165,2.3997427002776316e-26,7.0,-41.52,1.4867838833500562,-41.335,6.3713,22.1798,45.6142,0.1994,14.2706,7.3413,0
9223074,npp,601,603,57.0399780273438,29.9859676361084,-94.9653091430664,33030304,601,389,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.29609574619877,59.06524944827264,49.41818415237933,1.0832230728687594e-30,4.0,-59.06,2.253202848596432,-59.06,8.0147,19.7999,42.9335,0.2233,20.9495,12.7388,0
9223656,npp,243,3754,18.5241870880127,29.9832057952881,-94.9661407470703,33030304,246,3029,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56594838068924,64.86242734814783,53.287386843503405,6.063519196601751e-25,20.0,64.8,2.898275349237888,64.82,10.0202,13.724,17.8979,0.3222,6.0782,5.9686,0
9232377,npp,362,3182,6.0557017326355,29.9822826385498,-94.9681015014648,33030304,361,2537,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.78917972552989,51.7401597774339,44.05070599961619,4.540735954649794e-30,17.0,51.69,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.3492,0.8451,2.1144,0
9247510,npp,504,2001,4.42194509506226,29.9806537628174,-94.9662017822266,33030304,504,1569,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.21030763259395,1.903300310878114,1.6852166514476041,1.7451993938003168e-30,11.0,-1.93,1.0,-1.93,2.0391,4.4219,45.0496,1.0,4.4219,4.4219,0
9279936,npp,492,1606,21.8567390441895,29.9829902648926,-94.9632797241211,33030304,492,1207,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51310629797364,23.965346979217085,21.079044852696253,2.0240868613086232e-07,9.0,-23.97,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,4.4219,4.4219,0
9290850,npp,202,3565,5.17006683349609,29.9859962463379,-94.969612121582,33030304,202,2894,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34339499442477,61.15456881671187,50.86328797041084,0.00048308795579038715,19.0,61.09,2.5331140255951103,61.11,6.0259,18.2719,56.3122,0.242,-0.7503,1.2512,0
9685239,npp,364,1606,4.28500127792358,29.9811153411865,-94.9674530029297,33030304,363,1208,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04699273641609,23.98124872811917,21.093326361661095,3.278466765189201e-09,9.0,-23.97,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,-11.0353,0.8669,0
9721291,npp,386,1004,43.4769859313965,29.9858112335205,-94.9684600830078,33030304,388,739,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.16050666504808,48.341551653275914,41.41778547304371,4.3712666724532535e-16,6.0,-48.34,1.7549928774784245,-48.34,7.0077,9.5896,51.1524,0.4611,23.7311,20.048,0
9731604,npp,384,405,5.64651870727539,29.9811153411865,-94.96923828125,33030304,389,231,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.47466599296365,63.249257788870814,52.24960952869624,3.8445914153495384e-22,3.0,-63.25,2.7445598364131496,-63.3,6.0674,10.89,20.1805,0.4061,2.5114,2.2928,0
9735139,npp,70,3566,14.3349103927612,29.9849472045898,-94.9685745239258,33030304,71,2894,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34486981980787,61.1679513429835,50.873709867566795,2.50690030404075e-13,19.0,61.11,2.5331140255951103,61.11,6.0259,18.2719,56.3122,0.242,2.8677,3.4692,0
9877645,npp,313,1803,3.01969146728516,29.9804458618164,-94.9688568115234,33030304,313,1382,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.24564970268518,13.317692986506081,11.769194726301246,3.4622676793681346e-28,10.0,-13.33,1.015504800579495,-13.105,3.1094,11.0799,34.485,0.3991,-3.5152,1.2051,0
9983258,npp,332,603,10.7728433609009,29.9823589324951,-94.9690780639648,33030304,331,389,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.23641477852154,59.05518888497591,49.41365823632763,6.862629082467045e-29,4.0,-59.06,2.253202848596432,-59.06,8.0147,19.7999,42.9335,0.2233,0.4156,2.4059,0
9983615,npp,741,3756,10.1764001846313,29.9802722930908,-94.9661407470703,33030304,742,3030,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.52992127755206,64.89387851382868,53.31004950500502,2.005670216618404e-26,20.0,64.84,2.898275349237888,64.82,10.0202,13.724,17.8979,0.3222,3.1979,3.2789,0
9988999,npp,88,3183,32.411678314209,29.9840259552002,-94.969108581543,33030304,88,2537,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94295886640059,51.775408590386334,44.07975063640663,6.57278158148761e-26,17.0,51.72,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.3492,15.1097,11.317,0
10049914,npp,276,1406,44.6570243835449,29.9853286743164,-94.9632339477539,33030304,277,1056,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.3749803472441,33.41589581210094,29.18571353970123,8.515118282445208e-17,8.0,-33.42,1.2365102219381485,-33.42,7.6437,35.0532,49.4148,0.1261,12.1888,5.6335,0
10088366,npp,289,801,38.3713111877441,29.9846057891846,-94.9680786132812,33030304,292,588,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.71792997690831,54.14066747627671,45.859274948121275,1.5396444397960236e-11,5.0,-54.15,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.8156,21.3078,31.297,0
10088840,npp,651,3943,13.4426136016846,29.9867362976074,-94.9690017700195,33030304,650,3139,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41349865862308,68.1098846007432,55.25629279456947,2.0468228511209802e-17,21.0,68.04,3.3166247903554,67.97,10.5096,20.8189,30.2093,0.2124,2.1979,2.8552,0
10130798,npp,261,207,14.7622575759888,29.9815769195557,-94.9632873535156,33030304,263,103,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.00301987009786,66.89189714809096,54.52983522910485,1.2750528278142817e-05,2.0,-66.9,3.1865100272627664,-66.94,12.6556,13.8113,16.8406,0.3202,4.7204,4.7264,0
10135189,npp,8,3375,9.11619091033936,29.9825248718262,-94.9694900512695,33030304,8,2724,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12407099496416,56.82493060861743,47.83328701764093,2.768190422887802e-13,18.0,56.78,2.1127631471468895,56.58,8.7458,17.5745,48.1057,0.2516,0.4185,2.2937,0
10191222,npp,88,2789,36.8224830627441,29.9844646453857,-94.9682312011719,33030304,88,2244,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42201464104313,38.64990519238046,33.57691516756967,2.8968459207009008e-08,15.0,38.62,1.357151599901897,38.87,24.4654,41.9415,54.7762,0.1054,0.6501,3.8822,0
10491175,npp,86,797,4.52591609954834,29.9806747436523,-94.9694061279297,33030304,87,583,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.33559034457596,54.255352961931365,45.94515417544389,5.9408855249635426e-05,5.0,-54.26,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.8156,3.963,3.6915,0
10497081,npp,71,202,12.4510145187378,29.9841213226318,-94.9698257446289,33030304,72,100,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.83664086264255,66.97848764121909,54.58204509909223,2.1217643576034286e-11,2.0,-66.98,3.1865100272627664,-66.94,12.6556,13.8113,16.8406,0.3202,3.9951,3.9864,0
10515129,npp,7,1600,52.456657409668,29.9852962493896,-94.9671020507812,33030304,7,1203,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.56270592272678,24.252393231631363,21.32872190994198,1.3217834272257096e-18,9.0,-24.26,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,31.3396,10.6128,0
10520637,npp,25,997,58.8279037475586,29.9848728179932,-94.9654312133789,33030304,25,734,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.02063250579559,48.53953328943865,41.573898918279795,8.85165324128143e-23,6.0,-48.55,1.7549928774784245,-48.34,7.0077,9.5896,51.1524,0.4611,32.4781,27.1266,0
10527260,npp,473,3560,56.3121871948242,29.9839324951172,-94.9633255004883,33030304,473,2889,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.42961718649494,61.050634700675246,50.795519229164334,4.745519428639438e-19,19.0,60.99,2.5331140255951103,61.11,6.0259,18.2719,56.3122,0.242,19.4392,13.628,0
10571302,npp,575,2981,18.1015300750732,29.9858856201172,-94.9646072387695,33030304,579,2402,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.50615724317161,45.57893222982948,39.23142187110077,1.7721775791642145e-23,16.0,45.53,1.5732132722552272,45.57,7.9894,18.1015,46.7909,0.2443,4.4219,4.4219,0
10632660,npp,711,1196,5.20560264587402,29.9812316894531,-94.9669799804688,33030304,711,885,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.40255361633974,41.81468076701017,36.18308987827444,2.963227910662404e-22,7.0,-41.81,1.4867838833500562,-41.335,6.3713,22.1798,45.6142,0.1994,-6.9948,1.0378,0
10779043,npp,547,2585,46.1830291748047,29.9859676361084,-94.9634628295898,33030304,548,2089,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.78928701318117,29.908904641807947,26.201738732151405,1.286417942374109e-16,14.0,29.88,1.184412938166907,29.955,8.0082,15.7679,34.683,0.2804,30.1014,12.9515,0
10849517,npp,346,3366,17.5745449066162,29.980842590332,-94.9634323120117,33030304,345,2715,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.02538448563409,56.5975454895314,47.66866829195499,2.581691814371528e-07,18.0,56.55,2.1127631471468895,56.58,8.7458,17.5745,48.1057,0.2516,4.4219,4.4219,0
11287653,npp,350,188,12.8602619171143,29.9797382354736,-94.9643630981445,33030304,347,92,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.70046616247214,67.22115652955445,54.72452447137534,5.85989804609971e-17,2.0,-67.22,3.1865100272627664,-66.94,12.6556,13.8113,16.8406,0.3202,4.1235,4.1175,0
11287763,npp,85,3357,8.37538719177246,29.9812412261963,-94.9672241210938,33030304,86,2706,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49556170361761,56.38538920578313,47.51382257879054,1.730079017786087e-07,18.0,56.33,2.1127631471468895,56.58,8.7458,17.5745,48.1057,0.2516,0.0679,2.1073,0
11327977,npp,173,2770,47.0604820251465,29.9837074279785,-94.9646072387695,33030304,172,2226,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21622987668259,37.89061925752982,32.94489825557564,1.9628692412611313e-12,15.0,37.86,1.357151599901897,38.87,24.4654,41.9415,54.7762,0.1054,8.1938,4.9616,0
11379828,npp,236,2180,5.74090480804443,29.9812278747559,-94.9649200439453,33030304,236,1740,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.72053112217763,8.501692011601348,7.522040658429477,6.342747240832162e-17,12.0,8.46,1.0,9.28,3.053,5.7409,15.6195,0.7703,4.4219,4.4219,0
11394647,npp,273,1584,57.3819160461426,29.9851627349854,-94.9662704467773,33030304,274,1190,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.66483650872401,25.050651439380403,22.019415285367533,1.163363586678284e-20,9.0,-25.05,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,35.6722,11.6092,0
11400912,npp,286,980,9.58962631225586,29.9800701141357,-94.9640731811523,33030304,284,722,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.30105150981846,49.06326739598919,41.982126999221045,1.345810913159432e-24,6.0,-49.06,1.7549928774784245,-48.34,7.0077,9.5896,51.1524,0.4611,4.4219,4.4219,0
11407098,npp,258,383,9.98021984100342,29.9834308624268,-94.9634857177734,33030304,261,215,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.8888015625083,63.672709365479555,52.52298824192052,2.902736743698864e-23,3.0,-63.68,2.7445598364131496,-63.3,6.0674,10.89,20.1805,0.4061,4.0904,4.0525,0
11444378,npp,45,2964,11.5465230941772,29.9846057891846,-94.9659729003906,33030304,44,2389,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2482914658725,44.99522015096848,38.762230378937936,3.1925626342226127e-21,16.0,44.96,1.5732132722552272,45.57,7.9894,18.1015,46.7909,0.2443,0.2553,2.8207,0
11496648,npp,130,2373,14.0831737518311,29.9872074127197,-94.9696731567383,33030304,131,1919,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0609404091151,19.300369285343578,17.017407088659162,5.921016471902904e-21,13.0,19.29,1.0442604737599883,20.345,14.0832,25.6587,37.2342,0.1723,-6.6629,2.4271,0
11538136,npp,198,1781,50.0092315673828,29.9847736358643,-94.9626235961914,33030304,198,1360,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.7921467205602,14.560063042580705,12.861591446080913,1.4996651464123785e-19,10.0,-14.57,1.015504800579495,-13.105,3.1094,11.0799,34.485,0.3991,42.7569,19.9585,0
11597923,npp,260,583,28.8270473480225,29.9834213256836,-94.9641876220703,33030304,262,371,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.61647731820528,59.506192934861105,49.72566292208251,2.3035398574065374e-13,4.0,-59.51,2.3545700244418297,-59.06,8.0147,19.7999,42.9335,0.2233,8.2558,6.438,0
11598281,npp,675,3735,9.8640718460083,29.9789295196533,-94.9645233154297,33030304,677,3016,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.8037258532766,64.51644606991913,53.06892737335414,1.099940064879135e-19,20.0,64.45,2.8345692104261015,64.82,10.0202,13.724,17.8979,0.3222,3.0602,3.1783,0
11604532,npp,35,3163,19.2731132507324,29.9824066162109,-94.9672927856445,33030304,37,2525,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.09729538612167,51.1948135621133,43.63368880746641,3.418893255079822e-17,17.0,51.15,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.3492,7.9988,6.7295,0
11613231,npp,136,2573,8.35295295715332,29.9849224090576,-94.9702301025391,33030304,136,2081,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81430650868948,29.33142954470122,25.706228400402328,1.5581676731414617e-13,14.0,29.32,1.184412938166907,29.955,8.0082,15.7679,34.683,0.2804,-1.8385,2.3425,0
11650044,npp,247,1387,7.21849155426025,29.9821662902832,-94.966423034668,33030304,247,1044,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04817236036422,34.24395535991272,29.884475656081424,0.000311220745183441,8.0,-34.24,1.2937979144666532,-33.42,7.6437,35.0532,49.4148,0.1261,-17.092,0.9106,0
11710913,npp,640,3925,32.2235145568848,29.983081817627,-94.9675903320312,33079456,645,3130,1040400131,1073479587,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.37671880273848,67.83110168226855,55.09092471862393,5.828546339427077e-09,21.0,67.76,3.3166247903554,67.97,10.5096,20.8189,30.2093,0.2124,7.8606,6.8443,0
13691719,npp,248,1991,2.39782047271729,29.9808864593506,-94.9700622558594,33030304,248,1560,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.57259622478637,2.508745614737771,2.221238342308578,8.95833518437951e-06,11.0,-2.51,1.0,-1.93,2.0391,4.4219,45.0496,1.0,2.3978,2.3978,0
13747411,npp,297,1396,35.0532035827637,29.9862213134766,-94.9686279296875,33030304,297,1050,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.53196785448004,33.84379512161506,29.546659745326956,7.737589639954836e-11,8.0,-33.86,1.2937979144666532,-33.42,7.6437,35.0532,49.4148,0.1261,4.4219,4.4219,0
13754635,npp,323,793,6.31702089309692,29.9815216064453,-94.9676361083984,33030304,325,578,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.60271043227397,54.36304763580244,46.02277539037045,2.504893911945836e-15,5.0,-54.37,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.8156,4.8809,5.1524,0
13755073,npp,687,3934,28.1951217651367,29.9859142303467,-94.9679565429688,33079456,693,3135,1040400131,1073479587,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32236614397898,67.97004560005128,55.17251393285149,3.895614223768073e-07,21.0,67.9,3.3166247903554,67.97,10.5096,20.8189,30.2093,0.2124,6.646,5.9887,0
13761432,npp,56,3367,37.6658973693848,29.986795425415,-94.9678955078125,33030304,56,2716,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24366154330741,56.63052255626166,47.690581815322524,1.1949192659727117e-12,18.0,56.58,2.1127631471468895,56.58,8.7458,17.5745,48.1057,0.2516,13.9315,9.4771,0
13999845,npp,302,1598,44.5583000183105,29.9837245941162,-94.9660568237305,33030304,302,1201,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15451054197588,24.359239662968605,21.420584309647015,2.3720259911960597e-22,9.0,-24.36,1.1367971201176101,-23.97,5.7099,21.8567,48.5075,0.2023,24.3917,9.0148,0
14012363,npp,344,399,6.0673975944519,29.9823207855225,-94.968147277832,3670176,344,226,196611,3866787,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.67445189808534,63.364361825876905,52.32298403755354,6.94493546754661e-21,3.0,-63.37,2.7445598364131496,-63.3,6.0674,10.89,20.1805,0.4061,2.6648,2.4637,0
15650348,npp,204,421,20.1804695129395,29.9851551055908,-94.9695587158203,33030304,203,242,1040400131,1073430435,160,usa_houston_crop_10_6,29.98333333,-94.96666667,10,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.62661474635387,62.93906745361813,52.04520260719813,0.00012011954710520971,3.0,-62.94,2.6065528283652384,-63.3,6.0674,10.89,20.1805,0.4061,7.9862,8.1944,0
