gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,644,825,1.36745059490204,29.9764537811279,-94.8844680786133,33030304,645,614,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-01 07:27:15.401778,95.50259318928505,53.496499585882525,45.37866220602754,4.731895346767099e-29,5.0,-53.5,1.9513309067639726,-53.91,1.6225,2.2142,2.2844,0.4783,0.6252,0.6541,0
8905466,npp,437,2813,1.49187302589417,29.9760570526123,-94.8871154785156,33030304,437,2265,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.77670222807936,39.56727834500152,34.33722093373318,4.4171392616794e-33,15.0,39.53,1.4276677814245327,39.265,1.2162,1.2727,1.3916,0.8322,1.2127,1.2415,0
8916109,npp,535,1627,1.44124579429626,29.9784755706787,-94.8848648071289,33030304,535,1225,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.84800850481507,22.898544919062015,20.153938363999835,1.9025667534341808e-31,9.0,-22.9,1.0837787002826917,-23.62,1.2815,1.3546,1.4138,0.7819,1.1391,1.1269,0
8926811,npp,534,425,1.96144676208496,29.9792575836182,-94.8860931396484,33030304,535,244,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.83729188016761,62.852770615797304,51.991497947931954,2.909835793446216e-22,3.0,-62.86,2.6065528283652384,-63.01,1.9461,2.0445,2.146,0.518,1.0272,1.0161,0
8927146,npp,215,3585,2.14106941223145,29.9811840057373,-94.8879699707031,33030304,216,2909,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41680044218639,61.56707891903537,51.14418764341458,5.0228439214380635e-28,19.0,61.51,2.5331140255951103,61.25,2.0789,2.3366,2.701,0.4533,0.9819,0.9705,0
8943113,npp,426,1821,0.828793048858643,29.9770069122314,-94.8865661621094,33030304,426,1398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.78224311956626,12.31030644793783,10.882209235787009,3.3443057561094384e-10,10.0,-12.31,1.015504800579495,-12.535,0.8611,0.9527,1.2832,1.1117,0.9371,0.9214,0
9055514,npp,46,15,2.2321400642395,29.9797897338867,-94.8856353759766,33030304,53,4,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.11669703489434,69.99517802047127,56.305095432961664,2.845218870923755e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3188,2.18987584114075,29.9782123565674,-94.8898544311523,33030304,603,2540,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75411335716666,51.91798008537738,44.18669403236235,1.3231140542954433e-17,17.0,51.87,1.847645286154319,51.87,1.7479,1.8908,2.1899,0.5601,1.221,1.2266,0
9066524,npp,716,2005,1.25479996204376,29.9808311462402,-94.8902893066406,33030304,716,1574,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.43250462877903,1.7514799061032302,1.5508058053920397,1.5524069196876811e-30,11.0,-1.7,1.0,-1.53,0.9331,1.0591,1.1611,1.0,1.2548,1.2548,0
9093555,npp,641,2204,1.05766999721527,29.9804763793945,-94.8869476318359,33030304,641,1764,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.92099063303303,9.87971057525538,8.738554610346085,3.583215486557972e-26,12.0,9.86,1.0,9.8,1.0209,1.0577,1.6516,1.0014,1.0591,1.0591,0
9098736,npp,677,1609,1.25851011276245,29.9789390563965,-94.8909683227539,33030304,677,1210,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.79581080125057,23.827603520530623,20.959302008511166,5.011668894008524e-21,9.0,-23.82,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,0.9746,0.984,0
9109432,npp,706,410,2.43417310714722,29.98215675354,-94.8881683349609,33030304,709,234,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9984645444566,63.1527026849216,52.18381054109006,1.0759566370334964e-07,3.0,-63.16,2.7445598364131496,-63.01,1.9461,2.0445,2.146,0.518,1.2011,1.261,0
9109876,npp,392,3569,2.53213596343994,29.9792652130127,-94.8895416259766,33030304,392,2897,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19099259840111,61.23151263481706,50.91426448730439,4.732012482967253e-16,19.0,61.18,2.5331140255951103,61.25,2.0789,2.3366,2.701,0.4533,1.1363,1.1478,0
9115259,npp,504,2992,1.74084341526031,29.9758739471436,-94.884635925293,33030304,504,2410,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6130320635235,45.94654447666607,39.5227275112651,1.1301094192347254e-09,16.0,45.91,1.5732132722552272,46.16,1.4399,1.5517,1.6941,0.6826,1.1794,1.1883,0
9217720,npp,592,1213,1.33032858371735,29.9782981872559,-94.8863372802734,33030304,595,900,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-28 07:39:09.643487,96.00691200200846,41.197470296339134,35.67578821245395,2.5162573604707171e-26,7.0,-41.19,1.4276677814245327,-41.12,1.3811,1.4918,1.8079,0.71,0.946,0.9445,0
9223074,npp,601,613,2.1779568195343,29.9803600311279,-94.8849029541016,33030304,601,398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.3343809611548,58.83239000776044,49.25497663646601,1.1173986140585226e-30,4.0,-58.83,2.253202848596432,-58.83,2.2585,2.4131,2.6638,0.4389,0.9547,0.9559,0
9223656,npp,240,3763,2.59705877304077,29.9788246154785,-94.8860321044922,33030304,245,3035,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3115406736698,65.03544441982012,53.396148662283295,6.411350665632396e-25,20.0,64.97,2.898275349237888,65.0,2.4955,2.8601,3.2795,0.3703,0.9684,0.9617,0
9231413,npp,569,19,2.78254413604736,29.9810981750488,-94.885612487793,33030304,569,5,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.20727444867687,69.93751754222514,56.273097751863965,1.7521335390920444e-33,1.0,-69.94,3.5496478698597698,-69.94,2.7825,2.8423,4.0762,0.3726,1.0423,1.0368,0
9232377,npp,360,3192,1.74785137176514,29.9780006408691,-94.8878326416016,33030304,360,2543,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85260240715589,52.02560878907056,44.26818795685345,4.724220629243392e-30,17.0,51.98,1.847645286154319,51.87,1.7479,1.8908,2.1899,0.5601,0.9817,0.979,0
9247510,npp,502,2011,1.09454703330994,29.9820785522461,-94.8876953125,33030304,502,1579,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-04 08:04:20.134284,102.38724087864362,1.3152474692253264,1.1645681692727123,1.7525205405524375e-30,11.0,-1.36,1.0,-1.53,0.9331,1.0591,1.1611,1.0,1.0945,1.0945,0
9279936,npp,491,1616,1.01644670963287,29.9799270629883,-94.8872985839844,33030304,491,1216,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.66419477845848,23.471720952413886,20.65080010961784,1.903532989796066e-07,9.0,-23.47,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,0.7617,0.7947,0
9290850,npp,200,3575,3.59568071365356,29.9798107147217,-94.8905334472656,33030304,200,2901,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37890195902692,61.361796765451146,51.00330129947942,0.00047238307395278036,19.0,61.3,2.5331140255951103,61.25,2.0789,2.3366,2.701,0.4533,1.5562,1.6298,0
9685239,npp,363,1616,1.32329249382019,29.9780559539795,-94.8914947509766,33030304,363,1216,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18726434283818,23.487471556520415,20.664952420254643,3.502694499055187e-09,9.0,-23.47,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,1.0316,1.0346,0
9721291,npp,386,1014,2.00397348403931,29.979772567749,-94.8910522460938,33030304,388,746,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.20949061864096,48.028584512013545,41.17186885527476,4.675150154309479e-16,6.0,-48.03,1.646109783506203,-48.125,1.6525,1.7791,1.898,0.5953,1.1957,1.193,0
9831478,npp,256,2407,1.51253581047058,29.9779319763184,-94.8844833374023,33030304,256,1947,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-30 08:16:50.917181,-75.89601217915842,21.11722915093049,18.60386852191329,2.3801935614442568e-24,13.0,21.08,1.0837787002826917,21.475,1.1555,1.334,1.5125,0.7939,1.2238,1.2009,0
9877645,npp,311,1813,0.893327653408051,29.9829006195068,-94.8889541625977,33030304,312,1391,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.76087022334146,12.749732218844917,11.269163948580061,3.6038576028180047e-28,10.0,-12.76,1.015504800579495,-12.535,0.8611,0.9527,1.2832,1.1117,1.0007,0.9931,0
9924791,npp,326,1215,1.49177718162537,29.9799747467041,-94.8845748901367,33030304,327,901,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.96053380901162,41.10415222514963,35.60071639044074,4.130239760565826e-31,7.0,-41.12,1.4276677814245327,-41.12,1.3811,1.4918,1.8079,0.71,1.0591,1.0591,0
9983258,npp,332,613,2.84046721458435,29.976842880249,-94.8887481689453,33030304,330,398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.27473503008524,58.82243525112584,49.25048636622102,6.853711167616883e-29,4.0,-58.83,2.253202848596432,-58.83,2.2585,2.4131,2.6638,0.4389,1.2488,1.2467,0
9983615,npp,738,3765,3.57855844497681,29.9811115264893,-94.8902130126953,33030304,741,3036,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5914079600812,65.06127337314902,53.41511807085595,2.068903405505819e-26,20.0,65.0,2.898275349237888,65.0,2.4955,2.8601,3.2795,0.3703,1.307,1.3252,0
9988595,npp,312,19,4.07621908187866,29.9817543029785,-94.8886184692383,33030304,312,5,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248269651432,69.9323729329857,56.273615902730214,7.896750464546232e-26,1.0,-69.94,3.5496478698597698,-69.94,2.7825,2.8423,4.0762,0.3726,1.4067,1.5189,0
10049914,npp,276,1416,1.16841065883636,29.9758567810059,-94.884391784668,33030304,276,1063,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.40677434405926,32.96676786182081,28.80521422579207,8.110094328181187e-17,8.0,-32.97,1.2365102219381485,-32.97,1.0644,1.1684,1.3815,0.9065,1.0591,1.0591,0
10088366,npp,288,810,2.25449991226196,29.9796237945557,-94.8888931274414,33030304,292,599,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-07 07:26:31.254829,94.93906703161112,53.901072691906585,45.68075559343885,1.4523786727826831e-11,5.0,-53.91,1.9513309067639726,-53.91,1.6225,2.2142,2.2844,0.4783,1.0798,1.0784,0
10088840,npp,649,3953,4.33677816390991,29.9785404205322,-94.8890686035156,33030304,649,3144,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43596248321191,68.27130217155404,55.34958744062039,1.965731404793959e-17,21.0,68.2,3.3166247903554,68.13,2.677,3.0069,3.7455,0.3522,1.4601,1.5275,0
10130798,npp,261,217,2.59389972686768,29.9778747558594,-94.8855895996094,33030304,263,108,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.04125392844328,66.72367495588219,54.42886945384159,1.1837674047957803e-05,2.0,-66.73,3.1865100272627664,-66.89,1.7812,2.1875,2.5939,0.4842,1.1866,1.2559,0
10135189,npp,6,3385,2.88987112045288,29.9766311645508,-94.8881607055664,33030304,7,2734,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.16875969433626,57.07252220766493,48.01172428849912,2.6211297171290726e-13,18.0,57.02,2.2013981571160284,56.83,2.0435,2.232,2.8874,0.4745,1.358,1.3713,0
10191222,npp,86,2799,1.29132866859436,29.9822978973389,-94.8905792236328,33030304,87,2253,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.53518834600914,39.03429039337426,33.895712464140075,2.7280433036286563e-08,15.0,39.0,1.4276677814245327,39.265,1.2162,1.2727,1.3916,0.8322,1.0722,1.0747,0
10491175,npp,85,807,2.31426501274109,29.9809303283691,-94.8888931274414,33030304,86,594,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.4222967520343,53.98399340148885,45.74299407532082,6.311219531659799e-05,5.0,-53.99,1.9513309067639726,-53.91,1.6225,2.2142,2.2844,0.4783,1.1104,1.107,0
10515129,npp,6,1610,1.38643062114716,29.9821224212646,-94.8908462524414,33030304,7,1211,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.73491095894568,23.75934515266913,20.9011952393198,1.4070955985349425e-18,9.0,-23.77,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,1.0871,1.084,0
10520637,npp,25,1008,1.63157081604004,29.9772796630859,-94.8843307495117,33030304,25,741,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.06017296801508,48.21271105745404,41.317456024928845,9.318260424066339e-23,6.0,-48.22,1.7549928774784245,-48.125,1.6525,1.7791,1.898,0.5953,0.9751,0.9713,0
10527260,npp,471,3570,2.00126171112061,29.9778709411621,-94.8847045898438,33030304,472,2897,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.46510010969882,61.257463917012224,50.935527379351726,5.0318245121518505e-19,19.0,61.2,2.5331140255951103,61.25,2.0789,2.3366,2.701,0.4533,0.9267,0.9071,0
10632660,npp,710,1206,2.01941275596619,29.9798927307129,-94.8906784057617,33030304,711,894,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.50263618570033,41.45354550413562,35.887535130112525,2.9336799228564364e-22,7.0,-41.45,1.4867838833500562,-41.12,1.3811,1.4918,1.8079,0.71,1.414,1.4337,0
10779043,npp,546,2595,1.24729800224304,29.9779396057129,-94.884033203125,33030304,547,2097,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.85179448703617,30.381900990302736,26.60611700859792,1.2306818952013816e-16,14.0,30.36,1.184412938166907,30.36,0.9612,1.2473,1.3207,0.8491,1.0591,1.0591,0
10831175,npp,604,2002,1.02369451522827,29.9777412414551,-94.8871307373047,33030304,604,1570,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-07 08:04:00.114458,91.73203907754171,1.8863917474600271,1.6703142541778109,7.829234250377622e-13,11.0,-1.87,1.0,-1.53,0.9331,1.0591,1.1611,1.0,1.0237,1.0237,0
10849517,npp,344,3375,2.18572473526001,29.9775257110596,-94.8902435302734,33030304,344,2724,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07884135396891,56.82006211508485,47.829525747170756,2.417901085883759e-07,18.0,56.78,2.1127631471468895,56.83,2.0435,2.232,2.8874,0.4745,1.0372,1.0372,0
11287653,npp,350,198,1.78116416931152,29.9763107299805,-94.8848876953125,33030304,347,98,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.73955086704908,67.05133444572589,54.62348451247436,6.242486494123046e-17,2.0,-67.05,3.1865100272627664,-66.89,1.7812,2.1875,2.5939,0.4842,0.9316,0.8624,0
11287763,npp,83,3367,2.23196697235107,29.9763889312744,-94.887077331543,33030304,85,2716,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.54375217987211,56.632299611564,47.69275810606381,1.8657795930225926e-07,18.0,56.58,2.1127631471468895,56.83,2.0435,2.232,2.8874,0.4745,1.0591,1.0591,0
11327977,npp,171,2780,1.25399839878082,29.9814167022705,-94.8848342895508,33030304,171,2235,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.33848790525496,38.29152916203728,33.278466107749125,2.1027313618385615e-12,15.0,38.26,1.357151599901897,39.265,1.2162,1.2727,1.3916,0.8322,1.0454,1.0436,0
11379828,npp,234,2190,1.02087783813477,29.9816417694092,-94.8847351074219,33030304,234,1750,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-28 08:09:56.876856,-75.70587956533183,9.070216410319787,8.024161642052585,6.728680886014693e-17,12.0,9.05,1.0,9.8,1.0209,1.0577,1.6516,1.0014,1.0223,1.0223,0
11394647,npp,272,1593,1.3858962059021,29.9804534912109,-94.8901214599609,33030304,271,1198,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-29 07:51:04.808055,96.51536869126154,24.63173202762343,21.656841024604724,1.2081701265568063e-20,9.0,-24.61,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,1.0867,1.0836,0
11400912,npp,285,990,1.6746084690094,29.9800128936768,-94.8880920410156,33030304,284,729,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.38790763703545,48.76449739550462,41.748671734848394,1.3781254308809372e-24,6.0,-48.76,1.7549928774784245,-48.125,1.6525,1.7791,1.898,0.5953,0.9996,0.9969,0
11407098,npp,258,393,1.94614744186401,29.9787559509277,-94.8850555419922,33030304,261,222,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.92794576203826,63.48048456726965,52.39868128676813,2.906081645556608e-23,3.0,-63.48,2.7445598364131496,-63.01,1.9461,2.0445,2.146,0.518,1.0233,1.0082,0
11407523,npp,730,3553,2.59960198402405,29.9756278991699,-94.8860626220703,33030304,729,2884,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.14761352299142,60.90123731338875,50.69215370651721,1.525133624255123e-20,19.0,60.85,2.5331140255951103,61.25,2.0789,2.3366,2.701,0.4533,1.1629,1.1783,0
11444378,npp,43,2974,1.42378044128418,29.981466293335,-94.8867416381836,33030304,43,2396,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.33935403299985,45.33340293816016,39.03352858058675,3.228015907457601e-21,16.0,45.3,1.5732132722552272,46.16,1.4399,1.5517,1.6941,0.6826,0.9778,0.9718,0
11538136,npp,197,1790,1.55424666404724,29.9815635681152,-94.890998840332,33030304,197,1370,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-03 07:57:21.447755,99.0485425576554,14.049989897225656,12.413087600501374,1.4622864256466651e-19,10.0,-14.06,1.015504800579495,-12.535,0.8611,0.9527,1.2832,1.1117,1.6515,1.7279,0
11597923,npp,260,593,2.48718023300171,29.9778785705566,-94.8859405517578,33030304,262,380,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.65547165982295,59.28302515543014,49.57028889627226,2.1682276792988005e-13,4.0,-59.29,2.3545700244418297,-58.83,2.2585,2.4131,2.6638,0.4389,1.0906,1.0916,0
11598281,npp,671,3744,2.86011171340942,29.9785537719727,-94.8845062255859,33030304,668,3022,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-05 08:59:56.538876,-72.26590163952555,64.68018847645769,53.172779523416374,1.0615324553126172e-19,20.0,64.61,2.8345692104261015,65.0,2.4955,2.8601,3.2795,0.3703,1.0591,1.0591,0
11604532,npp,33,3173,1.89084947109222,29.9786777496338,-94.8885498046875,33030304,36,2531,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.16194933588397,51.47919108945293,43.85144308488892,3.2407092582222946e-17,17.0,51.44,1.847645286154319,51.87,1.7479,1.8908,2.1899,0.5601,1.0591,1.0591,0
11613231,npp,135,2583,1.32072937488556,29.9769344329834,-94.8916397094727,33030304,135,2088,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.89567256904544,29.80279551663393,26.109818805327883,1.4557023043690083e-13,14.0,29.79,1.184412938166907,30.36,0.9612,1.2473,1.3207,0.8491,1.1211,1.1215,0
11650044,npp,246,1397,1.32855427265167,29.9799575805664,-94.8899841308594,33030304,246,1051,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.1654037178519,33.82049803881537,29.52673643517605,0.0003017082919448864,8.0,-33.81,1.2937979144666532,-32.97,1.0644,1.1684,1.3815,0.9065,1.1829,1.2043,0
11710913,npp,637,3935,2.49438858032227,29.9817752838135,-94.8866271972656,33079456,635,3135,1040400131,1073479587,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42916851911784,67.99098051408646,55.184063872581625,5.402005399559711e-09,21.0,67.91,3.3166247903554,68.13,2.677,3.0069,3.7455,0.3522,0.9046,0.8786,0
13691719,npp,246,2002,1.16105341911316,29.9811592102051,-94.8839416503906,33030304,246,1570,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-24 08:04:04.395856,97.61618380758696,1.861812276158563,1.6484960133362792,9.669069123140402e-06,11.0,-1.87,1.0,-1.53,0.9331,1.0591,1.1611,1.0,1.1611,1.1611,0
13747411,npp,297,1406,1.43441486358643,29.977014541626,-94.8911972045898,33030304,297,1057,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.56707047254685,33.40630260163438,29.176557507337314,8.20708683509015e-11,8.0,-33.42,1.2365102219381485,-32.97,1.0644,1.1684,1.3815,0.9065,1.2742,1.3002,0
13754635,npp,322,803,2.21418118476868,29.9816761016846,-94.8867111206055,33030304,324,590,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.69122371692505,54.091373805035126,45.82063272570391,2.6457283049856676e-15,5.0,-54.1,1.9513309067639726,-53.91,1.6225,2.2142,2.2844,0.4783,1.0591,1.0591,0
13755073,npp,685,3944,2.85964012145996,29.9777812957764,-94.8887405395508,33079456,683,3139,1040400131,1073479587,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34533673188423,68.13083887971487,55.26581566624909,4.187962186673715e-07,21.0,68.06,3.3166247903554,68.13,2.677,3.0069,3.7455,0.3522,1.0147,1.0072,0
13761432,npp,54,3377,2.88496112823486,29.9816341400146,-94.8868865966797,33030304,55,2726,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.29202296483727,56.878072966526446,47.86942042629302,1.263362576281571e-12,18.0,56.83,2.1127631471468895,56.83,2.0435,2.232,2.8874,0.4745,1.3682,1.369,0
13991274,npp,243,2203,1.65158545970917,29.9804878234863,-94.8887557983398,33030304,243,1763,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60053208867934,9.80907630559536,8.67636045745789,7.330527698732582e-22,12.0,9.8,1.0,9.8,1.0209,1.0577,1.6516,1.0014,1.653,1.6539,0
13999845,npp,301,1608,1.65077066421509,29.98069190979,-94.8896408081055,33030304,301,1210,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-06-30 07:51:36.465875,97.29716146696383,23.865020842542776,20.992146605757327,2.3842036855586986e-22,9.0,-23.87,1.1367971201176101,-23.62,1.2815,1.3546,1.4138,0.7819,1.3197,1.2907,0
14006047,npp,335,1007,1.65253233909607,29.9772186279297,-94.8853149414062,3670176,333,740,196611,3866787,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.6134052562347,48.248586692593506,41.343941005075905,3.5140776876554093e-22,6.0,-48.25,1.7549928774784245,-48.125,1.6525,1.7791,1.898,0.5953,0.987,0.9838,0
14012363,npp,344,409,0.967394292354584,29.9778327941895,-94.8910522460938,3670176,344,233,196611,3866787,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.71218768356513,63.1732563472625,52.198631535326065,6.718335987997767e-21,3.0,-63.18,2.7445598364131496,-63.01,1.9461,2.0445,2.146,0.518,0.6667,0.5011,0
