lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.325,0.512,0.442
2,0.248,0.356,0.364
3,0.115,0.235,0.213
4,0.075,0.145,0.141
5,0.057,0.079,0.086
6,0.124,0.035,0.117
7,0.031,0.007,0.027
8,0.049,-0.006,0.033
9,0.001,-0.009,-0.007
10,-0.015,-0.004,-0.026
11,0.081,0.006,0.044
12,0.021,0.02,-0.006
13,0.046,0.036,0.012
14,0.073,0.052,0.033
15,0.15,0.068,0.099
16,0.061,0.081,0.025
17,0.123,0.092,0.073
18,0.065,0.1,0.024
19,0.196,0.105,0.134
20,0.055,0.106,0.026
21,0.045,0.104,0.025
22,0.019,0.098,0.003
23,0.052,0.09,0.038
24,0.028,0.079,0.034
25,0.091,0.065,0.111
26,0.038,0.039,0.094
27,0.013,0.029,0.101
28,-0.022,0.019,0.084
29,-0.022,0.01,0.081
30,-0.003,0.0,0.095
31,-0.11,-0.008,0.005
32,-0.04,-0.019,0.054
33,0.036,-0.025,0.086
34,-0.017,-0.029,0.025
35,-0.016,-0.031,0.012
36,-0.04,-0.032,-0.021
37,-0.016,-0.034,-0.012
38,-0.006,-0.033,-0.008
39,-0.015,-0.035,-0.026
40,-0.054,-0.038,-0.059
41,-0.068,-0.044,-0.074
42,-0.075,-0.048,-0.079
43,-0.091,-0.055,-0.098
44,-0.037,-0.06,-0.059
45,-0.051,-0.069,-0.078
46,-0.066,-0.073,-0.095
47,-0.033,-0.075,-0.073
48,0.029,-0.076,-0.022
49,-0.1,-0.077,-0.115
50,-0.091,-0.077,-0.099
51,-0.078,-0.079,-0.08
52,-0.068,-0.078,-0.065
53,-0.053,-0.077,-0.047
54,-0.062,-0.076,-0.044
55,-0.153,-0.073,-0.101
56,-0.14,-0.071,-0.075
57,-0.162,-0.063,-0.072
58,-0.14,-0.056,-0.051
59,-0.07,-0.054,0.006
60,-0.069,-0.051,-0.0
61,-0.054,-0.049,-0.003
62,0.015,-0.046,0.035
63,0.061,-0.044,0.053
64,0.015,-0.041,0.003
65,0.026,-0.043,0.009
66,0.024,-0.041,0.009
67,0.016,-0.04,0.003
68,-0.043,-0.039,-0.046
69,-0.065,-0.035,-0.068
70,-0.061,-0.035,-0.07
71,-0.05,-0.034,-0.064
72,-0.038,-0.032,-0.055
73,-0.058,-0.031,-0.067
74,-0.066,-0.033,-0.076
75,-0.087,-0.031,-0.096
76,-0.069,-0.031,-0.085
77,-0.04,-0.03,-0.066
78,-0.036,-0.031,-0.064
79,-0.069,-0.035,-0.089
80,-0.061,-0.036,-0.078
81,-0.035,-0.038,-0.046
82,-0.023,-0.038,-0.032
83,0.041,-0.034,0.027
84,-0.006,-0.028,-0.006
85,-0.001,-0.024,0.007
86,-0.009,-0.019,0.005
87,-0.026,-0.017,0.0
88,-0.014,-0.014,0.015
89,0.06,-0.016,0.075
90,-0.036,-0.018,-0.013
91,-0.002,-0.019,0.003
92,-0.013,-0.02,-0.017
93,-0.039,-0.024,-0.048
94,-0.006,-0.023,-0.027
95,-0.042,-0.023,-0.059
96,-0.056,-0.022,-0.073
97,-0.055,-0.02,-0.072
98,-0.059,-0.021,-0.077
99,-0.031,-0.015,-0.055
100,-0.019,-0.015,-0.042
101,-0.026,-0.011,-0.04
102,0.008,-0.008,-0.012
103,-0.023,-0.004,-0.033
104,-0.027,-0.003,-0.041
105,0.059,0.0,0.022
106,-0.06,0.0,-0.081
107,-0.035,0.001,-0.06
108,0.031,0.002,-0.004
109,0.055,0.001,0.018
110,0.082,0.004,0.044
111,0.08,0.005,0.048
112,-0.009,0.005,-0.019
113,0.076,0.005,0.06
114,0.006,0.007,0.015
115,-0.021,0.006,-0.002
116,-0.001,0.01,0.017
117,-0.012,0.012,0.004
118,-0.054,0.013,-0.037
119,-0.008,0.012,-0.002
120,-0.04,0.009,-0.026
121,-0.042,0.007,-0.03
122,-0.029,0.008,-0.025
123,-0.072,0.007,-0.077
124,0.09,0.008,0.047
125,-0.036,0.005,-0.059
126,0.018,0.002,-0.014
127,0.037,0.0,-0.003
128,0.107,-0.0,0.053
129,0.06,-0.0,0.017
130,0.089,0.001,0.043
131,-0.006,-0.0,-0.026
132,0.01,0.006,-0.006
133,-0.032,0.011,-0.037
134,-0.006,0.015,-0.027
135,0.046,0.017,0.008
136,0.017,0.02,-0.021
137,-0.034,0.02,-0.062
138,-0.067,0.021,-0.092
139,-0.059,0.019,-0.088
140,-0.05,0.017,-0.075
141,0.025,0.014,-0.014
142,0.04,0.011,0.003
143,0.076,0.009,0.043
144,0.008,0.007,0.003
145,0.008,0.004,0.016
146,-0.006,0.002,0.017
147,0.085,0.003,0.099
148,0.047,0.003,0.072
149,0.091,0.007,0.105
150,0.017,0.004,0.039
151,-0.031,0.007,-0.006
152,-0.017,0.007,-0.007
153,0.002,0.007,-0.006
154,-0.021,0.002,-0.031
155,-0.051,0.0,-0.054
156,-0.048,-0.005,-0.061
157,-0.002,-0.005,-0.032
158,-0.034,-0.007,-0.061
159,-0.014,-0.009,-0.042
160,-0.045,-0.012,-0.063
161,0.014,-0.016,-0.015
162,0.008,-0.019,-0.013
163,-0.017,-0.02,-0.037
164,0.045,-0.019,0.011
165,-0.003,-0.018,-0.032
166,-0.034,-0.013,-0.052
167,-0.006,-0.012,-0.027
168,0.016,-0.009,-0.007
169,-0.023,-0.007,-0.036
170,-0.03,-0.003,-0.033
171,-0.037,0.0,-0.043
172,0.031,0.006,0.017
173,-0.026,0.006,-0.02
174,0.031,0.006,0.04
175,-0.007,0.005,0.021
176,0.051,0.005,0.075
177,0.012,0.006,0.046
178,-0.015,0.006,0.028
179,-0.038,0.005,0.007
180,0.011,0.004,0.034
181,-0.023,0.005,-0.002
182,0.053,0.005,0.044
183,0.051,0.005,0.037
184,0.004,0.005,0.002
185,-0.021,0.006,-0.014
186,0.009,0.008,0.002
187,0.02,0.009,0.0
188,-0.002,0.008,-0.028
189,0.015,0.006,-0.02
190,-0.027,0.002,-0.058
191,0.01,-0.001,-0.027
192,-0.036,-0.004,-0.06
193,-0.019,-0.005,-0.044
194,0.024,-0.007,-0.008
195,0.006,-0.008,-0.021
196,-0.003,-0.008,-0.028
197,0.032,-0.008,0.007
198,-0.03,-0.009,-0.039
199,-0.022,-0.006,-0.025
200,-0.02,-0.006,-0.015
201,0.004,-0.004,0.009
202,0.018,-0.004,0.028
203,-0.002,-0.004,0.025
204,-0.031,-0.001,0.013
205,-0.014,0.002,0.027
206,-0.01,0.002,0.029
207,-0.015,0.005,0.016
208,-0.02,0.005,0.008
209,-0.021,0.003,-0.002
210,0.027,0.004,0.025
211,0.015,0.006,0.008
212,0.056,0.006,0.035
213,0.062,0.004,0.037
214,-0.007,0.0,-0.01
215,0.007,-0.004,-0.003
216,0.015,-0.006,0.0
217,-0.038,-0.01,-0.045
218,0.004,-0.01,-0.015
219,0.001,-0.01,-0.024
220,-0.018,-0.01,-0.043
221,-0.01,-0.011,-0.035
222,-0.041,-0.011,-0.058
223,-0.047,-0.013,-0.065
224,-0.023,-0.013,-0.047
225,-0.035,-0.013,-0.054
226,-0.017,-0.014,-0.036
227,-0.011,-0.014,-0.028
228,-0.03,-0.014,-0.038
229,-0.001,-0.015,-0.005
230,-0.007,-0.014,-0.008
231,-0.021,-0.014,-0.008
232,-0.021,-0.013,0.005
233,-0.02,-0.011,0.021
234,-0.014,-0.008,0.041
235,0.029,-0.003,0.083
236,0.058,0.001,0.112
237,0.048,0.005,0.105
238,0.041,0.006,0.093
239,-0.001,0.005,0.04
240,-0.006,0.006,0.019
241,-0.033,0.006,-0.017
242,-0.036,0.005,-0.031
243,-0.022,0.007,-0.024
244,-0.027,0.007,-0.03
245,0.015,0.007,0.005
246,0.016,0.006,0.007
247,0.01,0.005,-0.002
248,0.019,0.005,0.004
249,0.018,0.005,0.001
250,0.019,0.004,0.001
251,-0.014,0.004,-0.026
252,0.007,0.004,-0.014
253,0.034,0.003,0.007
254,0.021,0.003,-0.006
255,0.001,0.002,-0.021
256,-0.002,0.002,-0.022
257,-0.011,0.002,-0.028
258,-0.027,0.004,-0.042
259,-0.011,0.006,-0.022
260,0.013,0.009,0.007
261,0.018,0.011,0.029
262,0.03,0.011,0.058
263,0.032,0.011,0.075
264,0.01,0.01,0.066
265,-0.006,0.009,0.055
266,-0.008,0.009,0.045
267,-0.014,0.009,0.036
268,-0.002,0.009,0.035
269,0.022,0.01,0.039
270,0.002,0.011,0.014
271,0.008,0.01,0.007
272,0.024,0.009,0.011
273,0.021,0.007,0.001
274,0.014,0.004,-0.005
275,0.014,0.002,-0.004
276,0.014,-0.001,-0.002
277,0.021,-0.002,0.006
278,0.01,-0.003,-0.003
279,-0.01,-0.005,-0.022
280,-0.013,-0.007,-0.028
281,-0.015,-0.008,-0.035
282,-0.02,-0.009,-0.044
283,-0.023,-0.009,-0.049
284,-0.025,-0.008,-0.052
285,-0.027,-0.007,-0.051
286,-0.026,-0.007,-0.045
287,-0.02,-0.007,-0.035
288,-0.011,-0.007,-0.02
289,-0.007,-0.008,-0.008
290,-0.007,-0.007,0.002
291,-0.005,-0.005,0.014
292,0.004,-0.003,0.031
293,0.005,-0.002,0.042
294,0.011,-0.0,0.053
295,0.022,0.001,0.063
296,0.033,0.003,0.066
297,0.022,0.004,0.049
298,0.003,0.004,0.022
299,0.001,0.005,0.009
300,-0.004,0.005,-0.004
301,-0.012,0.005,-0.015
302,-0.012,0.005,-0.016
303,-0.011,0.004,-0.015
304,-0.007,0.004,-0.01
305,-0.003,0.003,-0.004
306,0.001,0.002,0.001
307,0.005,0.001,0.005
308,0.006,0.0,0.006
309,0.005,-0.0,0.007
310,0.009,-0.0,0.008
311,0.01,0.0,0.008
312,0.003,0.002,0.003
313,0.002,0.005,0.002
314,0.001,0.009,0.001
