gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,217,2.95595788955688,29.9649715423584,-94.9919662475586,33030304,629,109,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.29702665306104,66.71415477218338,54.42370830515899,7.300276775489269e-34,2.0,-66.73,3.1865100272627664,-66.99,2.7956,3.1469,3.4777,0.3883,1.1621,1.1478,0
8905466,npp,442,2800,1.79508340358734,29.9626941680908,-94.9911041259766,33030304,442,2254,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45793902173044,39.07958369880476,33.93360139325355,4.281389762046517e-33,15.0,39.04,1.4276677814245327,38.79,1.7251,1.9124,2.0328,0.639,1.1398,1.147,0
8916109,npp,539,1614,1.34200000762939,29.9651298522949,-94.9917373657227,33030304,539,1214,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27731778431301,23.580813360121414,20.74639800320779,1.9457668438591595e-31,9.0,-23.57,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,1.0385,1.0576,0
8921517,npp,551,1011,1.47635841369629,29.9610996246338,-94.9924468994141,33030304,551,743,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-06 07:33:26.894271,95.81046558681119,48.12577985852441,41.24915544064183,9.946423552889176e-28,6.0,-48.13,1.646109783506203,-48.43,2.0216,2.1542,2.5804,0.5673,0.8102,0.8375,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.29,2.4347,2.8733,3.1252,0.4253,1.3138,1.3291,0
8927146,npp,221,3573,3.43079209327698,29.9652347564697,-94.9918899536133,33030304,219,2900,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24560439383846,61.317875611772486,50.976337141849235,5.204544564594125e-28,19.0,61.26,2.5331140255951103,61.06,3.335,3.6037,3.9647,0.3391,1.1537,1.1634,0
9061565,npp,611,3177,2.9260094165802,29.9625091552734,-94.9917449951172,33030304,613,2534,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41480938227079,51.60300663478632,43.94628436059236,1.2217778980991048e-17,17.0,51.55,1.847645286154319,51.595,2.0363,2.2477,2.6506,0.5437,1.5891,1.5907,0
9061237,npp,671,2585,1.30305075645447,29.960521697998,-94.9945755004883,33030304,670,2090,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3736451940934,29.917870026278205,26.208355370529386,8.44451928892759e-25,14.0,29.88,1.184412938166907,29.81,1.419,1.5816,1.7936,0.7726,0.9868,1.0068,0
9066524,npp,721,1994,1.22198963165283,29.9622402191162,-94.9878768920898,33030304,721,1562,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-01-31 08:04:17.081634,109.07211588507988,2.3092578424211534,2.0446202531292155,1.4839147653540339e-30,11.0,-2.33,1.0,-2.1,1.1306,1.222,1.7176,1.0,1.222,1.222,0
9093555,npp,646,2191,1.50601327419281,29.963960647583,-94.9951553344727,33030304,646,1752,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2910570373089,9.124303286321405,8.071693840431301,3.7201628623661064e-26,12.0,9.1,1.0,8.695,1.506,1.5419,1.5778,0.7925,1.1861,1.1935,0
9098736,npp,681,1596,1.55056154727936,29.965051651001,-94.9934005737305,33030304,681,1200,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.24961382648786,24.472989452280565,21.518732894073782,5.310629230051815e-21,9.0,-24.46,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,1.222,1.222,0
9109432,npp,710,397,2.8733127117157,29.9608192443848,-94.990592956543,33030304,711,225,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.80801913086124,63.40163526558118,52.34575563584431,1.1656436418001574e-07,3.0,-63.41,2.7445598364131496,-63.29,2.4347,2.8733,3.1252,0.4253,1.222,1.222,0
9109876,npp,398,3557,4.02617406845093,29.963134765625,-94.991828918457,33030304,396,2887,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01617627097284,60.98421359413328,50.7467509576063,5.025591080594477e-16,19.0,60.93,2.5331140255951103,61.06,3.335,3.6037,3.9647,0.3391,1.3888,1.3653,0
9115259,npp,509,2979,2.60511040687561,29.9641418457031,-94.9941558837891,33030304,508,2401,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35515155867638,45.505720662501915,39.1703647327125,1.2263028533167294e-09,16.0,45.47,1.5732132722552272,45.47,2.0319,2.5962,2.9408,0.4707,1.2277,1.2262,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.27,1.3104,1.5901,2.0379,0.7685,1.0338,1.007,0
9223074,npp,605,600,2.73213791847229,29.9606513977051,-94.9920120239258,33030304,603,386,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.12585728643795,59.136051766349276,49.46769689196562,1.0680071231461242e-30,4.0,-59.13,2.3545700244418297,-59.13,2.7618,2.95,3.7454,0.4142,1.1295,1.1317,0
9223656,npp,247,3752,4.09018850326538,29.9614658355713,-94.9907836914062,33030304,248,3028,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44658581329738,64.82543690406116,53.26410143049165,5.958065098544139e-25,20.0,64.76,2.898275349237888,64.76,3.316,4.0902,4.8852,0.2988,1.222,1.222,0
9232377,npp,366,3180,2.12035059928894,29.959228515625,-94.9914016723633,33030304,364,2535,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.59807581113857,51.68427101402158,44.008057086783225,4.46640003512576e-30,17.0,51.64,1.847645286154319,51.595,2.0363,2.2477,2.6506,0.5437,1.153,1.1527,0
9247510,npp,507,1998,1.99745750427246,29.9643821716309,-94.9929885864258,33030304,507,1567,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.6233261928335,2.101947896960301,1.861086581861766,1.7294912317906534e-30,11.0,-2.1,1.0,-2.1,1.1306,1.222,1.7176,1.0,1.9975,1.9975,0
9279936,npp,496,1603,1.13178253173828,29.9592552185059,-94.9904327392578,33030304,495,1205,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-10 07:51:46.399678,96.9807816916552,24.11918660667241,21.21242567960217,2.0386661687291443e-07,9.0,-24.11,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,0.8536,0.892,0
9290850,npp,206,3563,3.94450211524963,29.9637565612793,-94.9934234619141,33030304,204,2892,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2063296141983,61.113604594347564,50.8355512849582,0.0004842550189881426,19.0,61.05,2.5331140255951103,61.06,3.335,3.6037,3.9647,0.3391,1.3565,1.3376,0
9685239,npp,367,1603,1.8461092710495,29.9640426635742,-94.9934539794922,33030304,367,1206,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.64992797693299,24.134569333043782,21.226256575380393,3.2316995871435575e-09,9.0,-24.11,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,1.482,1.4549,0
9721291,npp,390,1001,2.7634744644165,29.9611263275146,-94.9939270019531,33030304,391,737,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.92889379872153,48.43165606079819,41.48847882353528,4.3056984497119015e-16,6.0,-48.43,1.7549928774784245,-48.43,2.0216,2.1542,2.5804,0.5673,1.5692,1.5676,0
9731604,npp,388,403,2.43467545509338,29.9608268737793,-94.9940872192383,33030304,390,229,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-28 07:13:58.051926,93.97481515476059,63.285134318598175,52.27275285510431,3.7785609389305924e-22,3.0,-63.29,2.7445598364131496,-63.29,2.4347,2.8733,3.1252,0.4253,1.0622,1.0354,0
9735139,npp,74,3564,3.23915958404541,29.9626941680908,-94.9924545288086,33030304,73,2893,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.20771955270872,61.12683599324385,50.84587585481798,2.4679011137605044e-13,19.0,61.07,2.5331140255951103,61.06,3.335,3.6037,3.9647,0.3391,1.0781,1.0984,0
9877645,npp,316,1801,1.44485116004944,29.9623394012451,-94.9881896972656,33030304,316,1379,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.49914496839664,13.437050459815413,11.87424346146731,3.4062397856593034e-28,10.0,-13.44,1.015504800579495,-13.44,1.2435,1.431,1.4449,0.8539,1.2356,1.2338,0
9983258,npp,335,600,4.38209438323975,29.9646129608154,-94.995002746582,33030304,340,387,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.1108139326985,59.12555048890842,49.462874690971155,6.780605068877659e-29,4.0,-59.13,2.3545700244418297,-59.13,2.7618,2.95,3.7454,0.4142,1.8302,1.8152,0
9988999,npp,92,3181,1.9522248506546,29.9609661102295,-94.9924468994141,33030304,91,2536,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75220391439011,51.719128151653216,44.03681351682212,6.439702350892019e-26,17.0,51.67,1.847645286154319,51.595,2.0363,2.2477,2.6506,0.5437,1.062,1.0613,0
10049914,npp,280,1403,1.41772770881653,29.9608097076416,-94.991325378418,33030304,280,1054,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-06 07:45:26.901943,96.99540909886528,33.553636882647105,29.302296159973437,8.47360611345092e-17,8.0,-33.55,1.2365102219381485,-33.55,1.4397,1.5466,1.8373,0.7901,1.1177,1.1201,0
10088366,npp,292,798,3.53643822669983,29.9659309387207,-94.9943084716797,33030304,294,584,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.56328532785723,54.22212960574135,45.919922127756884,1.5468905666408413e-11,5.0,-54.23,1.9513309067639726,-54.275,2.305,2.5742,3.1217,0.4747,1.7151,1.6788,0
10088840,npp,655,3941,4.97008609771729,29.9644775390625,-94.9940948486328,33030304,661,3138,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30396624026454,68.07809140451532,55.23786579130874,2.0294824728027947e-17,21.0,68.01,3.3166247903554,67.945,3.2763,3.8836,4.6808,0.3147,1.5496,1.5638,0
10130798,npp,264,204,3.33783388137817,29.9623050689697,-94.9881057739258,33030304,264,101,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.89865982418816,66.9430661973201,54.560458527170844,1.2874000821513829e-05,2.0,-66.95,3.1865100272627664,-66.99,2.7956,3.1469,3.4777,0.3883,1.2819,1.2961,0
10135189,npp,11,3373,4.03284454345703,29.9660472869873,-94.9914703369141,33030304,10,2722,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00277271903055,56.77573773938258,47.797766500132845,2.7700795939466885e-13,18.0,56.73,2.1127631471468895,56.53,2.7779,3.7086,4.0446,0.3295,1.3755,1.3288,0
10191222,npp,92,2787,1.6550749540329,29.9607925415039,-94.990966796875,33030304,91,2242,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.12372564533636,38.571319104305,33.511672390637614,2.90242325967176e-08,15.0,38.54,1.357151599901897,38.79,1.7251,1.9124,2.0328,0.639,1.0324,1.0576,0
10491175,npp,89,795,2.44135284423828,29.9612636566162,-94.9877319335938,33030304,89,580,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-23 07:26:25.362399,95.18558166791489,54.31032925076259,45.98603895504237,5.9121548034349366e-05,5.0,-54.32,1.9513309067639726,-54.275,2.305,2.5742,3.1217,0.4747,1.1539,1.1589,0
10497081,npp,74,199,3.61748170852661,29.9647903442383,-94.9947738647461,33030304,73,99,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.73245687558202,67.02990059145272,54.61274454579808,2.0876792099243695e-11,2.0,-67.03,3.1865100272627664,-66.99,2.7956,3.1469,3.4777,0.3883,1.3697,1.4047,0
10515129,npp,11,1597,1.71470940113068,29.9615459442139,-94.9943237304688,33030304,11,1201,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.02938027343056,24.40250753143086,21.45880610728516,1.2871488412890624e-18,9.0,-24.41,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,1.3664,1.3514,0
10520637,npp,29,994,2.15418767929077,29.9600505828857,-94.9911041259766,33030304,27,732,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.78937459419235,48.630212157116475,41.64493798674287,8.619587361371696e-23,6.0,-48.64,1.7549928774784245,-48.43,2.0216,2.1542,2.5804,0.5673,1.222,1.222,0
10527260,npp,477,3557,3.98484134674072,29.9636363983154,-94.994384765625,33030304,475,2887,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29600405507098,60.98896397124138,50.753676754016446,4.59337653888759e-19,19.0,60.93,2.5331140255951103,61.06,3.335,3.6037,3.9647,0.3391,1.3725,1.3512,0
10571302,npp,580,2979,2.59615612030029,29.9608135223389,-94.9946060180664,33030304,581,2401,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-04-30 08:35:25.910764,-75.78557065890246,45.49881420567015,39.167232887439155,1.715050859476686e-23,16.0,45.47,1.5732132722552272,45.47,2.0319,2.5962,2.9408,0.4707,1.222,1.222,0
10779043,npp,551,2582,1.62816870212555,29.9636001586914,-94.9934387207031,33030304,551,2087,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-06 08:22:50.423811,-77.38300673264865,29.768162399368432,26.081314061613952,1.2804699792314862e-16,14.0,29.74,1.184412938166907,29.81,1.419,1.5816,1.7936,0.7726,1.2613,1.258,0
10849517,npp,349,3363,3.70856308937073,29.9662742614746,-94.9927825927734,33030304,348,2712,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90701803401171,56.52398790497339,47.61539389093766,2.634460938284091e-07,18.0,56.48,2.1127631471468895,56.53,2.7779,3.7086,4.0446,0.3295,1.222,1.222,0
11287653,npp,354,185,2.63523530960083,29.9601879119873,-94.9948501586914,33030304,357,91,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.1412615233348,67.26493390472147,54.75026560691342,5.676641153695047e-17,2.0,-67.27,3.1865100272627664,-66.99,2.7956,3.1469,3.4777,0.3883,1.0614,1.0233,0
11287763,npp,88,3355,2.74170756340027,29.964822769165,-94.9888381958008,33030304,88,2704,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37374210738794,56.33604266547074,47.47799508609092,1.6907658857320656e-07,18.0,56.28,2.1127631471468895,56.53,2.7779,3.7086,4.0446,0.3295,0.7644,0.9034,0
11327977,npp,177,2768,2.02974510192871,29.9643363952637,-94.9926376342773,33030304,178,2224,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-27 08:28:47.166482,-77.33177958061793,37.81304302882749,32.88018307959782,1.9014998055651983e-12,15.0,37.78,1.357151599901897,38.79,1.7251,1.9124,2.0328,0.639,1.3084,1.297,0
11379828,npp,239,2177,1.57781565189362,29.9651565551758,-94.9924163818359,33030304,239,1738,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-28 08:09:56.876856,-73.43996084568278,8.347232995543058,7.385593640764538,6.158977612471116e-17,12.0,8.29,1.0,8.695,1.506,1.5419,1.5778,0.7925,1.2579,1.2504,0
11394647,npp,277,1581,1.2910407781601,29.9613189697266,-94.9937515258789,33030304,277,1188,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.14674647320005,25.200322994502272,22.14890384346552,1.1264457795456371e-20,9.0,-25.2,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,0.9937,1.0175,0
11400912,npp,289,978,2.08675575256348,29.9650917053223,-94.9879531860352,33030304,291,721,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-30 07:32:12.733833,96.11690322463045,49.11288620379987,42.02069895751616,1.3191801171287904e-24,6.0,-49.12,1.7549928774784245,-48.43,2.0216,2.1542,2.5804,0.5673,1.1836,1.1837,0
11407098,npp,261,380,2.96523523330688,29.9641494750977,-94.9888076782227,33030304,263,213,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.77214384342295,63.73090094594182,52.56052273071197,2.848229427584887e-23,3.0,-63.73,2.7445598364131496,-63.29,2.4347,2.8733,3.1252,0.4253,1.2555,1.2611,0
11407523,npp,735,3541,3.69027495384216,29.965259552002,-94.989631652832,33030304,740,2875,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-05-31 08:53:39.920076,-72.99939127070364,60.642347369139856,50.51577806159909,1.4483567479164266e-20,19.0,60.59,2.4157378735459294,61.06,3.335,3.6037,3.9647,0.3391,1.2578,1.2514,0
11444378,npp,49,2962,3.27657628059387,29.9652137756348,-94.9944915771484,33030304,51,2388,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-01 08:34:56.726767,-76.13336701982308,44.92674974950232,38.70710243878937,3.1214585367078348e-21,16.0,44.89,1.5732132722552272,45.47,2.0319,2.5962,2.9408,0.4707,1.6545,1.5423,0
11538136,npp,202,1778,1.43099915981293,29.9608707427979,-94.9912338256836,33030304,202,1358,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-03 07:57:21.447755,97.87457952573483,14.735984674708027,13.016223968263983,1.4819585541962774e-19,10.0,-14.74,1.015504800579495,-13.44,1.2435,1.431,1.4449,0.8539,1.222,1.222,0
11597923,npp,263,580,3.10861372947693,29.9645519256592,-94.9897689819336,33030304,264,368,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.48558274874338,59.57379603927934,49.772625235614704,2.3187003784775374e-13,4.0,-59.58,2.3545700244418297,-59.13,2.7618,2.95,3.7454,0.4142,1.2894,1.2877,0
11598281,npp,678,3732,4.88517045974731,29.964822769165,-94.9941711425781,33030304,679,3015,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71501750872415,64.46107674446887,53.033797193920385,1.1023617207855176e-19,20.0,64.39,2.8345692104261015,64.76,3.316,4.0902,4.8852,0.2988,1.5024,1.4595,0
11604532,npp,39,3161,2.37514281272888,29.9594573974609,-94.9902038574219,33030304,39,2524,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.90447312280216,51.13866325266707,43.590627418950746,3.4198629184117657e-17,17.0,51.1,1.847645286154319,51.595,2.0363,2.2477,2.6506,0.5437,1.2909,1.2912,0
11613231,npp,140,2571,1.53497433662415,29.961181640625,-94.9922866821289,33030304,139,2079,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.39348834949227,29.24142723755695,25.629110278469444,1.569605016900603e-13,14.0,29.22,1.184412938166907,29.81,1.419,1.5816,1.7936,0.7726,1.1826,1.186,0
11650044,npp,250,1384,2.07202196121216,29.9646949768066,-94.992317199707,33030304,250,1042,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.775424009521,34.37347068067127,29.99378827366436,0.000314501794727035,8.0,-34.36,1.2937979144666532,-33.55,1.4397,1.5466,1.8373,0.7901,1.6281,1.6371,0
11710913,npp,645,3924,3.37576007843018,29.9616260528564,-94.9944305419922,33079456,647,3129,1040400131,1073479587,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8084943027836,67.80840679696364,55.077442617576764,5.982299898338349e-09,21.0,67.74,3.3166247903554,67.945,3.2763,3.8836,4.6808,0.3147,1.0689,1.0622,0
13691719,npp,251,1989,1.43772661685944,29.9634284973145,-94.9892883300781,33030304,251,1558,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.01650844958068,2.653019189552769,2.3489586716983357,8.7558831715697e-06,11.0,-2.62,1.0,-2.1,1.1306,1.222,1.7176,1.0,1.4377,1.4377,0
13747411,npp,301,1393,1.60266673564911,29.9621162414551,-94.9953994750977,33030304,300,1048,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.16524265125035,33.97296705635346,29.655831556772526,7.474289133840789e-11,8.0,-33.98,1.2937979144666532,-33.55,1.4397,1.5466,1.8373,0.7901,1.2653,1.2663,0
13754635,npp,326,790,2.7070324420929,29.9627494812012,-94.9941177368164,33030304,327,575,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.44844080107988,54.44489684549758,46.083559578302975,2.428634340735913e-15,5.0,-54.45,1.9513309067639726,-54.275,2.305,2.5742,3.1217,0.4747,1.2901,1.285,0
13755073,npp,692,3933,4.39150953292847,29.9631996154785,-94.9912872314453,33079456,694,3134,1040400131,1073479587,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.74949532241358,67.95531009166892,55.16371554098677,3.758393942461613e-07,21.0,67.88,3.3166247903554,67.945,3.2763,3.8836,4.6808,0.3147,1.3751,1.3818,0
13761432,npp,60,3365,4.05633592605591,29.963623046875,-94.9918823242188,33030304,59,2714,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.07911628900325,56.58154589934142,47.65513288461644,1.1559169522169352e-12,18.0,56.53,2.1127631471468895,56.53,2.7779,3.7086,4.0446,0.3295,1.3866,1.3366,0
13999845,npp,306,1596,1.39028823375702,29.9617080688477,-94.9927978515625,33030304,306,1200,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-06-30 07:51:38.245103,98.9696900569219,24.4445296350986,21.494417579060613,2.3190485215235537e-22,9.0,-24.46,1.1367971201176101,-24.11,1.3165,1.5506,1.7804,0.7881,1.081,1.0957,0
14006047,npp,339,994,2.58035111427307,29.9623394012451,-94.9912185668945,3670176,341,732,196611,3866787,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.34474833490553,48.62703950837807,41.6405980386439,3.521988202932446e-22,6.0,-48.64,1.7549928774784245,-48.43,2.0216,2.1542,2.5804,0.5673,1.4648,1.4637,0
14012363,npp,347,396,1.50060093402863,29.9631252288818,-94.9930648803711,3670176,346,224,196611,3866787,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.55789071468386,63.42246373791966,52.36069661598946,6.905035571445064e-21,3.0,-63.43,2.7445598364131496,-63.29,2.4347,2.8733,3.1252,0.4253,0.7218,0.6382,0
15650348,npp,207,418,3.26222777366638,29.9653129577637,-94.9954452514648,33030304,213,241,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.5046348371186,63.000450492530184,52.08538088403276,0.00011901938530021973,3.0,-63.01,2.6065528283652384,-63.29,2.4347,2.8733,3.1252,0.4253,1.3712,1.3874,0
15662689,npp,2,3001,2.02199220657349,29.9631080627441,-94.9885711669922,33030304,4,2417,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-09-21 08:36:28.668672,-75.9294308941778,46.25263592701374,39.76742389334117,0.0002288774970406781,16.0,46.21,1.646109783506203,45.47,2.0319,2.5962,2.9408,0.4707,0.8732,0.9517,0
15674550,npp,87,2410,1.18565928936005,29.9610614776611,-94.9922637939453,33030304,87,1950,1040400131,1073430435,304,usa_houston_crop_4_11,29.9625,-94.99166667,4,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.2365053670308,21.256850415281576,18.7250161246657,4.989574159964504e-09,13.0,21.24,1.0837787002826917,21.24,,1.1857,,1.0306,1.222,1.222,0
