lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.802,0.737,0.811
2,0.551,0.528,0.574
3,0.35,0.359,0.387
4,0.157,0.223,0.197
5,0.03,0.118,0.063
6,-0.031,0.038,-0.008
7,-0.057,-0.02,-0.048
8,-0.061,-0.06,-0.066
9,-0.056,-0.084,-0.073
10,-0.049,-0.096,-0.074
11,-0.044,-0.099,-0.072
12,-0.033,-0.094,-0.064
13,-0.026,-0.083,-0.057
14,-0.019,-0.069,-0.05
15,-0.014,-0.052,-0.044
16,-0.012,-0.034,-0.042
17,-0.017,-0.017,-0.044
18,-0.016,-0.0,-0.039
19,-0.022,0.015,-0.042
20,-0.021,0.027,-0.034
21,-0.022,0.037,-0.026
22,-0.013,0.045,-0.006
23,0.004,0.05,0.024
24,0.015,0.051,0.047
25,0.029,0.051,0.068
26,0.059,0.049,0.1
27,0.084,0.041,0.122
28,0.071,0.033,0.103
29,0.027,0.025,0.054
30,0.018,0.018,0.039
31,0.025,0.012,0.041
32,0.011,0.005,0.022
33,0.001,-0.001,0.007
34,-0.011,-0.007,-0.012
35,-0.032,-0.012,-0.04
36,-0.028,-0.017,-0.041
37,-0.03,-0.02,-0.047
38,-0.039,-0.023,-0.058
39,-0.036,-0.024,-0.057
40,-0.039,-0.025,-0.061
41,-0.036,-0.025,-0.059
42,-0.031,-0.024,-0.054
43,-0.025,-0.023,-0.046
44,-0.028,-0.021,-0.049
45,-0.032,-0.017,-0.052
46,-0.03,-0.013,-0.049
47,-0.025,-0.007,-0.042
48,-0.012,-0.002,-0.027
49,0.0,0.003,-0.01
50,0.019,0.008,0.014
51,0.024,0.013,0.028
52,0.015,0.017,0.029
53,0.033,0.018,0.057
54,0.064,0.019,0.094
55,0.077,0.02,0.109
56,0.068,0.02,0.097
57,0.048,0.02,0.071
58,0.031,0.018,0.05
59,0.008,0.016,0.025
60,-0.013,0.013,0.002
61,-0.02,0.009,-0.005
62,-0.025,0.006,-0.014
63,-0.032,0.001,-0.026
64,-0.02,-0.003,-0.021
65,-0.019,-0.007,-0.024
66,-0.026,-0.011,-0.036
67,-0.024,-0.014,-0.036
68,-0.026,-0.017,-0.039
69,-0.027,-0.02,-0.04
70,-0.014,-0.022,-0.027
71,0.003,-0.022,-0.01
72,0.001,-0.022,-0.01
73,0.002,-0.02,-0.006
74,-0.012,-0.017,-0.019
75,-0.01,-0.015,-0.017
76,-0.011,-0.013,-0.019
77,-0.024,-0.01,-0.032
78,-0.023,-0.006,-0.033
79,-0.015,-0.003,-0.025
80,-0.012,-0.002,-0.02
81,-0.0,-0.001,-0.008
82,0.01,-0.001,0.005
83,0.005,-0.001,0.004
84,0.007,-0.002,0.009
85,0.008,-0.002,0.015
86,0.007,-0.003,0.017
87,0.008,-0.003,0.018
88,-0.004,-0.003,0.007
89,-0.004,-0.002,0.005
90,-0.005,-0.002,0.001
91,-0.009,-0.003,-0.007
92,-0.011,-0.003,-0.013
93,-0.013,-0.004,-0.018
94,-0.014,-0.004,-0.022
95,-0.018,-0.004,-0.028
96,-0.018,-0.005,-0.029
97,-0.011,-0.006,-0.023
98,-0.001,-0.007,-0.013
99,0.01,-0.008,-0.001
100,0.011,-0.009,0.002
101,-0.004,-0.009,-0.01
102,0.0,-0.01,-0.003
103,0.001,-0.009,-0.001
104,-0.012,-0.008,-0.014
105,-0.014,-0.008,-0.018
106,-0.015,-0.009,-0.02
107,-0.012,-0.01,-0.019
108,-0.013,-0.011,-0.022
109,-0.016,-0.011,-0.024
110,-0.014,-0.01,-0.022
111,-0.013,-0.009,-0.019
112,-0.01,-0.007,-0.014
113,-0.008,-0.005,-0.01
114,-0.003,-0.002,-0.002
115,0.006,0.0,0.011
116,0.005,0.003,0.013
117,0.002,0.005,0.011
118,0.005,0.007,0.014
119,0.005,0.009,0.014
120,0.004,0.009,0.01
121,-0.001,0.009,0.001
122,-0.005,0.008,-0.006
123,-0.002,0.006,-0.006
124,-0.001,0.004,-0.008
125,0.006,0.001,-0.004
126,0.017,-0.001,0.006
127,0.031,-0.001,0.019
128,0.043,-0.001,0.031
129,0.05,-0.001,0.039
130,0.035,0.001,0.027
131,0.007,0.002,0.004
132,-0.021,0.003,-0.021
133,-0.037,0.003,-0.036
134,-0.037,0.002,-0.038
135,-0.035,0.001,-0.039
136,-0.035,0.001,-0.041
137,-0.036,0.002,-0.042
138,-0.023,0.003,-0.028
139,-0.014,0.005,-0.016
140,-0.002,0.008,0.0
141,0.016,0.01,0.023
142,0.039,0.012,0.05
143,0.058,0.014,0.072
144,0.065,0.016,0.079
145,0.067,0.018,0.081
146,0.07,0.02,0.083
147,0.052,0.022,0.064
148,0.017,0.023,0.027
149,-0.012,0.023,-0.004
150,-0.027,0.022,-0.02
151,-0.023,0.021,-0.02
152,-0.018,0.018,-0.018
153,-0.008,0.015,-0.012
154,0.01,0.01,0.003
155,0.029,0.003,0.019
156,0.038,-0.004,0.026
157,0.035,-0.009,0.024
158,0.026,-0.014,0.016
159,-0.002,-0.016,-0.009
160,-0.023,-0.018,-0.028
161,-0.033,-0.018,-0.036
162,-0.034,-0.017,-0.037
163,-0.04,-0.015,-0.044
164,-0.039,-0.012,-0.045
165,-0.035,-0.009,-0.041
166,-0.032,-0.004,-0.038
167,-0.026,0.001,-0.031
168,-0.021,0.005,-0.024
169,-0.015,0.009,-0.014
170,0.006,0.012,0.01
171,0.03,0.014,0.039
172,0.031,0.015,0.047
173,0.056,0.015,0.078
174,0.068,0.016,0.09
175,0.055,0.017,0.075
176,0.046,0.02,0.062
177,0.034,0.022,0.045
178,0.043,0.022,0.049
179,0.032,0.021,0.034
180,0.001,0.019,0.002
181,-0.008,0.016,-0.009
182,-0.014,0.013,-0.017
183,-0.013,0.008,-0.019
184,-0.012,0.003,-0.019
185,-0.008,-0.003,-0.018
186,-0.006,-0.007,-0.017
187,-0.012,-0.011,-0.024
188,-0.012,-0.015,-0.024
189,-0.014,-0.017,-0.026
190,-0.023,-0.019,-0.036
191,-0.026,-0.02,-0.039
192,-0.018,-0.02,-0.032
193,-0.02,-0.02,-0.034
194,-0.022,-0.018,-0.036
195,-0.02,-0.015,-0.033
196,-0.023,-0.012,-0.033
197,-0.024,-0.008,-0.03
198,-0.023,-0.005,-0.024
199,-0.018,-0.002,-0.014
200,0.0,0.001,0.011
201,0.039,0.004,0.056
202,0.05,0.007,0.072
203,0.021,0.009,0.045
204,0.001,0.008,0.025
205,0.003,0.001,0.025
206,-0.004,-0.007,0.014
207,-0.007,-0.015,0.004
208,-0.005,-0.021,-0.001
209,-0.007,-0.025,-0.008
210,-0.011,-0.028,-0.017
211,-0.016,-0.028,-0.024
212,-0.022,-0.028,-0.031
213,-0.025,-0.026,-0.036
214,-0.026,-0.023,-0.038
215,-0.025,-0.02,-0.04
216,-0.03,-0.016,-0.045
217,-0.03,-0.011,-0.045
218,-0.039,-0.006,-0.055
219,-0.04,-0.0,-0.057
220,-0.038,0.006,-0.056
221,-0.036,0.011,-0.055
222,-0.034,0.017,-0.053
223,-0.03,0.023,-0.05
224,-0.016,0.029,-0.035
225,0.028,0.035,0.01
226,0.081,0.04,0.066
227,0.134,0.043,0.125
228,0.199,0.045,0.197
229,0.213,0.045,0.223
230,0.122,0.046,0.148
231,0.045,0.045,0.086
232,0.015,0.042,0.063
233,-0.008,0.039,0.036
234,-0.026,0.035,0.009
235,-0.027,0.029,0.0
236,-0.027,0.022,-0.01
237,-0.03,0.014,-0.023
238,-0.018,0.005,-0.018
239,-0.017,-0.005,-0.021
240,-0.026,-0.015,-0.033
241,-0.031,-0.025,-0.04
242,-0.032,-0.034,-0.043
243,-0.028,-0.043,-0.04
244,-0.029,-0.05,-0.043
245,-0.034,-0.055,-0.049
246,-0.036,-0.059,-0.051
247,-0.044,-0.06,-0.059
248,-0.051,-0.06,-0.065
249,-0.053,-0.057,-0.067
250,-0.056,-0.052,-0.07
251,-0.055,-0.045,-0.067
252,-0.054,-0.039,-0.063
253,-0.053,-0.034,-0.059
254,-0.048,-0.032,-0.05
255,-0.047,-0.033,-0.045
256,-0.043,-0.034,-0.036
257,-0.037,-0.033,-0.024
258,-0.03,-0.032,-0.009
259,-0.019,-0.03,0.01
260,-0.01,-0.029,0.025
261,-0.004,-0.028,0.035
262,-0.007,-0.027,0.03
263,-0.014,-0.026,0.015
264,-0.028,-0.026,-0.008
265,-0.029,-0.026,-0.017
266,-0.03,-0.027,-0.025
267,-0.031,-0.027,-0.031
268,-0.037,-0.028,-0.041
269,-0.036,-0.029,-0.043
270,-0.029,-0.031,-0.038
271,-0.027,-0.033,-0.037
272,-0.027,-0.035,-0.038
273,-0.033,-0.038,-0.044
274,-0.04,-0.04,-0.051
275,-0.049,-0.042,-0.06
276,-0.054,-0.043,-0.065
277,-0.056,-0.044,-0.066
278,-0.058,-0.045,-0.068
279,-0.057,-0.046,-0.069
280,-0.052,-0.046,-0.064
281,-0.044,-0.046,-0.056
282,-0.038,-0.045,-0.05
283,-0.034,-0.044,-0.044
284,-0.032,-0.043,-0.038
285,-0.033,-0.042,-0.033
286,-0.034,-0.04,-0.027
287,-0.036,-0.039,-0.018
288,-0.04,-0.038,-0.011
289,-0.04,-0.037,-0.002
290,-0.039,-0.036,0.005
291,-0.036,-0.034,0.007
292,-0.031,-0.032,0.004
293,-0.021,-0.03,0.003
294,-0.022,-0.028,-0.009
295,-0.029,-0.026,-0.024
296,-0.032,-0.024,-0.032
297,-0.029,-0.022,-0.032
298,-0.025,-0.02,-0.031
299,-0.023,-0.018,-0.031
300,-0.019,-0.016,-0.027
301,-0.016,-0.014,-0.025
302,-0.014,-0.011,-0.022
303,-0.009,-0.01,-0.018
304,0.003,-0.008,-0.006
305,0.002,-0.006,-0.006
306,-0.005,-0.004,-0.012
307,-0.004,-0.003,-0.008
308,-0.001,-0.002,-0.003
309,0.001,-0.001,-0.0
310,-0.0,0.0,-0.001
311,0.001,0.001,0.0
312,-0.001,0.001,-0.001
313,-0.0,0.001,-0.0
314,0.0,0.001,0.0
315,-0.0,-0.0,0.0
