gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,227,4.48332405090332,29.9891815185547,-94.9058303833008,33030304,619,114,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90855807680248,66.54874902257204,54.324203732401365,7.460992015049202e-34,2.0,-66.56,3.0,-66.795,10.2061,14.7693,17.4675,0.3815,2.2051,1.7102,1.7102,0
8905466,npp,435,2810,11.2852745056152,29.993724822998,-94.9055709838867,33030304,436,2263,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.93294246189991,39.45423067179936,34.243741001192134,4.396522920963686e-33,15.0,39.42,1.4276677814245327,39.195,5.2726,7.577,11.6838,0.7435,8.2313,8.3911,8.3911,0
8926811,npp,532,423,7.11827898025513,29.994327545166,-94.9008865356445,33030304,534,243,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.90299477496755,62.892542745888676,52.01758279099106,2.948964834625931e-22,3.0,-62.9,2.6065528283652384,-63.09,5.6823,7.8045,11.6722,0.7219,5.3705,5.1384,5.1384,0
8927146,npp,214,3583,7.16901397705078,29.9916744232178,-94.9008865356445,33030304,215,2907,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46019730680109,61.525232620960075,51.116053406518894,5.065224385710424e-28,19.0,61.47,2.5331140255951103,61.26,7.0997,8.5644,9.986,0.6578,5.083,4.7159,4.7159,0
8948465,npp,428,1219,2.28456926345825,29.9892463684082,-94.9047164916992,33030272,427,904,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.32903682135122,40.96335897293495,35.48526015099133,0.0006682276338513645,7.0,-40.96,1.4276677814245327,-41.21,2.4534,4.6641,7.8013,1.2079,3.9671,2.7595,2.7595,0
8960725,npp,392,23,8.04562091827393,29.9928874969482,-94.901237487793,33030272,392,7,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.12842051928904,69.87106821246195,56.23968104233679,0.032284649237116936,1.0,-69.87,3.5496478698597698,-69.97,6.7155,8.0523,14.6231,0.6997,5.6319,5.6291,5.003508388398591,0
8961050,npp,165,3197,5.42896270751953,29.9909000396729,-94.90185546875,33030272,166,2546,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.21193045290154,52.175538989195594,44.384201562171896,0.007801546467605258,17.0,52.12,1.847645286154319,51.895,3.945,5.8201,11.6974,0.968,5.4221,5.2552,5.104026543172061,0
8967203,npp,243,2606,7.15755748748779,29.9916610717773,-94.9071350097656,33030272,244,2105,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71101276289338,30.885762270508096,27.036050281028135,0.03237015620178459,14.0,30.86,1.2365102219381485,30.545,7.1576,7.9115,9.2115,0.7121,5.0241,5.0969,4.469651488258938,0
8979168,npp,323,1418,4.74470043182373,29.9891300201416,-94.9039306640625,33030272,323,1065,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.18934780475384,32.86391875260794,28.717640797542032,0.12651549496219588,8.0,-32.88,1.2365102219381485,-32.88,2.2735,4.7447,10.8229,1.1874,5.6338,5.6338,3.182262372793674,0
8985017,npp,325,813,12.9814081192017,29.9921569824219,-94.9022369384766,33030272,326,601,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.39182718471658,53.82414218512103,45.62243672114209,0.21033832694549115,5.0,-53.83,1.9513309067639726,-53.96,4.6763,7.2214,11.267,0.7801,8.5856,10.1274,6.051596296235651,0
8991218,npp,302,218,17.387149810791,29.9936923980713,-94.9040298461914,33030272,299,109,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.83132919896372,66.70986705995553,54.41910443468627,0.2543838176507777,2.0,-66.71,3.1865100272627664,-66.795,10.2061,14.7693,17.4675,0.3815,6.4553,6.6324,1.703110501432083,0
8991297,npp,31,3385,13.976170539856,29.9911727905273,-94.9059600830078,33030272,28,2734,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-18 08:48:23.227906,-73.90672115589992,57.077357599604305,48.014216903134034,0.21619043415760897,18.0,57.02,2.2013981571160284,56.88,3.9993,6.1151,12.7045,0.9213,9.2047,12.8761,8.686897846241527,0
9015355,npp,206,1011,11.9136791229248,29.9943733215332,-94.9057159423828,33030272,205,743,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.77501989410852,48.120474791694,41.24352324049182,0.05331651408857777,6.0,-48.13,1.646109783506203,-48.22,3.4543,6.5171,11.6135,0.8645,8.9122,10.2989,9.265766149646876,0
9021270,npp,192,413,4.29469680786133,29.9891948699951,-94.9014739990234,33030272,197,236,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.34166483643442,63.10635373838639,52.15547524042968,0.027102429377251058,3.0,-63.1,2.7445598364131496,-63.09,5.6823,7.8045,11.6722,0.7219,4.355,3.1002,2.5750261829360364,0
9021659,npp,644,3572,8.88617324829102,29.9937038421631,-94.9072723388672,33030272,646,2899,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.56691257292586,61.29985636019988,50.96206752793408,0.04092488187337113,19.0,61.24,2.5331140255951103,61.26,7.0997,8.5644,9.986,0.6578,5.7608,5.8455,5.052483398898904,0
9039501,npp,82,1808,4.31183481216431,29.9910011291504,-94.9080276489258,33030272,82,1386,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.8564620645187,13.036334713134368,11.521245133236768,0.0005723240898303554,10.0,-13.04,1.015504800579495,-13.04,4.3118,4.7344,5.4471,1.19,5.2177,5.131,5.131,0
9055514,npp,44,13,15.6613445281982,29.9943180084229,-94.901252746582,33030304,42,2,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.16585896764822,70.02590724782736,56.321864864640816,2.8131131907508407e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3186,2.88060259819031,29.9884204864502,-94.9030532836914,33030304,603,2539,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81065138818391,51.860469460252496,44.142878869513595,1.3049780679750113e-17,17.0,51.81,1.847645286154319,51.895,3.945,5.8201,11.6974,0.968,4.0429,2.7884,2.7884,0
9061237,npp,664,2595,8.52661800384521,29.9925384521484,-94.9049682617188,33030304,664,2097,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07260691554518,30.384021046290112,26.606856820068508,8.934413811778891e-25,14.0,30.36,1.184412938166907,30.545,7.1576,7.9115,9.2115,0.7121,6.1531,6.0718,6.0718,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1571,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.245,4.0248,5.6338,7.5697,1.0,3.9088,3.9088,3.9088,0
9098736,npp,675,1607,8.54220294952393,29.9942150115967,-94.9036407470703,33030304,676,1209,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-06 07:51:39.946588,98.05760046316992,23.924093894153803,21.04298588610146,5.090428718971554e-21,9.0,-23.92,1.1367971201176101,-23.92,2.3272,4.0931,8.7277,1.3764,9.5475,11.7577,11.7577,0
9109432,npp,704,407,11.71559715271,29.9917430877686,-94.9043121337891,33030304,709,232,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.41036355378361,63.216574666722806,52.22564690193209,1.0954569025600578e-07,3.0,-63.22,2.7445598364131496,-63.09,5.6823,7.8045,11.6722,0.7219,7.0588,8.4571,8.4571,0
9109876,npp,391,3567,4.57360982894897,29.9896430969238,-94.902214050293,33030304,392,2895,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23410478078186,61.1898117599748,50.88606723963694,4.804091713286269e-16,19.0,61.14,2.5331140255951103,61.26,7.0997,8.5644,9.986,0.6578,4.0584,3.0086,3.0086,0
9115259,npp,502,2989,11.9514245986938,29.9943523406982,-94.9039459228516,33030304,503,2408,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.74389622446124,45.843548386073635,39.44048992916208,1.1597073943528288e-09,16.0,45.81,1.5732132722552272,46.01,6.7343,9.503,15.8891,0.5928,7.1901,7.0853,7.0853,0
9120523,npp,587,2399,3.7826189994812,29.9907360076904,-94.9008102416992,33030272,587,1940,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60460206436585,20.68300304058521,18.224520077005444,0.000686353551364293,13.0,20.66,1.0837787002826917,20.98,4.4299,5.7135,8.4811,0.9861,3.8522,3.7299,3.7299,0
9125861,npp,646,1806,4.57739639282227,29.9943923950195,-94.9001235961914,33030272,646,1384,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.82545184247107,13.149532300595117,11.620704928357396,0.010601877564424633,10.0,-13.16,1.015504800579495,-13.04,4.3118,4.7344,5.4471,1.19,5.4792,5.447,5.24156348982401,0
9131189,npp,681,1207,7.56698989868164,29.9920234680176,-94.9067916870117,33030272,681,894,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.64225185924157,41.4128374737554,35.85202956928651,0.03139585130588208,7.0,-41.42,1.4867838833500562,-41.21,2.4534,4.6641,7.8013,1.2079,7.5863,9.1402,8.531830955263278,0
9136734,npp,692,608,3.94908595085144,29.988000869751,-94.9004898071289,33030272,693,393,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.61637604995633,58.94679112777333,49.33475980472901,0.06216888958772908,4.0,-58.95,2.253202848596432,-58.865,6.92,7.9861,12.4829,0.7054,3.8421,2.7859,1.5812303892816062,0
9141713,npp,660,14,15.1801681518555,29.9945545196533,-94.9025115966797,33030272,663,3,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-14 07:01:15.122639,92.39153599400281,70.01489028594212,56.31473404719626,0.10375267582439042,1.0,-70.01,3.5496478698597698,-69.97,6.7155,8.0523,14.6231,0.6997,7.6419,10.6209,8.610445954170778,0
9142175,npp,452,3186,12.6578130722046,29.9942359924316,-94.9074172973633,33030272,454,2539,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.18655400701365,51.85377581161357,44.136978374960165,0.06933247258549166,17.0,51.81,1.847645286154319,51.895,3.945,5.8201,11.6974,0.968,9.3346,12.2527,10.909218987011252,0
9147413,npp,529,2597,8.26491451263428,29.9934272766113,-94.9012680053711,33030272,530,2098,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.91513477330727,30.478373425513762,26.687103297079265,0.1268323027481304,14.0,30.45,1.184412938166907,30.545,7.1576,7.9115,9.2115,0.7121,5.9322,5.8855,3.427823470929974,0
9163513,npp,657,806,13.9213066101074,29.9944896697998,-94.9062194824219,33030272,660,593,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.42042380740259,54.014720882713355,45.76260259835089,0.141636901011453,5.0,-54.02,1.9513309067639726,-53.96,4.6763,7.2214,11.267,0.7801,9.0673,10.8607,8.116149284419825,0
9163827,npp,251,3947,12.1280136108398,29.9917945861816,-94.9023208618164,33030272,250,3141,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.46034249111888,68.1833205399809,55.29480173483292,0.13135851019575748,21.0,68.11,3.3166247903554,68.11,5.3212,12.128,15.4613,0.4645,5.6338,5.6338,3.0884174719951005,0
9168801,npp,650,212,12.4242181777954,29.9923858642578,-94.906867980957,33030272,649,106,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-19 07:07:35.373596,92.91568517048236,66.80956656217035,54.47640266094343,0.09025823350734219,2.0,-66.81,3.1865100272627664,-66.795,10.2061,14.7693,17.4675,0.3815,4.8979,4.7393,2.990332763421253,0
9169195,npp,381,3379,6.11511135101318,29.9885082244873,-94.9052810668945,33030272,379,2728,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96921995608135,56.93500160773939,47.90949251863516,0.09693266782245452,18.0,56.88,2.1127631471468895,56.88,3.9993,6.1151,12.7045,0.9213,5.6338,5.6338,3.7554997764325497,0
9217720,npp,590,1211,4.90254259109497,29.9936428070068,-94.9000244140625,33030304,589,897,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.14324539081156,41.27122425783648,35.73626713197148,2.4945361495579367e-26,7.0,-41.27,1.4276677814245327,-41.21,2.4534,4.6641,7.8013,1.2079,5.8008,5.9218,5.9218,0
9223074,npp,600,610,2.96334385871887,29.9890556335449,-94.9082260131836,33030304,600,396,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.36453807376161,58.901789207046946,49.30367602419874,1.1084741197555112e-30,4.0,-58.9,2.253202848596432,-58.865,6.92,7.9861,12.4829,0.7054,3.4046,2.0905,2.0905,0
9223656,npp,239,3760,8.26676654815674,29.9916400909424,-94.9066314697266,33030304,236,3033,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3544434768509,64.97942730421767,53.36101578300348,6.321252517761244e-25,20.0,64.91,2.898275349237888,64.97,8.4445,11.0662,12.9856,0.5091,4.6679,4.2086,4.2086,0
9231413,npp,568,17,4.5323052406311,29.9886531829834,-94.9015579223633,33030304,568,4,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.22787346936866,69.96847475301156,56.29002399523043,1.7513145263185893e-33,1.0,-69.97,3.5496478698597698,-69.97,6.7155,8.0523,14.6231,0.6997,4.6422,3.171,3.171,0
9232377,npp,359,3190,2.25171685218811,29.988208770752,-94.9011154174805,33030304,359,2541,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90904519630602,51.9680411175346,44.22437418726561,4.7025422743862064e-30,17.0,51.92,1.847645286154319,51.895,3.945,5.8201,11.6974,0.968,3.7025,2.1797,2.1797,0
9247510,npp,501,2009,3.58085107803345,29.9910297393799,-94.9014892578125,33030304,501,1577,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.47315550917305,1.427309200928251,1.2637874609621624,1.759034493296475e-30,11.0,-1.47,1.0,-1.245,4.0248,5.6338,7.5697,1.0,3.5809,3.5809,3.5809,0
9274591,npp,456,2208,3.39239692687988,29.9919147491455,-94.9033737182617,33030304,456,1767,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-09 08:10:36.747286,-77.03932899660502,10.10680071166114,8.939085689323624,1.3520946328210316e-13,12.0,10.09,1.0,10.03,3.0798,5.3788,7.4613,1.0474,3.6474,3.5532,3.5532,0
9290507,npp,514,414,13.8379716873169,29.9945220947266,-94.9041366577148,33030272,517,237,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.90420277087831,63.08078018688974,52.13823128255234,0.011210515079999114,3.0,-63.08,2.7445598364131496,-63.09,5.6823,7.8045,11.6722,0.7219,7.8321,9.9891,9.771869695149247,0
9290850,npp,199,3573,8.56435394287109,29.9902305603027,-94.9032821655273,33030304,200,2900,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4222591458733,61.320123697063636,50.975185294905394,0.000474908208616751,19.0,61.26,2.5331140255951103,61.26,7.0997,8.5644,9.986,0.6578,5.6338,5.6338,5.6338,0
9296350,npp,308,2995,8.71266937255859,29.9911079406738,-94.9049682617188,33030272,309,2413,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.18493062697227,46.05664288111154,39.61136861480192,0.008463602268646047,16.0,46.01,1.5732132722552272,46.01,6.7343,9.503,15.8891,0.5928,5.1314,5.1652,5.001197642585245,0
9301529,npp,390,2405,5.7134804725647,29.9917850494385,-94.9012756347656,33030272,390,1945,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.33174724158,21.00058444374426,18.501769993755886,0.0279442341390676,13.0,20.98,1.0837787002826917,20.98,4.4299,5.7135,8.4811,0.9861,5.6338,5.6338,5.092314220128861,0
9330494,npp,479,1212,10.2305994033813,29.9917945861816,-94.9054870605469,33030272,478,898,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.9573017710849,41.239432110435004,35.7108978302026,0.10034853643885516,7.0,-41.23,1.4276677814245327,-41.21,2.4534,4.6641,7.8013,1.2079,9.5328,12.3576,10.413109224475244,0
9371178,npp,471,612,12.4828701019287,29.9907321929932,-94.9047698974609,33030272,471,397,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.35084313255558,58.8598379556335,49.27553941697247,0.16141875055486563,4.0,-58.85,2.253202848596432,-58.865,6.92,7.9861,12.4829,0.7054,7.6295,8.806,5.678129055495285,0
9371616,npp,126,3762,8.62217235565186,29.989013671875,-94.9064178466797,33030272,123,3034,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32414204106442,65.01377894359518,53.38401478020627,0.11690362343179714,20.0,64.95,2.898275349237888,64.97,8.4445,11.0662,12.9856,0.5091,4.7905,4.3895,2.124215169193727,0
9421290,npp,228,3191,10.877142906189,29.9904384613037,-94.9065017700195,3670144,229,2542,196611,3866755,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.97319732700706,51.99452696089652,44.24555416555567,0.19755855283267076,17.0,51.95,1.847645286154319,51.895,3.945,5.8201,11.6974,0.968,8.3708,10.529,6.70083471486681,0
9441247,npp,318,2601,7.46873426437378,29.9910507202148,-94.9002838134766,33030272,317,2101,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91556867412244,30.68127382450628,26.861180547670767,0.14556361752852054,14.0,30.64,1.2365102219381485,30.545,7.1576,7.9115,9.2115,0.7121,5.2757,5.3185,2.497859843392541,0
9446446,npp,383,2009,8.26923370361328,29.9913578033447,-94.9068298339844,33030272,383,1577,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-20 08:04:19.530983,75.6095627787201,1.6586754725963162,1.4686662511353203,0.09792204499666644,11.0,-1.47,1.0,-1.245,4.0248,5.6338,7.5697,1.0,8.2692,8.2692,6.3717282483062565,0
9565272,npp,428,215,12.5750026702881,29.9940319061279,-94.9068222045898,33030272,426,108,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.7198819089017,66.75920810503888,54.44876930200248,0.009761015263732428,2.0,-66.76,3.1865100272627664,-66.795,10.2061,14.7693,17.4675,0.3815,4.9452,4.7968,4.607657190212743,0
9571322,npp,158,3383,3.99932360649109,29.9885425567627,-94.9038009643555,33030272,156,2732,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70431038313438,57.026407759252926,47.977335347601716,0.021240872747678583,18.0,56.97,2.1127631471468895,56.88,3.9993,6.1151,12.7045,0.9213,4.6324,3.6845,3.2729077377937354,0
9606468,npp,257,2798,6.76133155822754,29.9918041229248,-94.9071350097656,33030272,258,2252,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.85801170714701,38.998932706220735,33.86570215200748,0.0075526079951223485,15.0,38.97,1.4276677814245327,39.195,5.2726,7.577,11.6838,0.7435,5.0625,5.0274,4.881050316199495,0
9660886,npp,314,2208,1.4664865732193,29.989315032959,-94.9083786010742,33030272,314,1768,1040400131,1073430403,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22614306867231,10.117794145406275,8.948969990049722,0.0006559793911121822,12.0,10.09,1.0,10.03,3.0798,5.3788,7.4613,1.0474,1.7215,1.536,1.536,0
9685239,npp,361,1614,8.91317749023438,29.9932632446289,-94.9041061401367,33030304,361,1214,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45497002625858,23.582838597263205,20.747718820552098,3.4412059555802066e-09,9.0,-23.57,1.1367971201176101,-23.92,2.3272,4.0931,8.7277,1.3764,9.8739,12.2683,12.2683,0
9721291,npp,384,1011,3.63217663764954,29.9900054931641,-94.9074554443359,33030304,387,744,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.2799257328536,48.13825392577698,41.258245865646344,4.5981955963867915e-16,6.0,-48.13,1.646109783506203,-48.22,3.4543,6.5171,11.6135,0.8645,3.8812,3.1399,3.1399,0
9735139,npp,67,3574,4.27669382095337,29.9892635345459,-94.9021835327148,33030304,69,2900,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42417415850299,61.33352961122868,50.9856025595105,2.6571622490669787e-13,19.0,61.28,2.5331140255951103,61.26,7.0997,8.5644,9.986,0.6578,3.9412,2.8133,2.8133,0
9877645,npp,310,1811,4.73439931869507,29.9918727874756,-94.9031143188477,33030304,310,1389,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01871957016063,12.86146002613363,11.367549029797367,3.591089411698035e-28,10.0,-12.88,1.015504800579495,-13.04,4.3118,4.7344,5.4471,1.19,5.6338,5.6338,5.6338,0
9924791,npp,325,1212,2.62221908569336,29.9893627166748,-94.9070816040039,33030304,325,899,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.02039265602237,41.217508714389574,35.693709004215734,4.125976273112016e-31,7.0,-41.23,1.4276677814245327,-41.21,2.4534,4.6641,7.8013,1.2079,4.2036,3.1674,3.1674,0
9983258,npp,330,611,8.43379878997803,29.99196434021,-94.9033279418945,33030304,329,396,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.35035036874208,58.86811287923257,49.28255273715373,6.917368130032434e-29,4.0,-58.88,2.253202848596432,-58.865,6.92,7.9861,12.4829,0.7054,5.8325,5.9496,5.9496,0
9983615,npp,737,3763,9.17197418212891,29.9917469024658,-94.9032211303711,33030304,741,3035,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.63046990513612,65.02393986934018,53.391719546016525,2.0713117594404695e-26,20.0,64.97,2.898275349237888,64.97,8.4445,11.0662,12.9856,0.5091,4.9802,4.6694,4.6694,0
9988595,npp,311,17,6.35094165802002,29.989315032959,-94.9045791625977,33030304,312,4,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.30303145740858,69.96339072123602,56.29058031323253,7.966035771858766e-26,1.0,-69.97,3.5496478698597698,-69.97,6.7155,8.0523,14.6231,0.6997,5.1545,4.4435,4.4435,0
10049914,npp,274,1413,7.43177080154419,29.992317199707,-94.9058227539062,33030304,275,1062,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.58448157529509,33.10043819327772,28.918516643319567,8.309849984374022e-17,8.0,-33.1,1.2365102219381485,-32.88,2.2735,4.7447,10.8229,1.1874,7.8069,8.8244,8.8244,0
10088366,npp,286,808,9.55255317687988,29.9946041107178,-94.9031372070312,33030304,284,595,1040400131,1073430435,115,usa_houston_crop_25_4,29.99166667,-94.90416667,25,4,usa_houston_crop,2022-04-07 07:26:31.254829,95.02679203371767,53.95420821957163,45.72042181040837,1.48268109601183e-11,5.0,-53.96,1.9513309067639726,-53.96,4.6763,7.2214,11.267,0.7801,6.8284,7.4524,7.4524,0
