gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,816,3.37446999549866,29.9413738250732,-94.9594268798828,33030304,649,604,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.18155369584416,53.74106429913814,45.56182948893396,4.555929096655757e-29,5.0,-53.75,1.9513309067639726,-54.075,2.7805,3.594,4.5641,0.5982,2.0373,2.0185,2.0185,0
8899864,npp,629,221,4.84360599517822,29.9432239532471,-94.9626235961914,33030304,631,111,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.21943272616772,66.64766963826536,54.383671991394806,7.345112192087444e-34,2.0,-66.66,3.1865100272627664,-66.935,3.7365,4.7878,6.4612,0.449,2.1674,2.1749,2.1749,0
8905466,npp,444,2804,2.1370484828949,29.943567276001,-94.9655380249023,33030304,444,2258,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.29865023026078,39.230892119669726,34.058920040329475,4.3101409084788345e-33,15.0,39.19,1.4276677814245327,38.985,1.9192,2.4292,3.0323,0.885,1.9452,1.8913,1.8913,0
8916109,npp,542,1618,1.82072699069977,29.940336227417,-94.9647674560547,33030304,542,1218,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.85479394298345,23.38432555803362,20.575851013881685,1.92587023874824e-31,9.0,-23.37,1.0837787002826917,-23.845,1.7606,1.9751,2.6309,1.0884,2.0074,1.9818,1.9818,0
8926811,npp,540,416,2.71776175498962,29.9421329498291,-94.9617767333984,33030304,538,238,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.58681306831444,63.03559261639765,52.111236128702465,3.0494363872081513e-22,3.0,-63.04,2.7445598364131496,-63.22,2.7178,4.0652,6.8091,0.5288,1.6589,1.4373,1.4373,0
8927146,npp,223,3578,3.27676725387573,29.9423446655273,-94.9588470458984,33030304,228,2904,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15536559384924,61.42231661665738,51.046772393671276,5.100189050316886e-28,19.0,61.36,2.5331140255951103,61.15,3.2137,3.9191,5.5075,0.5485,1.8962,1.7975,1.7975,0
8948465,npp,436,1213,2.19972681999207,29.9443492889404,-94.9656448364258,33030272,437,900,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.01633266604591,41.18199886701181,35.66458437903778,0.0006761742908651021,7.0,-41.19,1.4276677814245327,-41.42,2.2358,2.5568,4.0561,0.8408,1.8998,1.8496,1.8496,0
8960725,npp,400,16,3.79397058486938,29.9389591217041,-94.9617233276367,33030272,405,4,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.87089054228205,69.98307836830908,56.30098405097404,0.03234018090433508,1.0,-69.98,3.5496478698597698,-69.835,4.412,6.8152,9.1856,0.3154,1.2987,1.1968,0.7063514192257486,0
8961050,npp,174,3191,2.78928875923157,29.9414253234863,-94.96630859375,33030272,172,2542,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.79151127205178,52.00530929531933,44.254747881641634,0.007842365588927877,17.0,51.95,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,1.9967,1.9519,1.8329681645727305,0
8967203,npp,252,2601,2.75398969650269,29.9396381378174,-94.9592361450195,33030272,251,2101,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83840375035274,30.66663632221323,26.849042664214007,0.03242153226026213,14.0,30.64,1.2365102219381485,30.285,2.281,2.8046,4.5141,0.7665,2.1089,2.1111,1.6194177014188968,0
8979168,npp,331,1412,4.15206336975098,29.9402980804443,-94.9597244262695,33030272,331,1061,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.41468967030939,33.135971325281545,28.94826078213542,0.12660382339640192,8.0,-33.15,1.2365102219381485,-33.08,1.4952,2.3569,3.898,0.9121,3.6016,3.7873,1.8673148988332964,0
8985017,npp,333,806,5.02289056777954,29.9417934417725,-94.9638900756836,33030272,331,593,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.98417861490206,54.01653459860635,45.76606636747502,0.21044016827757703,5.0,-54.02,1.9513309067639726,-54.075,2.7805,3.594,4.5641,0.5982,2.8821,3.0046,-0.18678851371723093,0
8985422,npp,694,3950,10.893012046814,29.9453182220459,-94.9622955322266,33030272,695,3142,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.78221597987711,68.22999995257746,55.32473638743195,0.16310780759782326,21.0,68.16,3.3166247903554,68.11,3.9232,4.5004,7.8372,0.4777,4.0773,5.2036,2.730020987372123,0
8991297,npp,40,3381,8.75852203369141,29.9443492889404,-94.9608917236328,33030272,40,2730,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.32897205989156,56.981897867546394,47.94531341920677,0.21631907328869898,18.0,56.93,2.1127631471468895,56.805,3.4744,3.8957,4.9258,0.5518,4.4515,4.8333,1.5527561216996077,0
9015355,npp,215,1005,3.67993402481079,29.9427356719971,-94.9646453857422,33030272,216,739,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.77736349842338,48.314419029221696,41.3958043771834,0.05329509129901972,6.0,-48.31,1.7549928774784245,-48.31,2.533,3.3987,5.3543,0.6325,2.3101,2.3277,1.5194638937407858,0
9021270,npp,200,406,4.56116819381714,29.9436588287354,-94.9642486572266,33030272,200,231,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.68549763422072,63.23123851726063,52.236689950674986,0.02707057563347234,3.0,-63.24,2.7445598364131496,-63.22,2.7178,4.0652,6.8091,0.5288,2.3306,2.4121,2.0015665697927854,0
9021659,npp,653,3567,5.22980165481567,29.9444637298584,-94.9646606445312,33030272,651,2895,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.26103363501778,61.19715205903207,50.8926623901111,0.040924254129333204,19.0,61.14,2.5331140255951103,61.15,3.2137,3.9191,5.5075,0.5485,2.6672,2.8688,2.2481713641754615,0
9039501,npp,90,1802,1.41299188137054,29.9435081481934,-94.9646987915039,33030272,90,1381,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.8187309110342,13.384930150477558,11.828090358705772,0.0005683528293888129,10.0,-13.38,1.015504800579495,-13.21,1.5381,1.849,3.7956,1.1627,1.7205,1.6429,1.6429,0
9061565,npp,613,3181,2.31729412078857,29.9423294067383,-94.9655380249023,33030304,614,2536,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30048780031126,51.717333201073,44.03357007664737,1.255675352229343e-17,17.0,51.67,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,1.7413,1.6216,1.6216,0
9061237,npp,673,2591,2.85515475273132,29.9424285888672,-94.9583206176758,33030304,674,2093,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-30 08:23:07.370553,-78.02363894030579,30.192704993281907,26.44328586866091,8.674113671129927e-25,14.0,30.17,1.184412938166907,30.285,2.281,2.8046,4.5141,0.7665,2.1925,2.1886,2.1886,0
9066524,npp,723,1998,2.70993566513062,29.9443454742432,-94.9602279663086,33030304,723,1566,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-01-31 08:04:17.081634,106.96642038847588,2.0702919460210185,1.833060555554058,1.5024526117680585e-30,11.0,-2.1,1.0,-1.56,1.3798,2.1498,3.6297,1.0,2.7099,2.7099,2.7099,0
9093555,npp,648,2196,2.67995500564575,29.9441947937012,-94.959358215332,33030304,648,1756,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5595023073735,9.417214264864022,8.330309125434285,3.6305692075684186e-26,12.0,9.39,1.0,9.565,1.5821,1.9705,2.8043,1.091,2.8593,2.9239,2.9239,0
9098736,npp,684,1601,1.96931314468384,29.9401588439941,-94.9591445922852,33030304,684,1203,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86109138114176,24.23187000356375,21.309809012244397,5.132938877326805e-21,9.0,-24.21,1.1367971201176101,-23.845,1.7606,1.9751,2.6309,1.0884,2.1447,2.1435,2.1435,0
9109432,npp,713,401,2.41537499427795,29.9385185241699,-94.9613952636719,33030304,713,227,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.71810262462992,63.32596878008943,52.29661553916056,1.1260757623738634e-07,3.0,-63.33,2.7445598364131496,-63.22,2.7178,4.0652,6.8091,0.5288,1.5487,1.2774,1.2774,0
9109876,npp,400,3562,3.96367216110229,29.940502166748,-94.959358215332,33030304,404,2891,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92675615149206,61.08834586366792,50.81737366643492,4.846431094293638e-16,19.0,61.03,2.5331140255951103,61.15,3.2137,3.9191,5.5075,0.5485,2.1674,2.1743,2.1743,0
9115259,npp,511,2984,2.73000979423523,29.9423503875732,-94.9597320556641,33030304,510,2404,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.21809260099992,45.677317604508104,39.3076462045378,1.1783622071648918e-09,16.0,45.63,1.5732132722552272,45.805,2.5121,2.8162,3.9651,0.7634,2.095,2.084,2.084,0
9120523,npp,596,2394,2.23772549629211,29.9406471252441,-94.9592514038086,33030272,596,1936,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.03417002574744,20.41568084774104,17.991277680740755,0.0006912011086662748,13.0,20.4,1.0837787002826917,20.585,1.7278,2.1496,4.785,1.0001,2.2312,2.238,2.238,0
9125861,npp,655,1799,1.62718605995178,29.941162109375,-94.9659042358398,33030272,655,1378,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.58986288898063,13.56571171317247,11.986983548625293,0.010635623718572313,10.0,-13.55,1.015504800579495,-13.21,1.5381,1.849,3.7956,1.1627,1.9314,1.8919,1.7306075640098368,0
9131189,npp,690,1202,2.55676317214966,29.938159942627,-94.9595947265625,33030272,691,889,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.24002956629907,41.587421635511724,35.99488039280816,0.031434844560583174,7.0,-41.6,1.4867838833500562,-41.42,2.2358,2.5568,4.0561,0.8408,2.1498,2.1498,1.673081117468004,0
9136734,npp,699,601,4.49079656600952,29.9427127838135,-94.9618225097656,33030272,698,387,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.29814004619816,59.112032714838094,49.45043526144637,0.062234312944691096,4.0,-59.11,2.253202848596432,-59.03,3.376,3.4502,4.9269,0.6231,2.6117,2.7982,1.8543979059587476,0
9136875,npp,341,3753,7.00268125534058,29.9438056945801,-94.9637451171875,33030272,343,3028,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.59139723345112,64.84481147036526,53.27584902675283,0.030933590721598653,20.0,64.78,2.898275349237888,64.87,3.9162,6.5825,7.1417,0.3266,2.2948,2.2871,1.8179827828595743,0
9142175,npp,461,3181,5.33486270904541,29.943115234375,-94.9636611938477,33030272,460,2536,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7595999947875,51.71279430837614,44.029467016777204,0.0694139095020033,17.0,51.67,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,3.3744,3.7332,2.6805171624501836,0
9147413,npp,538,2591,4.51409482955933,29.9418277740479,-94.9634323120117,33030272,538,2094,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.01177953224533,30.197624690732933,26.447224438745177,0.12695758153887343,14.0,30.17,1.184412938166907,30.285,2.281,2.8046,4.5141,0.7665,3.5932,3.4603,1.5349500500890756,0
9163513,npp,665,800,6.39070892333984,29.9433822631836,-94.9602737426758,33030272,665,586,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.01761684784873,54.18000462800734,45.885752635669775,0.14168231872968992,5.0,-54.18,1.9513309067639726,-54.075,2.7805,3.594,4.5641,0.5982,3.5831,3.8228,1.6741449770942074,0
9163827,npp,261,3943,7.83723640441895,29.9417762756348,-94.961296081543,33030272,263,3139,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74783947173094,68.12041089527668,55.25817895640388,0.13146799846780488,21.0,68.04,3.3166247903554,68.11,3.9232,4.5004,7.8372,0.4777,3.1559,3.7439,1.7501482193127345,0
9217720,npp,599,1205,1.98004972934723,29.9420185089111,-94.9619827270508,33030304,599,892,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.75522989216486,41.48809100747499,35.91385532090849,2.4042932391414114e-26,7.0,-41.49,1.4867838833500562,-41.42,2.2358,2.5568,4.0561,0.8408,1.7619,1.6649,1.6649,0
9223074,npp,607,604,3.38120818138123,29.9431838989258,-94.96142578125,33030304,612,390,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.05073744011801,59.04452524227389,49.403681643318066,1.0783439105482507e-30,4.0,-59.04,2.253202848596432,-59.03,3.376,3.4502,4.9269,0.6231,2.1192,2.1068,2.1068,0
9223656,npp,249,3756,3.0479793548584,29.9402503967285,-94.9649658203125,33030304,249,3030,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3686995370173,64.9002650113944,53.31118556467216,6.064047371253158e-25,20.0,64.84,2.898275349237888,64.87,3.9162,6.5825,7.1417,0.3266,0.9303,0.9955,0.9955,0
9231413,npp,575,10,2.54133796691895,29.9415645599365,-94.9620742797852,33030304,581,1,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-02 07:01:18.356309,91.99850675117754,70.08032042164771,56.35103029868867,1.712751041830852e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3184,2.83499193191528,29.9388427734375,-94.965087890625,33030304,365,2538,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.48553767742358,51.79973241904853,44.09614182041785,4.507024932772483e-30,17.0,51.75,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,2.0214,1.9838,1.9838,0
9247510,npp,510,2003,1.58974003791809,29.938720703125,-94.9591369628906,33030304,510,1571,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.26976984848045,1.864526859678769,1.6508885801086695,1.710707226705628e-30,11.0,-1.82,1.0,-1.56,1.3798,2.1498,3.6297,1.0,1.5897,1.5897,1.5897,0
9279936,npp,498,1608,1.68530881404877,29.9431018829346,-94.9619140625,33030304,499,1209,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.1041935374441,23.85457234724234,20.98291716623369,1.97447618660686e-07,9.0,-23.87,1.1367971201176101,-23.845,1.7606,1.9751,2.6309,1.0884,1.8949,1.8344,1.8344,0
9285254,npp,522,1005,3.39868593215942,29.9447383880615,-94.9635620117188,33030272,522,739,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.91739810682061,48.308251008816065,41.390572072515155,0.0015851132181104056,6.0,-48.31,1.7549928774784245,-48.31,2.533,3.3987,5.3543,0.6325,2.1498,2.1498,2.125761280782924,0
9290507,npp,522,407,4.45904970169067,29.9432830810547,-94.9623718261719,33030272,521,232,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.59674308529614,63.216396304983604,52.226688014031126,0.011234033862804874,3.0,-63.22,2.7445598364131496,-63.22,2.7178,4.0652,6.8091,0.5288,2.2933,2.3581,2.187732493996223,0
9290850,npp,208,3568,3.15056085586548,29.9410190582275,-94.9607315063477,33030304,212,2896,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11624279846234,61.217788188014914,50.90605522545697,0.0004780850401450718,19.0,61.16,2.5331140255951103,61.15,3.2137,3.9191,5.5075,0.5485,1.8464,1.7282,1.7282,0
9296350,npp,317,2990,2.58742761611938,29.9389934539795,-94.9611206054688,33030272,316,2408,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.6636393727871,45.8875354753731,39.476408494297274,0.008488200564423707,16.0,45.84,1.5732132722552272,45.805,2.5121,2.8162,3.9651,0.7634,2.0044,1.9752,1.8464738827137863,0
9330494,npp,488,1207,3.32759499549866,29.9397754669189,-94.9597396850586,33030272,488,894,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.57904735383568,41.41853400587231,35.85758349192606,0.10045192855390933,7.0,-41.42,1.4867838833500562,-41.42,2.2358,2.5568,4.0561,0.8408,2.6683,2.798,1.2746162582381428,0
9371616,npp,135,3758,8.8684663772583,29.9435348510742,-94.9637069702148,33030272,136,3032,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.66231935728605,64.94031160072731,53.3376945572538,0.1170806268703766,20.0,64.87,2.898275349237888,64.87,3.9162,6.5825,7.1417,0.3266,2.9386,2.8964,1.1208370415058906,0
9421290,npp,237,3186,7.54204702377319,29.9392566680908,-94.9630126953125,3670144,235,2539,196611,3866755,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.54648459854639,51.854205055076584,44.13868121527247,0.1978102160653877,17.0,51.81,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,4.569,5.2777,2.2778485143543885,0
9441247,npp,327,2596,5.12237596511841,29.9421119689941,-94.9612503051758,33030272,327,2097,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.9535064036379,30.424608756657133,26.641963006421012,0.14571971913835546,14.0,30.4,1.184412938166907,30.285,2.281,2.8046,4.5141,0.7665,4.1068,3.9265,1.7166165842690462,0
9446446,npp,392,2004,3.55459070205688,29.9392013549805,-94.9638290405273,33030272,392,1572,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-20 08:04:21.310264,95.20750586098058,1.747366995711893,1.5471883789524883,0.09800985590186408,11.0,-1.76,1.0,-1.56,1.3798,2.1498,3.6297,1.0,3.5546,3.5546,2.068251025294213,0
9565272,npp,437,209,3.72984313964844,29.9401893615723,-94.9641036987305,33030272,439,104,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.99312056195404,66.85709743311466,54.50729773685339,0.009758077327961483,2.0,-66.86,3.1865100272627664,-66.935,3.7365,4.7878,6.4612,0.449,1.8178,1.6748,1.5268158192453838,0
9571322,npp,167,3379,4.13727378845215,29.9437465667725,-94.9600677490234,33030272,168,2728,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1374325422047,56.92404655015312,47.90342007314187,0.021253021917049825,18.0,56.88,2.1127631471468895,56.805,3.4744,3.8957,4.9258,0.5518,2.2642,2.2831,1.9607915235194646,0
9606468,npp,266,2793,2.61781930923462,29.9402942657471,-94.9593124389648,33030272,266,2247,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.21249686993423,38.81412417868556,33.7124749460101,0.007555971907361291,15.0,38.78,1.4276677814245327,38.985,1.9192,2.4292,3.0323,0.885,2.282,2.3168,2.202211410984448,0
9660886,npp,322,2204,2.92871308326721,29.9438877105713,-94.9583740234375,33030272,322,1763,1040400131,1073430403,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58731135391717,9.857015251879686,8.718812368592252,0.0006543660805833146,12.0,9.86,1.0,9.565,1.5821,1.9705,2.8043,1.091,3.1081,3.1953,3.1953,0
9685239,npp,370,1609,1.83170175552368,29.9401588439941,-94.95947265625,33030304,370,1210,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.63473334830461,23.821846493719956,20.955021565992084,3.3632587518573053e-09,9.0,-23.82,1.1367971201176101,-23.845,1.7606,1.9751,2.6309,1.0884,2.0237,1.9937,1.9937,0
9721291,npp,392,1006,5.35431098937988,29.944263458252,-94.9588775634766,33030304,392,739,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.83518032718422,48.28422190986779,41.372781187293334,4.455233759620886e-16,6.0,-48.28,1.7549928774784245,-48.31,2.533,3.3987,5.3543,0.6325,3.2642,3.3869,3.3869,0
9877645,npp,318,1805,3.0147557258606,29.9444065093994,-94.9597549438477,33030304,318,1383,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.97715155153405,13.216929272564487,11.680501614244228,3.4306282115375425e-28,10.0,-13.21,1.015504800579495,-13.21,1.5381,1.849,3.7956,1.1627,3.2978,3.5052,3.5052,0
9924791,npp,333,1206,1.8983918428421,29.9402084350586,-94.9610595703125,33030304,332,893,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.43939855223094,41.44387101188819,35.87924840547456,3.963201815507278e-31,7.0,-41.45,1.4867838833500562,-41.42,2.2358,2.5568,4.0561,0.8408,1.707,1.5963,1.5963,0
9983258,npp,339,605,3.37083745002747,29.9413299560547,-94.9646453857422,33030304,341,391,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.71204275411388,59.0066987970816,49.37952638000512,6.68606535844602e-29,4.0,-59.02,2.253202848596432,-59.03,3.376,3.4502,4.9269,0.6231,2.1146,2.1004,2.1004,0
9988595,npp,318,10,3.59116625785828,29.9422645568848,-94.9650039672852,33030304,325,2,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.07352062744289,70.07496413001233,56.35145651350132,7.803752029535867e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3185,1.91642785072327,29.9405956268311,-94.9661178588867,33030304,92,2539,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63932882776587,51.83438119003634,44.124717617156364,6.373840850914099e-26,17.0,51.78,1.847645286154319,51.75,2.29,3.0722,5.3847,0.6998,1.5243,1.3411,1.3411,0
10049914,npp,282,1407,1.64143204689026,29.9434032440186,-94.9617919921875,33030304,282,1057,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.8206506255682,33.375964619238886,29.151906376853898,8.22861600095735e-17,8.0,-33.37,1.2365102219381485,-33.08,1.4952,2.3569,3.898,0.9121,1.5712,1.4972,1.4972,0
10088366,npp,295,802,2.93935298919678,29.9426040649414,-94.9647674560547,33030304,296,589,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.43694916913664,54.11445095299168,45.83974587531127,1.4903246942610153e-11,5.0,-54.13,1.9513309067639726,-54.075,2.7805,3.594,4.5641,0.5982,1.8144,1.7583,1.7583,0
10088840,npp,658,3947,3.92319250106812,29.939769744873,-94.9604721069336,33030304,661,3141,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76060714219203,68.1760300487105,55.29435014026897,1.9593117798916713e-17,21.0,68.11,3.3166247903554,68.11,3.9232,4.5004,7.8372,0.4777,1.9758,1.8741,1.8741,0
10130798,npp,267,207,3.74318742752075,29.9408760070801,-94.9662017822266,33030304,266,103,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.8172189887667,66.89358339744199,54.53084505996082,1.2431476844568924e-05,2.0,-66.9,3.1865100272627664,-66.935,3.7365,4.7878,6.4612,0.449,1.822,1.6808,1.6808,0
10135189,npp,13,3377,4.92581844329834,29.9449729919434,-94.9650115966797,33030304,12,2727,1040400131,1073430435,461,usa_houston_crop_11_16,29.94166667,-94.9625,11,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.90258683611796,56.875811140944606,47.87000264139704,2.680952940977206e-13,18.0,56.83,2.1127631471468895,56.805,3.4744,3.8957,4.9258,0.5518,2.6374,2.7183,2.7183,0
