gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,113,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.845,3.7898,5.0833,6.1151,0.4293,1.6552,1.4614,1.4614,0
8905466,npp,449,2809,1.80720257759094,29.9056930541992,-94.9443664550781,33030304,451,2262,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24726373766208,39.42172129933735,34.21673948897735,4.3300962637083454e-33,15.0,39.38,1.4276677814245327,39.38,1.8072,2.1772,2.3178,1.0022,1.9229,1.8112,1.8112,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,547,1221,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,9.0,-23.16,1.0837787002826917,-23.67,1.5856,1.7308,1.8726,1.2607,2.2551,2.2819,2.2819,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.18,2.9451,3.7564,6.1729,0.5809,1.8957,1.7484,1.7484,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,19.0,61.45,2.5331140255951103,61.26,3.2307,3.6206,8.1992,0.6027,1.9038,1.7572,1.7572,0
8943113,npp,438,1817,1.1036456823349,29.9040088653564,-94.9390335083008,33030304,438,1394,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36579339796616,12.520307545366462,11.067164361398378,3.4301473760987414e-10,10.0,-12.54,1.015504800579495,-12.96,1.4163,1.8815,2.1001,1.1597,1.4161,1.28,1.28,0
8948465,npp,441,1217,2.03782391548157,29.9067420959473,-94.9392852783203,33030272,441,902,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.67398752225918,41.03236757156212,35.54180072721343,0.0006703460590600219,7.0,-41.04,1.4276677814245327,-41.3,2.0588,2.8177,4.0684,0.7744,1.6358,1.5781,1.5781,0
8960725,npp,406,20,4.25794649124146,29.9054565429688,-94.9394226074219,33030272,407,6,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.25178493790418,69.92052431419485,56.26653083399471,0.03231248704163628,1.0,-69.92,3.5496478698597698,-69.965,3.8635,4.5856,5.8619,0.4759,2.0898,2.0262,1.5889194862220037,0
8961050,npp,179,3196,3.14430069923401,29.9056930541992,-94.9446868896484,33030272,181,2545,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.005985070796,52.132063319523404,44.35107994772124,0.007812330305530033,17.0,52.1,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,1.6917,1.694,1.5882767913406461,0
8967203,npp,257,2605,2.60806369781494,29.9034519195557,-94.944221496582,33030272,258,2104,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.13089974892846,30.848296912601416,27.004001285117923,0.032387984995834174,14.0,30.82,1.2365102219381485,30.475,1.8581,2.5198,4.9702,0.866,2.2535,2.2585,1.8201977826261682,0
8979168,npp,336,1415,4.66694116592407,29.9034900665283,-94.9415435791016,33030272,338,1064,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-16 07:45:48.065694,96.95577227956653,33.005319260243006,28.83753151418961,0.12656924282949436,8.0,-33.01,1.2365102219381485,-32.945,1.5998,2.0499,3.7861,1.0645,4.2985,4.9678,3.2549555673923596,0
8985017,npp,339,810,6.53062677383423,29.9039573669434,-94.9420776367188,33030272,341,598,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.57896725105563,53.89926183563157,45.678383741333285,0.21041633021438552,5.0,-53.91,1.9513309067639726,-54.07,2.8813,3.6909,5.3437,0.5912,3.6374,3.861,1.0134642821561162,0
8985422,npp,699,3954,9.64377784729004,29.9033260345459,-94.9448776245117,33030272,698,3145,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62177364349526,68.29525388520722,55.36237081790045,0.16304726832283573,21.0,68.22,3.3166247903554,68.17,4.5731,5.2081,7.6039,0.419,3.5195,4.0405,1.8340033855351932,0
8991297,npp,45,3385,8.2795581817627,29.9040126800537,-94.9406433105469,33030272,43,2734,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.10716593465668,57.081551264412376,48.017052975428115,0.2162869477158277,18.0,57.02,2.2013981571160284,56.915,3.3783,4.3512,4.6801,0.5015,3.9665,4.1521,1.2251180100719865,0
9015355,npp,220,1009,4.23654270172119,29.9057502746582,-94.9393463134766,33030272,219,741,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.50679478831375,48.19718390539023,41.303736685915254,0.05333185144227378,6.0,-48.19,1.646109783506203,-48.19,2.2773,3.2394,4.2365,0.6736,2.7879,2.8538,2.1320672726689542,0
9021270,npp,206,409,4.10342454910278,29.901481628418,-94.9447402954102,33030272,203,233,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.48580929306449,63.17602140985328,52.20071300173611,0.02709904459748262,3.0,-63.18,2.7445598364131496,-63.18,2.9451,3.7564,6.1729,0.5809,2.3085,2.3836,2.0168722972016715,0
9039501,npp,95,1806,1.30546367168427,29.9052696228027,-94.9400787353516,33030272,95,1384,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.53770713408741,13.173275598719782,11.641796783777403,0.0005731573434693254,10.0,-13.16,1.015504800579495,-12.96,1.4163,1.8815,2.1001,1.1597,1.6148,1.514,1.514,0
9061565,npp,618,3185,2.35196590423584,29.9020977020264,-94.9453277587891,33030304,617,2539,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03823472174824,51.832270458137565,44.12122917061732,1.2914993081395106e-17,17.0,51.78,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,1.2629,1.2671,1.2671,0
9061237,npp,678,2594,1.54839539527893,29.9043788909912,-94.9434661865234,33030304,678,2096,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49663116086899,30.335378244789414,26.565215802414798,8.80501979845622e-25,14.0,30.31,1.184412938166907,30.475,1.8581,2.5198,4.9702,0.866,1.3619,1.3409,1.3409,0
9066524,npp,728,2001,1.22955429553986,29.9078311920166,-94.9442291259766,33030304,728,1570,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-31 08:04:17.081634,99.00778152309432,1.905093858913606,1.6868044047096566,1.512710550107505e-30,11.0,-1.93,1.0,-1.13,1.3417,2.1821,3.8398,1.0,1.2296,1.2296,1.2296,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1759,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,12.0,9.57,1.0,9.57,1.3483,1.5971,2.3088,1.3662,1.6684,1.4802,1.4802,0
9098736,npp,689,1605,1.6431679725647,29.9052448272705,-94.9411468505859,33030304,690,1207,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.57601593646577,24.01334769463803,21.120317794355994,4.9877750110669955e-21,9.0,-24.02,1.1367971201176101,-23.67,1.5856,1.7308,1.8726,1.2607,2.1049,2.0715,2.0715,0
9109432,npp,718,404,2.62582278251648,29.9030742645264,-94.9411544799805,33030304,715,230,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.55393164264383,63.27015453028291,52.260320212801254,1.0904066348212696e-07,3.0,-63.27,2.7445598364131496,-63.18,2.9451,3.7564,6.1729,0.5809,1.7701,1.5253,1.5253,0
9109876,npp,405,3566,3.44764041900635,29.905200958252,-94.9453277587891,33030304,407,2895,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.421157944745,61.173583894081126,50.87489293486709,4.696269467509404e-16,19.0,61.11,2.5331140255951103,61.26,3.2307,3.6206,8.1992,0.6027,2.1138,2.0778,2.0778,0
9115259,npp,516,2988,1.75206291675568,29.9078693389893,-94.9438858032227,33030304,517,2407,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01499697228799,45.81390497776065,39.41667963435038,1.1412761667054715e-09,16.0,45.77,1.5732132722552272,45.945,2.6279,3.5397,4.146,0.6165,1.0458,1.0801,1.0801,0
9120523,npp,601,2397,1.35983657836914,29.9034690856934,-94.944221496582,33030272,601,1939,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24484051758861,20.5789945326592,18.133750639899194,0.0006857780790838852,13.0,20.56,1.0837787002826917,20.745,1.6115,2.1164,4.4519,1.031,1.484,1.402,1.402,0
9125861,npp,660,1804,2.03830909729004,29.9061431884766,-94.9401245117188,33030272,660,1382,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.81330361914081,13.256306851651525,11.714657366661255,0.010420597860111893,10.0,-13.27,1.015504800579495,-12.96,1.4163,1.8815,2.1001,1.1597,2.3365,2.3639,2.222879459542311,0
9131189,npp,695,1205,2.71408128738403,29.9023017883301,-94.9418258666992,33030272,695,892,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.90780147801182,41.480273518172645,35.90715218669103,0.031404766827245606,7.0,-41.49,1.4867838833500562,-41.3,2.0588,2.8177,4.0684,0.7744,2.1124,2.1018,1.6768035410273168,0
9136734,npp,705,605,3.84655427932739,29.9071483612061,-94.9395904541016,33030272,708,390,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.82103884444899,59.01429849871145,49.38186533282999,0.062200392960843995,4.0,-59.02,2.253202848596432,-58.95,2.9575,3.8466,6.5681,0.5673,2.1821,2.1821,1.3403505006171827,0
9136875,npp,346,3757,6.09085416793823,29.9031753540039,-94.9449844360352,33030272,345,3031,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.41835262205313,64.91974620551503,53.32297888625145,0.030887932598145842,20.0,64.85,2.898275349237888,64.93,3.7862,6.9317,8.0648,0.3148,1.8919,1.9174,1.4993977886984289,0
9141713,npp,674,11,5.55155467987061,29.9068737030029,-94.937873840332,33030272,678,1,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.2639297525517,70.06715896949758,56.34310744112488,0.10379837722785318,1.0,-70.06,3.5496478698597698,-69.965,3.8635,4.5856,5.8619,0.4759,2.4542,2.6417,1.2370106096404205,0
9142175,npp,466,3186,5.83356952667236,29.905797958374,-94.9413146972656,33030272,468,2539,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.40873727590846,51.85804996426433,44.140081457514306,0.06936364468016691,17.0,51.81,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,3.1472,3.1428,2.204111184614968,0
9147413,npp,543,2595,5.1854248046875,29.9021797180176,-94.940788269043,33030272,542,2097,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4870732265554,30.391809722864995,26.613160888609517,0.12691668354380253,14.0,30.36,1.184412938166907,30.475,1.8581,2.5198,4.9702,0.866,4.4327,4.4905,2.7729536992302366,0
9163513,npp,670,803,6.37095499038696,29.9070014953613,-94.9402618408203,33030272,668,589,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.79118549992049,54.10113424597138,45.82701492113834,0.14173517719231177,5.0,-54.1,1.9513309067639726,-54.07,2.8813,3.6909,5.3437,0.5912,3.5555,3.7666,1.8485170303044902,0
9163827,npp,265,3947,7.60386085510254,29.906608581543,-94.9414978027344,33030272,265,3141,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61665585797981,68.18546289964642,55.29581233867745,0.1314916816201827,21.0,68.11,3.3166247903554,68.17,4.5731,5.2081,7.6039,0.419,2.9044,3.1858,1.4063408694689419,0
9168801,npp,664,209,6.26682376861572,29.9037113189697,-94.9429092407227,33030272,664,104,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.04567194640975,66.85784993724587,54.50513509613135,0.09032024732094983,2.0,-66.86,3.1865100272627664,-66.845,3.7898,5.0833,6.1151,0.4293,2.5535,2.6901,1.4678083174634955,0
9169195,npp,395,3379,4.47520637512207,29.9018688201904,-94.9401397705078,33030272,394,2728,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1732742388843,56.93814419785432,47.91158250853329,0.09703436299219695,18.0,56.88,2.1127631471468895,56.915,3.3783,4.3512,4.6801,0.5015,2.2407,2.2442,0.931047098811254,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,603,895,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,7.0,-41.38,1.4867838833500562,-41.3,2.0588,2.8177,4.0684,0.7744,1.2828,1.1466,1.1466,0
9223074,npp,613,608,2.68520331382751,29.9068298339844,-94.939453125,33030304,615,393,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.56914576156859,58.94582712528336,49.33436908026193,1.0822171606277571e-30,4.0,-58.95,2.253202848596432,-58.95,2.9575,3.8466,6.5681,0.5673,1.6667,1.5233,1.5233,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,20.0,64.91,2.898275349237888,64.93,3.7862,6.9317,8.0648,0.3148,0.8788,0.993,0.993,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,3,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-69.965,3.8635,4.5856,5.8619,0.4759,1.9358,1.766,1.766,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,17.0,51.9,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,1.5215,1.5246,1.5246,0
9279936,npp,503,1612,1.2681999206543,29.9059314727783,-94.9377670288086,33030304,503,1212,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45206135738323,23.65869536012687,20.812996961582567,1.895013949474811e-07,9.0,-23.67,1.1367971201176101,-23.67,1.5856,1.7308,1.8726,1.2607,1.7751,1.5988,1.5988,0
9285254,npp,527,1009,3.86742854118347,29.9071235656738,-94.938362121582,33030272,531,742,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.64205383039258,48.19073719254066,41.298282420466535,0.001572678846987552,6.0,-48.19,1.646109783506203,-48.19,2.2773,3.2394,4.2365,0.6736,2.5636,2.6051,2.583817150019051,0
9290850,npp,213,3573,3.29342222213745,29.903205871582,-94.9400634765625,33030304,214,2899,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60066505977605,61.32287091751103,50.976847165846834,0.00047219803090991076,19.0,61.26,2.5331140255951103,61.26,3.2307,3.6206,8.1992,0.6027,2.0529,1.9849,1.9849,0
9296350,npp,322,2994,2.64981031417847,29.9041633605957,-94.9452362060547,33030272,323,2412,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.92010860450205,46.01095566431283,39.57485706157211,0.008464259059538098,16.0,45.98,1.5732132722552272,45.945,2.6279,3.5397,4.146,0.6165,1.6164,1.6335,1.5189543277484143,0
9330494,npp,493,1210,3.59385204315186,29.9030914306641,-94.941650390625,33030272,492,897,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.2346504384167,41.31111514163141,35.76955493651584,0.10044001479884034,7.0,-41.3,1.4276677814245327,-41.3,2.0588,2.8177,4.0684,0.7744,2.7257,2.7831,1.4238588738523072,0
9371178,npp,485,609,6.34936761856079,29.9028282165527,-94.9431457519531,33030272,486,394,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.51620116735131,58.92308158190128,49.31972289537429,0.1615797388202697,4.0,-58.92,2.253202848596432,-58.95,2.9575,3.8466,6.5681,0.5673,3.2929,3.6019,1.4152632636695985,0
9371616,npp,140,3762,8.06971549987793,29.9027690887451,-94.9448471069336,33030272,138,3034,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.48904974539083,65.01520161159274,53.38469791621233,0.11706377870980102,20.0,64.95,2.898275349237888,64.93,3.7862,6.9317,8.0648,0.3148,2.5747,2.5403,0.9560917268003886,0
9421290,npp,242,3191,8.1461124420166,29.9028415679932,-94.9401016235352,3670144,244,2542,196611,3866755,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.20089375726646,51.99871044100724,44.24858640715654,0.19782707805214222,17.0,51.95,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,4.3988,4.3886,1.711432927766495,0
9441247,npp,332,2600,4.97020721435547,29.9024047851562,-94.9385375976562,33030272,331,2100,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43290910705947,30.618827346110177,26.80782954258943,0.14577941825381027,14.0,30.59,1.184412938166907,30.475,1.8581,2.5198,4.9702,0.866,4.251,4.3041,2.331286863389905,0
9446446,npp,397,2008,3.83978581428528,29.9015197753906,-94.9402923583984,33030272,397,1576,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-20 08:04:21.310264,83.96112161890147,1.6049797500618435,1.4211204778378201,0.09807507365389184,11.0,-1.53,1.0,-1.13,1.3417,2.1821,3.8398,1.0,3.8398,3.8398,2.512563302282259,0
9565272,npp,442,212,4.28498935699463,29.9052219390869,-94.9431610107422,33030272,441,106,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.84960749065363,66.80792136894351,54.4778034328376,0.00978925647726048,2.0,-66.81,3.1865100272627664,-66.845,3.7898,5.0833,6.1151,0.4293,1.9316,1.8394,1.706923317027092,0
9571322,npp,172,3383,3.37832522392273,29.9023094177246,-94.9400787353516,33030272,171,2732,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90898677204287,57.024622315605605,47.975876897142435,0.021291650476621227,18.0,56.97,2.1127631471468895,56.915,3.3783,4.3512,4.6801,0.5015,1.7216,1.6942,1.406062975833414,0
9606468,npp,271,2797,2.31777262687683,29.9016056060791,-94.9392318725586,33030272,270,2251,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83348023938575,38.96792822679942,33.840004639230074,0.007580119334982747,15.0,38.93,1.4276677814245327,39.38,1.8072,2.1772,2.3178,1.0022,2.2805,2.3229,2.2203192709763044,0
9660886,npp,327,2207,1.24788928031921,29.906665802002,-94.9424285888672,33030272,327,1767,1040400131,1073430403,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.92294019200125,10.042773617280774,8.882753941670089,0.0006598433062554965,12.0,10.03,1.0,9.57,1.3483,1.5971,2.3088,1.3662,1.8328,1.7049,1.7049,0
9685239,npp,375,1612,1.58564400672913,29.9039859771729,-94.9428024291992,33030304,375,1213,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97511379264228,23.677260725440007,20.829590785315567,3.4683503161716755e-09,9.0,-23.67,1.1367971201176101,-23.67,1.5856,1.7308,1.8726,1.2607,2.0543,1.999,1.999,0
9721291,npp,398,1009,3.02844762802124,29.9008636474609,-94.9418716430664,33030304,396,742,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50235963602334,48.19729641783066,41.30450707018374,4.571824099281075e-16,6.0,-48.19,1.646109783506203,-48.19,2.2773,3.2394,4.2365,0.6736,2.0539,2.04,2.04,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,394,234,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.18,2.9451,3.7564,6.1729,0.5809,1.8768,1.6954,1.6954,0
9877645,npp,324,1809,1.52717053890228,29.9036140441895,-94.9431228637695,33030304,324,1387,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.02793939939441,12.968820548875858,11.462047190150448,3.405807542426353e-28,10.0,-12.99,1.015504800579495,-12.96,1.4163,1.8815,2.1001,1.1597,1.8331,1.7711,1.7711,0
9924791,npp,338,1210,2.49893975257874,29.9071140289307,-94.9416580200195,33030304,340,897,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.36344615471651,41.28877654109675,35.75203346220645,3.9148034862013295e-31,7.0,-41.3,1.4276677814245327,-41.3,2.0588,2.8177,4.0684,0.7744,1.9588,1.9352,1.9352,0
9983258,npp,344,608,4.81154727935791,29.9044742584229,-94.9440002441406,33030304,344,394,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51604582256037,58.93805478421787,49.33142757131082,6.534461035370443e-29,4.0,-58.95,2.253202848596432,-58.95,2.9575,3.8466,6.5681,0.5673,2.6103,2.7295,2.7295,0
9988595,npp,325,14,3.63180160522461,29.901969909668,-94.9382858276367,33030304,327,3,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.17773952431337,70.01270987752821,56.31739928243122,7.541200642817613e-26,1.0,-70.01,3.5496478698597698,-69.965,3.8635,4.5856,5.8619,0.4759,1.9134,1.7282,1.7282,0
9988999,npp,99,3190,2.8138689994812,29.9044322967529,-94.9448471069336,33030304,101,2542,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29381436858112,51.97357109630889,44.23060009502669,6.232353900075137e-26,17.0,51.92,1.847645286154319,51.9,2.8219,4.0503,6.5921,0.5387,1.5129,1.5159,1.5159,0
10049914,npp,287,1410,1.25800251960754,29.9065132141113,-94.9435195922852,33030304,287,1060,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.3620457988059,33.247621057668795,29.043216452294715,7.913931552925244e-17,8.0,-33.24,1.2365102219381485,-32.945,1.5998,2.0499,3.7861,1.0645,1.5416,1.3391,1.3391,0
10088366,npp,300,805,3.57305121421814,29.90625,-94.94482421875,33030304,299,592,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.21109103130993,54.03464449285887,45.78026307243294,1.431892090178171e-11,5.0,-54.04,1.9513309067639726,-54.07,2.8813,3.6909,5.3437,0.5912,2.1217,2.1124,2.1124,0
