lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.538,0.555,0.69
2,0.196,0.377,0.425
3,0.076,0.234,0.292
4,0.038,0.122,0.184
5,0.016,0.037,0.091
6,-0.015,-0.025,0.007
7,-0.032,-0.068,-0.064
8,-0.048,-0.095,-0.126
9,-0.058,-0.108,-0.168
10,-0.041,-0.11,-0.182
11,-0.018,-0.104,-0.185
12,0.004,-0.091,-0.183
13,0.004,-0.074,-0.186
14,-0.004,-0.054,-0.193
15,-0.029,-0.031,-0.207
16,-0.03,-0.009,-0.205
17,-0.021,0.013,-0.194
18,-0.026,0.034,-0.186
19,-0.044,0.053,-0.181
20,-0.039,0.069,-0.157
21,-0.036,0.082,-0.123
22,-0.021,0.092,-0.073
23,-0.027,0.099,-0.029
24,0.106,0.103,0.109
25,0.347,0.103,0.317
26,0.25,0.091,0.323
27,0.138,0.083,0.327
28,0.059,0.081,0.343
29,0.049,0.078,0.359
30,0.033,0.074,0.329
31,0.048,0.067,0.285
32,0.09,0.061,0.25
33,0.096,0.053,0.192
34,0.043,0.042,0.09
35,0.018,0.028,0.015
36,-0.016,0.01,-0.047
37,-0.035,-0.009,-0.087
38,-0.038,-0.027,-0.114
39,-0.073,-0.041,-0.154
40,-0.1,-0.053,-0.182
41,-0.076,-0.063,-0.178
42,-0.051,-0.069,-0.169
43,-0.053,-0.073,-0.173
44,-0.07,-0.074,-0.185
45,-0.059,-0.072,-0.179
46,-0.056,-0.065,-0.177
47,-0.047,-0.056,-0.166
48,-0.064,-0.043,-0.165
49,-0.082,-0.027,-0.16
50,-0.094,-0.014,-0.145
51,-0.081,-0.011,-0.109
52,-0.041,-0.008,-0.051
53,-0.004,-0.003,0.012
54,0.001,0.004,0.058
55,0.017,0.012,0.108
56,0.049,0.021,0.173
57,0.141,0.029,0.268
58,0.194,0.033,0.338
59,0.173,0.032,0.323
60,0.113,0.029,0.262
61,0.016,0.023,0.168
62,-0.046,0.014,0.09
63,-0.08,0.005,0.022
64,-0.044,-0.003,-0.011
65,-0.046,-0.009,-0.052
66,-0.07,-0.014,-0.098
67,-0.059,-0.021,-0.109
68,-0.057,-0.028,-0.116
69,-0.058,-0.034,-0.123
70,-0.05,-0.04,-0.12
71,-0.035,-0.045,-0.11
72,-0.022,-0.049,-0.101
73,-0.018,-0.053,-0.096
74,-0.034,-0.055,-0.104
75,-0.058,-0.055,-0.12
76,-0.075,-0.053,-0.134
77,-0.074,-0.048,-0.134
78,-0.071,-0.042,-0.134
79,-0.08,-0.036,-0.137
80,-0.06,-0.027,-0.108
81,-0.02,-0.017,-0.065
82,0.043,-0.006,-0.006
83,0.07,0.0,0.043
84,0.076,0.002,0.088
85,0.058,0.001,0.131
86,0.021,-0.002,0.156
87,-0.036,-0.004,0.154
88,-0.074,-0.005,0.14
89,-0.025,-0.006,0.146
90,0.004,-0.009,0.12
91,-0.008,-0.013,0.061
92,-0.033,-0.016,0.002
93,-0.035,-0.021,-0.033
94,-0.032,-0.027,-0.06
95,-0.04,-0.033,-0.084
96,-0.033,-0.039,-0.094
97,-0.037,-0.046,-0.105
98,-0.036,-0.052,-0.106
99,-0.046,-0.058,-0.109
100,-0.051,-0.064,-0.104
101,-0.054,-0.068,-0.1
102,-0.066,-0.07,-0.104
103,-0.08,-0.07,-0.111
104,-0.094,-0.069,-0.121
105,-0.087,-0.065,-0.114
106,-0.075,-0.059,-0.109
107,-0.065,-0.053,-0.107
108,-0.065,-0.049,-0.11
109,-0.061,-0.045,-0.105
110,-0.053,-0.041,-0.091
111,-0.041,-0.038,-0.068
112,-0.032,-0.035,-0.044
113,-0.029,-0.029,-0.02
114,-0.019,-0.021,0.014
115,0.003,-0.015,0.062
116,0.016,-0.01,0.102
117,0.023,-0.006,0.128
118,0.021,-0.002,0.135
119,0.016,0.001,0.127
120,0.004,0.001,0.096
121,-0.011,0.001,0.053
122,-0.014,-0.0,0.015
123,-0.007,-0.002,-0.01
124,-0.007,-0.004,-0.035
125,-0.012,-0.009,-0.059
126,-0.012,-0.015,-0.074
127,-0.01,-0.023,-0.08
128,-0.008,-0.029,-0.079
129,-0.014,-0.032,-0.077
130,-0.025,-0.034,-0.076
131,-0.03,-0.034,-0.072
132,-0.04,-0.035,-0.075
133,-0.049,-0.035,-0.08
134,-0.054,-0.033,-0.085
135,-0.056,-0.031,-0.092
136,-0.058,-0.027,-0.1
137,-0.052,-0.023,-0.103
138,-0.044,-0.017,-0.098
139,-0.03,-0.011,-0.083
140,-0.016,-0.004,-0.06
141,0.0,0.002,-0.028
142,0.018,0.009,0.012
143,0.033,0.015,0.052
144,0.042,0.02,0.092
145,0.037,0.025,0.126
146,0.039,0.029,0.17
147,0.045,0.032,0.206
148,0.072,0.035,0.235
149,0.101,0.035,0.222
150,0.071,0.035,0.163
151,0.046,0.033,0.101
152,-0.03,0.027,0.016
153,-0.021,0.019,-0.008
154,0.004,0.011,-0.015
155,0.015,0.004,-0.028
156,0.018,-0.001,-0.041
157,0.004,-0.006,-0.056
158,-0.007,-0.009,-0.062
159,-0.011,-0.012,-0.062
160,-0.02,-0.014,-0.063
161,-0.024,-0.014,-0.063
162,-0.033,-0.014,-0.07
163,-0.029,-0.012,-0.07
164,-0.036,-0.009,-0.075
165,-0.05,-0.006,-0.085
166,-0.033,-0.001,-0.075
167,-0.017,0.005,-0.063
168,-0.018,0.011,-0.059
169,-0.005,0.017,-0.044
170,0.027,0.023,-0.009
171,0.057,0.03,0.034
172,0.056,0.037,0.069
173,0.086,0.043,0.125
174,0.1,0.046,0.151
175,0.124,0.047,0.188
176,0.153,0.048,0.239
177,0.065,0.047,0.2
178,-0.001,0.045,0.148
179,-0.022,0.041,0.095
180,-0.003,0.037,0.069
181,0.011,0.031,0.044
182,-0.002,0.023,0.009
183,0.02,0.017,0.003
184,0.012,0.009,-0.017
185,0.009,-0.001,-0.032
186,0.006,-0.011,-0.047
187,-0.013,-0.018,-0.068
188,-0.005,-0.023,-0.068
189,-0.016,-0.027,-0.076
190,-0.046,-0.03,-0.097
191,-0.042,-0.029,-0.095
192,-0.031,-0.027,-0.091
193,-0.046,-0.024,-0.101
194,-0.046,-0.018,-0.099
195,-0.042,-0.011,-0.092
196,-0.028,-0.004,-0.077
197,-0.013,0.004,-0.061
198,-0.007,0.012,-0.044
199,-0.009,0.02,-0.027
200,0.016,0.026,0.02
201,0.072,0.03,0.1
202,0.097,0.03,0.161
203,0.055,0.031,0.166
204,0.032,0.033,0.161
205,0.056,0.034,0.196
206,0.067,0.034,0.22
207,0.043,0.031,0.204
208,0.101,0.029,0.199
209,0.062,0.024,0.134
210,0.001,0.018,0.055
211,-0.025,0.011,0.009
212,-0.031,0.004,-0.019
213,-0.0,0.0,-0.021
214,-0.017,-0.005,-0.043
215,-0.037,-0.009,-0.066
216,-0.038,-0.013,-0.078
217,-0.032,-0.017,-0.083
218,-0.028,-0.021,-0.089
219,-0.03,-0.024,-0.095
220,-0.046,-0.026,-0.108
221,-0.04,-0.026,-0.107
222,-0.041,-0.026,-0.109
223,-0.039,-0.025,-0.108
224,-0.026,-0.022,-0.094
225,-0.018,-0.017,-0.076
226,-0.004,-0.011,-0.052
227,0.011,-0.007,-0.024
228,0.025,-0.004,0.006
229,0.039,0.001,0.04
230,0.056,0.006,0.075
231,0.037,0.01,0.102
232,0.006,0.013,0.126
233,0.045,0.016,0.159
234,0.023,0.015,0.16
235,-0.007,0.014,0.147
236,-0.047,0.013,0.111
237,-0.054,0.013,0.077
238,-0.003,0.012,0.077
239,0.009,0.01,0.055
240,0.023,0.007,0.036
241,0.018,0.004,0.015
242,0.008,0.002,-0.007
243,0.012,-0.002,-0.017
244,0.012,-0.006,-0.029
245,0.003,-0.01,-0.046
246,-0.006,-0.012,-0.062
247,-0.013,-0.014,-0.076
248,-0.019,-0.015,-0.087
249,-0.021,-0.015,-0.094
250,-0.018,-0.014,-0.096
251,-0.016,-0.013,-0.096
252,-0.017,-0.011,-0.097
253,-0.016,-0.009,-0.091
254,-0.016,-0.008,-0.081
255,-0.017,-0.007,-0.071
256,-0.01,-0.006,-0.052
257,-0.011,-0.006,-0.036
258,-0.013,-0.004,-0.018
259,-0.008,-0.004,0.005
260,-0.001,-0.005,0.03
261,0.005,-0.005,0.052
262,0.008,-0.003,0.07
263,0.008,0.0,0.082
264,0.006,0.002,0.091
265,0.008,0.003,0.095
266,0.025,0.004,0.095
267,0.018,0.004,0.074
268,0.005,0.004,0.043
269,-0.006,0.004,0.017
270,-0.007,0.003,0.004
271,-0.001,0.002,-0.002
272,0.001,0.001,-0.009
273,-0.0,0.001,-0.017
274,-0.004,-0.0,-0.025
275,-0.005,-0.001,-0.033
276,-0.003,-0.002,-0.038
277,-0.005,-0.003,-0.045
278,-0.007,-0.004,-0.051
279,-0.01,-0.005,-0.057
280,-0.013,-0.006,-0.062
281,-0.012,-0.006,-0.063
282,-0.006,-0.006,-0.058
283,0.001,-0.006,-0.049
284,0.001,-0.005,-0.044
285,0.001,-0.004,-0.036
286,0.003,-0.003,-0.024
287,0.001,-0.002,-0.013
288,0.002,-0.001,0.002
289,0.002,-0.001,0.016
290,-0.002,0.0,0.028
291,-0.002,0.001,0.039
292,-0.004,0.001,0.045
293,-0.004,0.001,0.047
294,-0.002,0.001,0.045
295,0.0,0.001,0.039
296,-0.003,0.001,0.03
297,0.004,0.001,0.023
298,0.009,0.001,0.012
299,0.009,0.0,0.001
300,0.004,-0.0,-0.007
301,-0.004,-0.0,-0.013
302,-0.001,-0.001,-0.013
303,-0.0,-0.001,-0.013
304,-0.002,-0.001,-0.015
305,-0.003,-0.002,-0.016
306,-0.004,-0.002,-0.017
307,-0.004,-0.002,-0.017
308,-0.003,-0.002,-0.016
309,-0.003,-0.002,-0.014
310,-0.002,-0.002,-0.012
311,0.001,-0.001,-0.01
312,-0.001,-0.001,-0.008
313,0.0,0.0,-0.004
314,0.002,0.001,-0.001
315,0.003,0.002,0.001
316,0.003,0.003,0.002
