gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,635,222,3.44537830352783,29.9024105072021,-94.9578552246094,33030304,634,112,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.03704045386638,66.63226353694567,54.3743848819107,7.340889881521238e-34,2.0,-66.65,3.1865100272627664,-66.85,3.4454,3.9492,4.592,0.3302,1.1458,1.1375,0
8905466,npp,450,2808,1.49521589279175,29.9006004333496,-94.9534759521484,33030304,451,2261,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17860554616556,39.383969004930385,34.1855066813831,4.317559007236182e-33,15.0,39.34,1.4276677814245327,39.08,1.5577,1.7574,1.9298,0.7419,1.1202,1.1093,0
8926811,npp,546,419,2.29046893119812,29.9066467285156,-94.9500961303711,33030304,549,240,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.0422629718171,62.97814651766365,52.07344803762255,3.0041379362421264e-22,3.0,-62.99,2.6065528283652384,-63.245,2.6308,2.875,3.5458,0.4535,1.0796,1.0388,0
8927146,npp,229,3581,3.64037585258484,29.9018573760986,-94.9548645019531,33030304,230,2906,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2792732344226,61.477464869443914,51.08381217976625,5.0268819674371565e-28,19.0,61.43,2.5331140255951103,61.24,3.1978,3.376,3.6404,0.3862,1.4082,1.406,0
9061565,npp,618,3184,2.30925369262695,29.9038524627686,-94.9529190063477,33030304,618,2538,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04193027790085,51.80369664889816,44.099445537078,1.2827829700888203e-17,17.0,51.75,1.847645286154319,51.81,2.4362,2.6636,2.8829,0.4895,1.1121,1.1304,0
9061237,npp,678,2593,1.25690233707428,29.9058666229248,-94.9512557983398,33030304,679,2095,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50026428533911,30.288058079338477,26.52478083045715,8.757081157893092e-25,14.0,30.26,1.184412938166907,30.165,1.377,1.6491,2.0398,0.7906,0.9727,0.9937,0
9066524,npp,729,2000,1.21362507343292,29.9024047851562,-94.9531478881836,33030304,729,1568,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.36183707319287,1.969393079073448,1.7437313252253486,1.5064030965250162e-30,11.0,-1.99,1.0,-1.59,1.2215,1.3039,1.674,1.0,1.2136,1.2136,0
9093555,npp,654,2198,1.23038852214813,29.9016456604004,-94.9526443481445,33030304,654,1758,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.46047968924638,9.549189841753968,8.446816534490699,3.548209408796665e-26,12.0,9.51,1.0,9.45,1.2304,1.4214,2.3196,0.9173,1.1129,1.1286,0
9098736,npp,689,1603,1.31446325778961,29.9072360992432,-94.956169128418,33030304,690,1206,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.56888028112813,24.111900823488217,21.20575964855019,5.040422781591727e-21,9.0,-24.11,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.107,1.1141,0
9109432,npp,718,402,2.98387455940247,29.9039344787598,-94.9566116333008,33030304,715,228,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.54635065952634,63.30846048301467,52.28523447468216,1.1055321606424439e-07,3.0,-63.31,2.7445598364131496,-63.245,2.6308,2.875,3.5458,0.4535,1.3435,1.3532,0
9109876,npp,405,3565,3.23155307769775,29.9071006774902,-94.9527359008789,33030304,407,2893,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42473792610808,61.15290982630321,50.86090225283099,4.725768781297479e-16,19.0,61.09,2.5331140255951103,61.24,3.1978,3.376,3.6404,0.3862,1.2468,1.2481,0
9115259,npp,517,2987,2.06694579124451,29.902811050415,-94.9535064697266,33030304,518,2406,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9584284015353,45.78000298768472,39.38959330899442,1.1469269148342658e-09,16.0,45.74,1.5732132722552272,45.74,1.9949,2.1826,4.5421,0.5974,1.2303,1.2348,0
9217720,npp,604,1207,1.68759596347809,29.9070377349854,-94.951789855957,33030304,604,894,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.41776554322469,41.418776647526954,35.857079904997846,2.4210166819109076e-26,7.0,-41.42,1.4867838833500562,-41.38,1.6573,2.1744,2.4855,0.5996,0.9764,1.0119,0
9223074,npp,614,606,2.9563672542572,29.9009494781494,-94.9562225341797,33030304,615,392,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51975692102263,58.99266323169531,49.367185718537854,1.0741638658771332e-30,4.0,-58.99,2.253202848596432,-58.98,2.5752,2.7912,3.7907,0.4671,1.3772,1.381,0
9223656,npp,254,3759,3.24959683418274,29.9015922546387,-94.9537811279297,33030304,251,3032,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19956871871472,64.95700443910918,53.34683489035859,6.107632498929235e-25,20.0,64.89,2.898275349237888,64.89,3.2496,3.9113,4.4317,0.3334,1.0756,1.0833,0
9231413,npp,582,12,2.76982092857361,29.9018478393555,-94.9529571533203,33030304,583,2,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.34469347863643,70.04313097360291,56.330534027427284,1.6969034725307613e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3188,2.56306433677673,29.9033699035645,-94.9504318237305,33030304,374,2540,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13853205243008,51.91405791731171,44.1831145530923,4.5074274259407246e-30,17.0,51.87,1.847645286154319,51.81,2.4362,2.6636,2.8829,0.4895,1.2494,1.2546,0
9279936,npp,504,1610,1.244500041008,29.9012470245361,-94.9538650512695,33030304,504,1211,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.31141389159488,23.75773191682245,20.89891752491284,1.9137663304845783e-07,9.0,-23.77,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.0454,1.0548,0
9290850,npp,213,3571,3.19782090187073,29.9070320129395,-94.9549865722656,33030304,215,2898,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60810682576327,61.281428285113805,50.94886796406338,0.0004744400888916615,19.0,61.22,2.5331140255951103,61.24,3.1978,3.376,3.6404,0.3862,1.2335,1.235,0
9685239,npp,375,1611,1.58361375331879,29.9049663543701,-94.9502716064453,33030304,375,1211,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97274403531648,23.726481110000673,20.87229422986344,3.444773445853403e-09,9.0,-23.72,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.3437,1.3423,0
9721291,npp,398,1007,2.83855247497559,29.9034690856934,-94.9567337036133,33030304,396,741,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50600924815454,48.25797961910367,41.35217432091995,4.511449114932444e-16,6.0,-48.25,1.7549928774784245,-48.25,2.052,2.5443,3.2211,0.5125,1.4715,1.4546,0
9731604,npp,396,409,2.69197010993958,29.9036312103271,-94.9526901245117,33030304,394,233,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.71676147530626,63.172645893410596,52.19949480287407,3.908039650672431e-22,3.0,-63.18,2.7445598364131496,-63.245,2.6308,2.875,3.5458,0.4535,1.2372,1.2208,0
9735139,npp,81,3572,4.04938936233521,29.9060173034668,-94.9534606933594,33030304,84,2899,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.6101283695312,61.29600621607826,50.96008100244762,2.5925343991948956e-13,19.0,61.24,2.5331140255951103,61.24,3.1978,3.376,3.6404,0.3862,1.5697,1.5639,0
9877645,npp,324,1808,1.25910544395447,29.9047222137451,-94.9508438110352,33030304,324,1386,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.02110296062916,13.025284940202397,11.511759815267933,3.394364364461832e-28,10.0,-13.04,1.015504800579495,-12.62,1.2591,1.5179,1.7766,0.859,1.0491,1.0816,0
9924791,npp,338,1208,2.34301614761353,29.9074935913086,-94.9573822021484,33030304,340,895,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.34156359784701,41.363733029373876,35.813473204524286,3.8992848715051202e-31,7.0,-41.38,1.4867838833500562,-41.38,1.6573,2.1744,2.4855,0.5996,1.4173,1.405,0
9983258,npp,344,607,4.62501382827759,29.9050407409668,-94.9520492553711,33030304,344,392,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51210755832794,58.961389078198295,49.34778336348027,6.535380549898258e-29,4.0,-58.97,2.253202848596432,-58.98,2.5752,2.7912,3.7907,0.4671,2.1177,2.1605,0
9988595,npp,325,12,2.78234124183655,29.9025611877441,-94.9547653198242,33030304,327,2,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.1697118226791,70.04411138911378,56.334527041673134,7.570766871580072e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3189,2.76412892341614,29.9061737060547,-94.9524841308594,33030304,101,2541,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29758831017661,51.944966340468916,44.20882029447827,6.232231952529812e-26,17.0,51.9,1.847645286154319,51.81,2.4362,2.6636,2.8829,0.4895,1.3583,1.3531,0
10049914,npp,288,1409,1.30216479301453,29.9006042480469,-94.9524993896484,33030304,290,1059,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.26697982088687,33.294012260296626,29.082508850516138,7.913775325845784e-17,8.0,-33.28,1.2365102219381485,-33.28,1.3538,1.8385,1.9835,0.7092,0.8701,0.9235,0
10088366,npp,300,804,3.55520701408386,29.9068908691406,-94.9527816772461,33030304,299,591,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.2071832707319,54.0617736979998,45.80048920598494,1.4404662477832778e-11,5.0,-54.07,1.9513309067639726,-54.07,2.3395,3.1098,3.5552,0.4193,1.5321,1.4906,0
10088840,npp,663,3949,6.00316715240479,29.9021987915039,-94.9581527709961,33030304,664,3142,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.60763897971776,68.20879931938588,55.31328869017768,1.8956067718101903e-17,21.0,68.14,3.3166247903554,68.065,4.4121,5.2431,5.8934,0.2487,1.533,1.4929,0
10130798,npp,273,210,4.59202003479004,29.9043235778809,-94.9519958496094,33030304,277,104,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.21812857828888,66.83965094061888,54.498302751194906,1.1964137227775199e-05,2.0,-66.85,3.1865100272627664,-66.85,3.4454,3.9492,4.592,0.3302,1.5056,1.5161,0
10135189,npp,19,3381,4.37893867492676,29.9050922393799,-94.9512939453125,33030304,21,2730,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4355744269515,56.977503840716196,47.94313856878945,2.577080435587292e-13,18.0,56.93,2.1127631471468895,56.805,2.6112,2.8672,3.7033,0.4548,2.0194,1.9913,0
10191222,npp,99,2794,1.9649703502655,29.9066619873047,-94.9563827514648,33030304,100,2249,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.94110489092364,38.85055407077083,33.743288873966634,2.730609535191193e-08,15.0,38.82,1.4276677814245327,39.08,1.5577,1.7574,1.9298,0.7419,1.4493,1.4579,0
10515129,npp,19,1604,1.53829908370972,29.9037570953369,-94.9569244384766,33030304,19,1206,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.1925204941601,24.07334275548115,21.173481385405392,1.3146312247574048e-18,9.0,-24.07,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.3039,1.3039,0
10520637,npp,37,1001,1.96038901805878,29.9050331115723,-94.9517974853516,33030304,38,736,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.8834949231255,48.430940622291,41.488689932084064,8.666713836566832e-23,6.0,-48.43,1.7549928774784245,-48.25,2.052,2.5443,3.2211,0.5125,0.9711,1.0046,0
10526997,npp,30,402,3.88386130332947,29.9039211273193,-94.9505920410156,33030304,28,228,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.47902199722859,63.31158142762845,52.291249224151805,8.242763933931184e-26,3.0,-63.31,2.7445598364131496,-63.245,2.6308,2.875,3.5458,0.4535,1.6714,1.7614,0
10527260,npp,484,3565,3.50056767463684,29.9067516326904,-94.9563369750977,33030304,486,2894,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36474473710223,61.14709381585204,50.860778447174184,4.620424605263431e-19,19.0,61.09,2.5331140255951103,61.24,3.1978,3.376,3.6404,0.3862,1.353,1.352,0
10571302,npp,587,2986,4.88691711425781,29.9023418426514,-94.9544677734375,33030304,586,2406,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.3392025028614,45.74017419699855,39.360308183104166,1.6957996632225966e-23,16.0,45.7,1.5732132722552272,45.74,1.9949,2.1826,4.5421,0.5974,3.0228,2.9194,0
10632660,npp,722,1200,2.62798500061035,29.906925201416,-94.9536895751953,33030304,724,888,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.89332784906058,41.663190481664046,36.05905818431056,2.7731361677633853e-22,7.0,-41.67,1.4867838833500562,-41.38,1.6573,2.1744,2.4855,0.5996,1.6089,1.5758,0
10779043,npp,558,2589,1.80115914344788,29.9062728881836,-94.9511260986328,33030304,558,2092,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63466760374281,30.104719579606964,26.369209830222296,1.1959927435649593e-16,14.0,30.07,1.184412938166907,30.165,1.377,1.6491,2.0398,0.7906,1.4322,1.424,0
10849517,npp,357,3371,3.02764081954956,29.9052276611328,-94.9552917480469,33030304,358,2720,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34067726909848,56.71872975571847,47.75615100515452,2.4904699877085137e-07,18.0,56.68,2.1127631471468895,56.805,2.6112,2.8672,3.7033,0.4548,1.3798,1.3768,0
11287653,npp,362,191,3.9491503238678,29.9032688140869,-94.9508743286133,33030304,361,94,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.91809407320238,67.16480802502917,54.69081911104743,5.763397251234805e-17,2.0,-67.17,3.1865100272627664,-66.85,3.4454,3.9492,4.592,0.3302,1.3039,1.3039,0
11287763,npp,95,3362,2.51573729515076,29.9049682617188,-94.9510269165039,33030304,100,2712,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04637653190811,56.51043130645401,47.60450952351084,1.737000284881859e-07,18.0,56.46,2.1127631471468895,56.805,2.6112,2.8672,3.7033,0.4548,1.1375,1.144,0
11327977,npp,184,2775,1.89466595649719,29.9069499969482,-94.9519958496094,33030304,184,2231,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.76294918716604,38.09492904085954,33.11485395932748,1.9282066550684628e-12,15.0,38.06,1.357151599901897,39.08,1.5577,1.7574,1.9298,0.7419,1.405,1.4057,0
11379828,npp,247,2184,1.42139208316803,29.9053440093994,-94.9566879272461,33030304,247,1745,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.49191085191458,8.710724426225923,7.7066557890707434,6.10887004349891e-17,12.0,8.7,1.0,9.45,1.2304,1.4214,2.3196,0.9173,1.3039,1.3039,0
11394647,npp,285,1587,1.46056497097015,29.9017696380615,-94.9572296142578,33030304,284,1193,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.14152047825975,24.913213708955478,21.900475835755543,1.1001283171174306e-20,9.0,-24.9,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.2355,1.238,0
11400912,npp,297,983,2.54433107376099,29.9074039459229,-94.957160949707,33030304,297,725,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.69656219595444,48.96677849727308,41.90664507568271,1.269208251649085e-24,6.0,-48.97,1.7549928774784245,-48.25,2.052,2.5443,3.2211,0.5125,1.3039,1.3039,0
11407098,npp,269,385,6.90748357772827,29.9068336486816,-94.9540481567383,33030304,267,216,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.51173823034827,63.63698524163363,52.499923327783804,2.7122500783764745e-23,3.0,-63.64,2.7445598364131496,-63.245,2.6308,2.875,3.5458,0.4535,2.7731,3.1326,0
11444378,npp,56,2969,4.19722652435303,29.9074287414551,-94.9551239013672,33030304,56,2393,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.68155669717028,45.16602337003657,38.89919382932247,2.982944856658527e-21,16.0,45.13,1.5732132722552272,45.74,1.9949,2.1826,4.5421,0.5974,2.5844,2.5073,0
11597923,npp,271,585,2.62600803375244,29.9072265625,-94.9558563232422,33030304,276,374,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.18700774446255,59.46484583121416,49.69691605045316,2.1805634585808738e-13,4.0,-59.47,2.3545700244418297,-58.98,2.5752,2.7912,3.7907,0.4671,1.2337,1.2267,0
11598281,npp,685,3740,4.43166255950928,29.90163230896,-94.9513473510742,33030304,683,3019,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4532593312608,64.60969321113352,53.12799362872004,1.0302657941345445e-19,20.0,64.54,2.8345692104261015,64.89,3.2496,3.9113,4.4317,0.3334,1.4874,1.4773,0
11604532,npp,46,3168,3.00168538093567,29.9012985229492,-94.9521331787109,33030304,44,2528,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.53228705244268,51.34066231335529,43.7454382888289,3.214989749699805e-17,17.0,51.3,1.847645286154319,51.81,2.4362,2.6636,2.8829,0.4895,1.4868,1.4694,0
11613231,npp,147,2578,2.27841711044312,29.9081649780273,-94.956298828125,33030304,148,2084,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5573529154772,29.569785236481348,25.91029732441554,1.4877567434485223e-13,14.0,29.55,1.184412938166907,30.165,1.377,1.6491,2.0398,0.7906,1.8352,1.8014,0
11650044,npp,258,1391,1.85504829883575,29.9076805114746,-94.9550552368164,33030304,259,1046,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.67532326702357,34.07096413362767,29.73830206770595,0.00030992358804971036,8.0,-34.07,1.2937979144666532,-33.28,1.3538,1.8385,1.9835,0.7092,1.3167,1.3156,0
11710913,npp,651,3932,5.78361511230469,29.905179977417,-94.9506149291992,33079456,650,3133,1040400131,1073479587,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.6043945363624,67.93764420767002,55.15281191891229,5.753454772213491e-09,21.0,67.87,3.3166247903554,68.065,4.4121,5.2431,5.8934,0.2487,1.4668,1.4383,0
13691719,npp,259,1996,1.96970438957214,29.9037437438965,-94.9537658691406,33030304,259,1565,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-24 08:04:06.175130,105.35579987172069,2.1868977133187317,1.9363015934390826,8.873040960930104e-06,11.0,-2.22,1.0,-1.59,1.2215,1.3039,1.674,1.0,1.9697,1.9697,0
13747411,npp,309,1400,1.83847856521606,29.9047260284424,-94.9579391479492,33030304,310,1053,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.28031933090303,33.693866465332725,29.419841057462335,7.480637835527111e-11,8.0,-33.69,1.2937979144666532,-33.28,1.3538,1.8385,1.9835,0.7092,1.3039,1.3039,0
13754635,npp,334,796,3.10982751846313,29.9034938812256,-94.9521026611328,33030304,332,581,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.09353307759197,54.28440472700655,45.96432117649955,2.3975375089693473e-15,5.0,-54.29,1.9513309067639726,-54.07,2.3395,3.1098,3.5552,0.4193,1.3039,1.3039,0
13755073,npp,699,3940,4.70250368118286,29.9019508361816,-94.9570007324219,33079456,698,3137,1040400131,1073479587,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.52002084103425,68.06895528130978,55.22973116931552,3.7498285605308437e-07,21.0,67.99,3.3166247903554,68.065,4.4121,5.2431,5.8934,0.2487,1.1409,1.1694,0
13991274,npp,256,2197,2.31963133811951,29.9016914367676,-94.9544143676758,33030304,256,1757,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.03006481442189,9.51010404093065,8.412454945155801,6.687568896679939e-22,12.0,9.45,1.0,9.45,1.2304,1.4214,2.3196,0.9173,2.2021,2.1278,0
13999845,npp,314,1602,1.81667530536652,29.9024219512939,-94.9568176269531,33030304,314,1205,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-06-30 07:51:38.245103,97.94343749648874,24.152650777677678,21.241480837768556,2.206456028448188e-22,9.0,-24.16,1.1367971201176101,-24.07,1.3145,1.5383,1.5836,0.8476,1.5487,1.5398,0
14012363,npp,356,402,3.2076473236084,29.9050846099854,-94.9575881958008,3670176,358,229,196611,3866787,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-07-02 07:13:52.297960,93.91265776900978,63.303397325975425,52.28315996020196,6.5028790117898405e-21,3.0,-63.31,2.7445598364131496,-63.245,2.6308,2.875,3.5458,0.4535,1.4251,1.4547,0
15650348,npp,217,425,2.76611852645874,29.9010047912598,-94.9537124633789,33030304,217,245,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.8362258248759,62.862029001785146,51.994503052534235,0.00011903464409120676,3.0,-62.86,2.6065528283652384,-63.245,2.6308,2.875,3.5458,0.4535,1.2621,1.2545,0
15662689,npp,9,3008,2.18261623382568,29.9059658050537,-94.9500350952148,33030304,9,2422,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.5010329980872,46.480495535857656,39.94879633066153,0.00022928812071432186,16.0,46.44,1.646109783506203,45.74,1.9949,2.1826,4.5421,0.5974,1.3039,1.3039,0
15674550,npp,94,2416,1.5779994726181,29.906120300293,-94.9571304321289,33030304,94,1956,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-09-22 08:17:41.939680,-76.1858463631809,21.58581343863604,19.011579300000275,4.9927606083720325e-09,13.0,21.56,1.0837787002826917,21.56,,1.578,,0.8263,1.3039,1.3039,0
15685822,npp,154,1823,1.7766090631485,29.9034976959229,-94.953254699707,33030304,154,1400,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-09-23 07:58:53.431828,97.82787313138776,12.197101573687048,10.782078796758913,4.180573019091939e-16,10.0,-12.2,1.015504800579495,-12.62,1.2591,1.5179,1.7766,0.859,1.5587,1.5261,0
15697377,npp,189,1224,1.62703323364258,29.9012813568115,-94.9525909423828,33030304,188,908,1040400131,1073430435,733,usa_houston_crop_13_25,29.90416667,-94.95416667,13,25,usa_houston_crop,2022-09-24 07:40:01.367608,96.44577393822063,40.76952501639942,35.3246412545837,1.4499086048839525e-22,7.0,-40.77,1.4276677814245327,-41.38,1.6573,2.1744,2.4855,0.5996,0.9204,0.9756,0
