gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,225,1.99234938621521,29.9640083312988,-94.9300384521484,33030304,629,113,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.3377988564148,66.57946825878008,54.34253093030884,7.40954116978305e-34,2.0,-66.59,3.0,-66.865,3.1618,4.0311,5.1077,0.5732,1.6309,1.1419,1.1419,0
8905466,npp,440,2808,1.35657930374146,29.9638290405273,-94.9291915893555,33030304,440,2261,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.57675808536783,39.37972095957883,34.182102145697584,4.360338698712375e-33,15.0,39.34,1.4276677814245327,39.155,1.5457,1.8039,2.4464,1.2808,1.9971,1.7375,1.7375,0
8916109,npp,538,1622,1.05566513538361,29.9633541107178,-94.9281387329102,33030304,538,1221,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41643795204405,23.166240414683276,20.386485086407887,1.916854334037139e-31,9.0,-23.16,1.0837787002826917,-23.72,1.1239,2.059,2.845,1.1221,1.3847,1.1846,1.1846,0
8926811,npp,536,420,1.45981383323669,29.967529296875,-94.9274063110352,33030304,536,241,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.7440686751179,62.95411490570564,52.057925562167775,2.9899788833588665e-22,3.0,-62.96,2.6065528283652384,-63.14,2.3019,3.3288,5.2829,0.6941,1.5934,1.0132,1.0132,0
8927146,npp,219,3581,2.29952120780945,29.9627246856689,-94.9272918701172,33030304,218,2906,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28806861205274,61.48402908179437,51.088331031845144,5.070541265101518e-28,19.0,61.43,2.5331140255951103,61.23,2.4079,3.0382,5.1701,0.7605,2.0189,1.7487,1.7487,0
8948465,npp,432,1216,1.49363553524017,29.964319229126,-94.9320831298828,33030272,430,902,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.03359929676931,41.08036987126286,35.58131741990667,0.0006715895031217184,7.0,-41.08,1.4276677814245327,-41.3,1.7756,2.33,3.6273,0.9916,1.7246,1.4811,1.4811,0
8960725,npp,396,20,3.90669417381287,29.9658298492432,-94.9273300170898,33030272,394,6,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.00163123049515,69.91912668402657,56.26601151416104,0.03230809187283799,1.0,-69.92,3.5496478698597698,-69.92,3.1998,3.9067,6.5459,0.5914,2.3105,2.3105,1.7607157668786977,0
8961050,npp,169,3195,2.11742424964905,29.9676971435547,-94.9254531860352,33030272,169,2544,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.02287019706478,52.11864888440379,44.34096182568752,0.007814890282332223,17.0,52.07,1.847645286154319,51.84,2.0145,2.7252,5.8127,0.8478,1.9815,1.7952,1.6622146328136669,0
8967203,npp,247,2604,2.10294699668884,29.9681987762451,-94.9286880493164,33030272,247,2103,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.32386508108924,30.797426937267613,26.96067660381864,0.03239069579990866,14.0,30.77,1.2365102219381485,30.55,1.8241,2.1746,5.0136,1.0625,2.2525,2.2344,1.683210102413086,0
8979168,npp,327,1415,4.05630111694336,29.9647464752197,-94.9317855834961,33030272,327,1063,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.80066682856817,32.9992796552822,28.832411754313185,0.12655960847919848,8.0,-33.01,1.2365102219381485,-33.01,1.4306,2.9467,3.9238,0.7841,3.2078,3.1804,1.0267451953234654,0
8985017,npp,329,810,4.22925853729248,29.9666938781738,-94.9290313720703,33030272,329,598,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.18968931314197,53.906497305029426,45.683954403788114,0.21038342029792603,5.0,-53.91,1.9513309067639726,-54.02,3.2062,3.8344,4.3416,0.6026,2.5128,2.5484,-1.0316779521483919,0
8985422,npp,690,3953,8.08577537536621,29.9655570983887,-94.9295196533203,33030272,693,3144,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.88748257149426,68.2785661635006,55.35275320219784,0.16302382782481487,21.0,68.2,3.3166247903554,68.14,3.7124,4.5018,6.2651,0.5132,3.3911,4.1498,1.3756364711251496,0
8991297,npp,36,3384,6.67681360244751,29.9657955169678,-94.9288177490234,33030272,38,2733,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.48829717929854,57.05635130676986,47.99892051804404,0.21624557182505202,18.0,57.0,2.1127631471468895,56.9,2.8127,3.3755,3.7128,0.6845,3.873,4.5701,0.8902662809537367,0
8997459,npp,122,2798,9.19666004180908,29.9647331237793,-94.926025390625,33030272,122,2252,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-19 08:29:38.290941,-76.4384876608409,39.00483881051483,33.87060804059742,0.16707348470987277,15.0,38.97,1.4276677814245327,39.155,1.5457,1.8039,2.4464,1.2808,7.4887,11.7792,8.936123781582262,0
9015355,npp,211,1009,3.23116564750671,29.9678649902344,-94.9313354492188,33030272,213,742,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.02273719124621,48.19247863402753,41.30003983096707,0.053309114476701884,6.0,-48.19,1.646109783506203,-48.19,2.0697,2.4672,3.2312,0.9365,2.7746,3.0259,2.118743033370551,0
9021270,npp,196,410,3.39601135253906,29.9690837860107,-94.931266784668,33030272,198,234,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.84112221204623,63.15394432826584,52.18631753650034,0.027086829486407633,3.0,-63.16,2.7445598364131496,-63.14,2.3019,3.3288,5.2829,0.6941,2.3349,2.3571,1.8961655741761088,0
9021659,npp,649,3570,3.7748851776123,29.9648361206055,-94.9334335327148,33030272,649,2898,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.39425220135699,61.25867982796076,50.934256199589285,0.04092785328153646,19.0,61.2,2.5331140255951103,61.23,2.4079,3.0382,5.1701,0.7605,2.6013,2.8707,2.1742339716670753,0
9039501,npp,86,1806,0.971243858337402,29.9661636352539,-94.928596496582,33030272,86,1384,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.82648411467133,13.15209528836725,11.62315234421884,0.0005712788258158703,10.0,-13.16,1.015504800579495,-13.1,1.2224,1.5868,1.9321,1.4561,1.7043,1.4142,1.4142,0
9055514,npp,49,11,2.7077534198761,29.9689960479736,-94.9254608154297,33030304,53,1,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.29858331279789,70.06166822078556,56.341235840927396,2.7770110368810446e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3184,1.64533615112305,29.9653339385986,-94.9263687133789,33030304,605,2538,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.62009162185802,51.80472171966718,44.10038436122305,1.2885141798325605e-17,17.0,51.75,1.847645286154319,51.84,2.0145,2.7252,5.8127,0.8478,1.726,1.3949,1.3949,0
9061237,npp,668,2593,1.15308368206024,29.9686393737793,-94.9273834228516,33030304,668,2095,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66697148203485,30.292799570288526,26.528913738946574,8.82734106606193e-25,14.0,30.26,1.184412938166907,30.55,1.8241,2.1746,5.0136,1.0625,1.448,1.2251,1.2251,0
9066524,npp,719,2000,1.12274122238159,29.9669094085693,-94.9322662353516,33030304,719,1569,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.46205572256366,2.0822311133480915,1.8436358647715478,1.5224054974117923e-30,11.0,-1.99,1.0,-1.36,1.2421,2.3105,4.0954,1.0,1.1227,1.1227,1.1227,0
9093555,npp,644,2199,0.925699889659882,29.9669570922852,-94.9302139282227,33030304,644,1759,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.95098980609274,9.588018581093738,8.481092469487965,3.6253735892176214e-26,12.0,9.57,1.0,9.86,1.1849,1.923,2.813,1.2015,1.3132,1.1122,1.1122,0
9098736,npp,680,1604,1.12390768527985,29.9638862609863,-94.9319458007812,33030304,680,1206,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38983611535808,24.07751756777735,21.17601474710593,5.104998147434737e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1239,2.059,2.845,1.1221,1.4879,1.2612,1.2612,0
9109432,npp,709,405,2.40136241912842,29.9640197753906,-94.9282302856445,33030304,710,230,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87388693280094,63.24855551190317,52.246263756754146,1.1056971041264074e-07,3.0,-63.25,2.7445598364131496,-63.14,2.3019,3.3288,5.2829,0.6941,1.9725,1.6667,1.6667,0
9109876,npp,395,3565,2.51637411117554,29.9673557281494,-94.9260177612305,33030304,394,2893,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09684365830869,61.149127608379345,50.85853796418612,4.816204989158569e-16,19.0,61.09,2.5331140255951103,61.23,2.4079,3.0382,5.1701,0.7605,2.1045,1.9136,1.9136,0
9115259,npp,507,2987,1.69409930706024,29.9641284942627,-94.9290084838867,33030304,506,2406,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44959061187242,45.77728191860742,39.38755007168432,1.1635821055359361e-09,16.0,45.74,1.5732132722552272,45.94,1.9531,3.1821,4.4914,0.7261,1.3646,1.23,1.23,0
9120523,npp,591,2396,1.12149977684021,29.9683837890625,-94.9299621582031,33030272,591,1938,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.97590044365742,20.534724473727646,18.095185746233245,0.0006889874809546932,13.0,20.51,1.0837787002826917,20.845,1.3289,2.2043,2.4352,1.0482,1.3114,1.1755,1.1755,0
9125861,npp,651,1803,1.53532159328461,29.9638614654541,-94.9297561645508,33030272,651,1381,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.56387286421086,13.32819718842874,11.777964949686357,0.010614977312696342,10.0,-13.33,1.015504800579495,-13.1,1.2224,1.5868,1.9321,1.4561,2.2598,2.2356,2.054965774232951,0
9131189,npp,685,1205,2.33004689216614,29.9668807983398,-94.9256210327148,33030272,684,892,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.36028796963333,41.487230274444805,35.912965374246724,0.031407893328048685,7.0,-41.49,1.4867838833500562,-41.3,1.7756,2.33,3.6273,0.9916,2.3105,2.3105,1.776034374011296,0
9136734,npp,695,605,3.27206039428711,29.9686298370361,-94.9267120361328,33030272,696,390,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.47988289842817,59.01743118064015,49.384245234776685,0.06219686368187612,4.0,-59.02,2.253202848596432,-58.95,2.5614,3.9087,5.529,0.5911,2.0279,1.9341,0.8757009111129617,0
9136875,npp,336,3755,5.13079166412354,29.9663276672363,-94.9296722412109,33030272,341,3030,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.12859909121339,64.88656278114996,53.30233082981363,0.030897379837614057,20.0,64.82,2.898275349237888,64.93,4.1254,5.6692,7.2496,0.4075,2.1247,2.091,1.5652217415271923,0
9141713,npp,664,11,4.88143968582153,29.9674072265625,-94.9287948608398,33030272,664,2,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.2644484402645,70.06273849348453,56.3408195830115,0.10378521072551197,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.7661046871056267,0
9142175,npp,457,3184,5.45461893081665,29.964448928833,-94.9328155517578,33030272,457,2538,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.9468042572464,51.79735743458252,44.09397105261328,0.06936717204966318,17.0,51.75,1.847645286154319,51.84,2.0145,2.7252,5.8127,0.8478,3.7877,4.6245,3.444084343166364,0
9147413,npp,534,2594,5.14271068572998,29.9642372131348,-94.9332580566406,33030272,534,2096,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.41407884777487,30.33726191723725,26.56655724792994,0.12689700576665153,14.0,30.31,1.184412938166907,30.55,1.8241,2.1746,5.0136,1.0625,4.8165,5.4641,3.3047037324828348,0
9163513,npp,661,804,4.73079347610474,29.9683094024658,-94.9252243041992,33030272,662,590,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.22260962870284,54.06998075631343,45.80380004675988,0.14166326174593785,5.0,-54.07,1.9513309067639726,-54.02,3.2062,3.8344,4.3416,0.6026,2.7698,2.8506,0.43992752738853325,0
9163827,npp,255,3945,6.26510953903198,29.9694671630859,-94.927375793457,33030272,261,3140,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.35094869655337,68.15170114144999,55.276517090432336,0.13140630661767547,21.0,68.08,3.3166247903554,68.14,3.7124,4.5018,6.2651,0.5132,2.8421,3.2154,0.9792693180812928,0
9217720,npp,595,1209,1.0949889421463,29.9665946960449,-94.9278564453125,33030304,596,896,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.05667221028096,41.34175696237817,35.79396968222889,2.4537607437616868e-26,7.0,-41.34,1.4276677814245327,-41.3,1.7756,2.33,3.6273,0.9916,1.4454,1.0858,1.0858,0
9223074,npp,603,608,1.75244045257568,29.9691143035889,-94.9263763427734,33030304,602,393,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23214700277175,58.94947575852329,49.3371102567107,1.0974282277995974e-30,4.0,-58.95,2.253202848596432,-58.95,2.5614,3.9087,5.529,0.5911,1.3535,1.0359,1.0359,0
9223656,npp,244,3759,2.65306186676025,29.9664535522461,-94.9304046630859,33030304,246,3032,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51597684542112,64.95539327243638,53.34582322629047,6.214675647103053e-25,20.0,64.89,2.898275349237888,64.93,4.1254,5.6692,7.2496,0.4075,1.2698,1.0812,1.0812,0
9231413,npp,571,14,2.67964363098145,29.9685077667236,-94.9274139404297,33030304,570,3,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.12956768532547,70.01626228376557,56.316117896146054,1.734702216633365e-33,1.0,-70.01,3.5496478698597698,-69.92,3.1998,3.9067,6.5459,0.5914,1.9648,1.5848,1.5848,0
9232377,npp,363,3187,1.64532709121704,29.966833114624,-94.9321746826172,33030304,362,2540,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72228933757218,51.88330485609895,44.15983982892569,4.60900938141769e-30,17.0,51.84,1.847645286154319,51.84,2.0145,2.7252,5.8127,0.8478,1.726,1.3949,1.3949,0
9247510,npp,505,2006,1.36144721508026,29.9681797027588,-94.9296417236328,33030304,505,1574,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.86524645710286,1.6252309390380024,1.4390244720494074,1.7375077922280197e-30,11.0,-1.64,1.0,-1.36,1.2421,2.3105,4.0954,1.0,1.3614,1.3614,1.3614,0
9279936,npp,494,1611,0.858944952487946,29.9648551940918,-94.9281158447266,33030304,493,1212,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25338998083312,23.72206429597196,20.8680353298619,1.9478761499046004e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1239,2.059,2.845,1.1221,1.2548,0.9638,0.9638,0
9285254,npp,518,1009,2.42033004760742,29.9692401885986,-94.9303359985352,33030272,519,742,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.15810893772122,48.18665489410159,41.295074922160104,0.0015799627266434113,6.0,-48.19,1.646109783506203,-48.19,2.0697,2.4672,3.2312,0.9365,2.282,2.2666,2.239713899779449,0
9290507,npp,518,411,3.51510787010193,29.9687156677246,-94.9293670654297,33030272,519,235,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.752274154274,63.13888501944615,52.17615972777977,0.011219776632538026,3.0,-63.14,2.7445598364131496,-63.14,2.3019,3.3288,5.2829,0.6941,2.3783,2.4398,2.2488739522472954,0
9290850,npp,203,3571,2.21454739570618,29.9679088592529,-94.9272079467773,33030304,202,2898,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28556211855248,61.27907147621726,50.94746825489046,0.00047607300669923067,19.0,61.22,2.5331140255951103,61.23,2.4079,3.0382,5.1701,0.7605,1.9853,1.6841,1.6841,0
9296350,npp,312,2993,2.21217274665833,29.96755027771,-94.9282684326172,33030272,312,2411,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.95284284681836,45.988588323935154,39.55707407898975,0.008473141096641365,16.0,45.94,1.5732132722552272,45.94,1.9531,3.1821,4.4914,0.7261,1.6939,1.6062,1.462013230992389,0
9301529,npp,394,2402,2.25863885879517,29.9693870544434,-94.930549621582,33030272,394,1943,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-14 08:16:53.270246,-77.72576228571789,20.845580793384908,18.36663442245151,0.027971010928992,13.0,20.82,1.0837787002826917,20.845,1.3289,2.2043,2.4352,1.0482,2.3606,2.3674,1.89141952879947,0
9330494,npp,484,1210,3.39276838302612,29.964900970459,-94.9327545166016,33030272,485,897,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.87474441820187,41.30578325882879,35.76518427622264,0.10040082746389013,7.0,-41.3,1.4276677814245327,-41.3,1.7756,2.33,3.6273,0.9916,3.0548,3.3642,1.6556870940309014,0
9371178,npp,475,609,5.41050434112549,29.9643573760986,-94.9315643310547,33030272,474,394,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.17318153745335,58.93108805186036,49.32551909772374,0.1614879165920323,4.0,-58.92,2.253202848596432,-58.95,2.5614,3.9087,5.529,0.5911,2.977,3.1982,0.4501729505737453,0
9371616,npp,130,3761,6.78025484085083,29.9697532653809,-94.9290390014648,33030272,133,3033,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80902709806948,64.99604646480404,53.37268313011215,0.11697449206792668,20.0,64.93,2.898275349237888,64.93,4.1254,5.6692,7.2496,0.4075,2.6938,2.7633,0.7727543599343243,0
9421290,npp,232,3189,7.44693994522095,29.9672737121582,-94.9299850463867,3670144,232,2541,196611,3866755,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.78300362347633,51.93817353311822,44.20265073625684,0.19766710806735058,17.0,51.9,1.847645286154319,51.84,2.0145,2.7252,5.8127,0.8478,4.866,6.3136,2.949914523004114,0
9441247,npp,323,2599,4.88440084457397,29.9645652770996,-94.9309539794922,33030272,323,2100,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.35349378606259,30.564206666673627,26.761191470709022,0.14564597808738566,14.0,30.55,1.184412938166907,30.55,1.8241,2.1746,5.0136,1.0625,4.5984,5.1897,2.711253959759074,0
9446446,npp,387,2008,3.31394577026367,29.967472076416,-94.9267654418945,33030272,387,1576,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-20 08:04:21.310264,105.38891487829471,1.4875686736976952,1.3171647329425595,0.0979624593893088,11.0,-1.53,1.0,-1.36,1.2421,2.3105,4.0954,1.0,3.3139,3.3139,1.6468806098729254,0
9565272,npp,433,213,3.91077518463135,29.9657745361328,-94.9310989379883,33030272,437,106,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-23 07:07:39.689843,93.13231040501621,66.78891789031348,54.46639558685351,0.009762774206708642,2.0,-66.8,3.1865100272627664,-66.865,3.1618,4.0311,5.1077,0.5732,2.2727,2.2415,2.0753676467958098,0
9571322,npp,163,3382,2.61804866790771,29.9651908874512,-94.9280624389648,33030272,165,2731,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.29743657812308,56.998106024779204,47.956783161888005,0.02124914334654031,18.0,56.95,2.1127631471468895,56.9,2.8127,3.3755,3.7128,0.6845,1.9519,1.792,1.4304050155223207,0
9606468,npp,261,2796,1.59220254421234,29.9685611724854,-94.9287643432617,33030272,262,2250,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.57109227328776,38.924549063596956,33.80404468255959,0.007554829728229018,15.0,38.89,1.4276677814245327,39.155,1.5457,1.8039,2.4464,1.2808,2.1622,2.0393,1.9107400626058526,0
9660886,npp,318,2206,1.13620913028717,29.9652652740479,-94.9298324584961,33030272,318,1766,1040400131,1073430403,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.88959583602393,10.011573769762274,8.855232087103253,0.0006557239900588704,12.0,9.97,1.0,9.86,1.1849,1.923,2.813,1.2015,1.5237,1.3652,1.3652,0
9685239,npp,365,1611,1.20154559612274,29.9696197509766,-94.9311370849609,33030304,365,1212,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91587178916419,23.736944315925104,20.88143146577404,3.3993947578589765e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1239,2.059,2.845,1.1221,1.5562,1.3483,1.3483,0
9721291,npp,388,1010,2.0208215713501,29.9690933227539,-94.9249267578125,33030304,389,742,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.07937382671844,48.15959319023104,41.27487992504737,4.555544803284685e-16,6.0,-48.16,1.646109783506203,-48.19,2.0697,2.4672,3.2312,0.9365,2.0393,1.8924,1.8924,0
9731604,npp,387,411,2.30096912384033,29.9639511108398,-94.9321212768555,33030304,389,235,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.04091532448177,63.13238896487645,52.17323766802306,3.9552977498001765e-22,3.0,-63.14,2.7445598364131496,-63.14,2.3019,3.3288,5.2829,0.6941,1.936,1.5971,1.5971,0
9735139,npp,71,3572,2.27726244926453,29.966926574707,-94.926155090332,33030304,72,2899,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28740405563741,61.292386678237456,50.95782935687712,2.6156938217334335e-13,19.0,61.24,2.5331140255951103,61.23,2.4079,3.0382,5.1701,0.7605,2.0101,1.7318,1.7318,0
9831478,npp,259,2403,2.14992952346802,29.96608543396,-94.9263229370117,33030304,259,1944,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-30 08:16:52.696461,-78.20262154328663,20.88965730900464,18.405434894110005,2.3078075045041896e-24,13.0,20.87,1.0837787002826917,20.845,1.3289,2.2043,2.4352,1.0482,2.2603,2.2535,2.2535,0
9877645,npp,314,1808,2.20843696594238,29.9681587219238,-94.9314193725586,33030304,314,1386,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.98475553525792,13.037233812063699,11.522311653968286,3.509969399451272e-28,10.0,-13.04,1.015504800579495,-13.1,1.2224,1.5868,1.9321,1.4561,2.9226,3.2157,3.2157,0
9924791,npp,329,1210,2.0810706615448,29.9635848999023,-94.9267272949219,33030304,329,896,1040400131,1073430435,289,usa_houston_crop_19_10,29.96666667,-94.92916667,19,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.72799978492584,41.294781726840405,35.75707012444014,4.049060313989212e-31,7.0,-41.3,1.4276677814245327,-41.3,1.7756,2.33,3.6273,0.9916,2.1361,2.0636,2.0636,0
