gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,440,2814,1.26413285732269,29.9547748565674,-94.8851547241211,33030304,440,2266,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55587612589488,39.60547763695611,34.36879731298902,4.415640923421205e-33,15.0,39.57,1.4276677814245327,39.12,1.2452,1.3302,1.5303,0.9517,1.2196,1.203,1.203,0
8916109,npp,538,1627,1.05989015102386,29.9581527709961,-94.8884201049805,33030304,538,1225,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42208762298655,22.902532761307768,20.15740342680586,1.897801836884747e-31,9.0,-22.9,1.0837787002826917,-23.595,0.9272,1.0435,1.2477,1.2131,1.281,1.2858,1.2858,0
8921517,npp,550,1024,1.03625154495239,29.9580879211426,-94.8879776000977,33030304,551,752,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91467355605701,47.70242062447588,40.915819616901715,9.44724327237378e-28,6.0,-47.7,1.646109783506203,-48.0,1.3763,1.7546,1.8439,0.7215,0.8295,0.7476,0.7476,0
8926811,npp,537,425,1.60282933712006,29.9581069946289,-94.8879165649414,33030304,537,245,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.72687388859823,62.853628951839134,51.99206110647859,2.902024506760702e-22,3.0,-62.86,2.6065528283652384,-63.035,1.6537,2.5503,4.8195,0.4964,0.9024,0.7956,0.7956,0
8927146,npp,218,3586,2.08685374259949,29.9594707489014,-94.8871841430664,33030304,217,2910,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30538001360799,61.58820894887232,51.15838595197445,4.986527014520806e-28,19.0,61.53,2.5331140255951103,61.32,2.0313,2.3098,3.8721,0.548,1.1779,1.1437,1.1437,0
8943113,npp,429,1821,0.964591085910797,29.9567794799805,-94.8904113769531,33030304,429,1398,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.96807392768065,12.31865614174478,10.889565005325123,3.3355653632187645e-10,10.0,-12.31,1.015504800579495,-12.71,1.1435,1.4259,2.1685,0.8877,0.8116,0.8563,0.8563,0
8948465,npp,432,1222,1.53872609138489,29.9594879150391,-94.8853530883789,33030272,435,908,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-11 07:39:36.609963,96.05155914058723,40.853404225234534,35.39494488622467,0.0006638860957302058,7.0,-40.85,1.4276677814245327,-41.08,1.506,2.215,3.6261,0.5715,0.7922,0.8794,0.8794,0
8960725,npp,397,25,4.18486213684082,29.9574966430664,-94.8870391845703,33030272,395,8,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.99272644017128,69.84149479405913,56.223457269391844,0.032265125174021865,1.0,-69.84,3.5496478698597698,-69.94,2.7645,4.3816,5.6892,0.2889,1.2104,1.209,0.8046643811073216,0
8961050,npp,169,3200,2.37583041191101,29.9587669372559,-94.8869171142578,33030272,169,2548,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-13 08:42:17.111531,-75.00399205167147,52.262065218611845,44.449921633427266,0.007778502955678423,17.0,52.21,1.847645286154319,52.01,1.8128,2.9616,4.5459,0.4274,0.9488,1.0155,0.9180224359217721,0
8967203,npp,247,2610,2.24357914924622,29.9596347808838,-94.8841094970703,33030272,247,2107,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.30409119818704,31.065482367193646,27.189341142580037,0.0323273210698681,14.0,31.04,1.2365102219381485,30.82,1.1675,2.2436,4.5931,0.5642,1.2659,1.2659,0.860784963209392,0
8979168,npp,327,1421,3.80587553977966,29.9591388702393,-94.8847885131836,33030272,327,1067,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.82423540106592,32.7299871496869,28.604033308623585,0.12648008699642263,8.0,-32.74,1.2365102219381485,-32.74,1.3001,1.4897,4.0975,0.8497,3.139,3.234,1.6489943948001837,0
8985017,npp,330,815,4.94499683380127,29.956615447998,-94.8904418945312,33030272,329,604,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.1608440690809,53.771828467219386,45.58333162880429,0.2103288147431192,5.0,-53.77,1.9513309067639726,-53.88,2.0277,2.4424,4.945,0.5183,2.5484,2.563,-0.07276945762463605,0
8985422,npp,689,3958,6.8962140083313,29.9614715576172,-94.8890914916992,33030272,693,3147,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.89774680597958,68.35989607133264,55.39958157600917,0.1629114757329687,21.0,68.29,3.3166247903554,68.22,2.6327,2.986,5.7466,0.4239,2.4448,2.9235,0.8819485722607654,0
8991297,npp,35,3389,6.83605289459229,29.9621276855469,-94.8896255493164,33030272,37,2738,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5034063292267,57.175946757685516,48.08492172670396,0.21616365808095117,18.0,57.12,2.2013981571160284,57.01,1.7104,2.4833,3.471,0.5098,3.2431,3.4847,0.775810262214677,0
9015355,npp,212,1015,3.10739374160767,29.9563293457031,-94.8841018676758,33030272,213,746,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.98741907087259,47.997378858073425,41.14663912794659,0.053350946741920216,6.0,-48.0,1.646109783506203,-48.0,1.3763,1.7546,1.8439,0.7215,2.0877,2.2419,1.5733240080254516,0
9021270,npp,197,416,2.62271666526794,29.9595527648926,-94.8860778808594,33030272,199,238,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.82846724990227,63.03997300116214,52.11190196434304,0.027123714845227416,3.0,-63.04,2.7445598364131496,-63.035,1.6537,2.5503,4.8195,0.4964,1.2922,1.3018,0.9618947936986881,0
9021659,npp,648,3576,2.64433240890503,29.9597873687744,-94.8862838745117,33030272,648,2902,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40812808502318,61.38321496456389,51.018308506542894,0.04095133467125308,19.0,61.32,2.5331140255951103,61.32,2.0313,2.3098,3.8721,0.548,1.3979,1.4492,0.9360117461352983,0
9039501,npp,86,1811,0.861972868442535,29.9606285095215,-94.8899459838867,33030272,86,1389,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.8344336966397,12.869758343111235,11.374584592125265,0.0005759896638911759,10.0,-12.88,1.015504800579495,-12.71,1.1435,1.4259,2.1685,0.8877,0.7105,0.7652,0.7652,0
9055514,npp,50,16,2.28168678283691,29.9604778289795,-94.8847503662109,33030304,54,4,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.2900913217158,69.98360003449258,56.298650353925346,2.852209392297332e-25,1.0,-69.98,3.5496478698597698,-69.94,2.7645,4.3816,5.6892,0.2889,0.6743,0.6592,0.6592,0
9061565,npp,608,3189,2.03557395935059,29.956428527832,-94.8883285522461,33030304,605,2541,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60258610792263,51.94770022503771,44.20932745005753,1.3330155253678085e-17,17.0,51.9,1.847645286154319,52.01,1.8128,2.9616,4.5459,0.4274,0.7647,0.8701,0.8701,0
9061237,npp,668,2598,1.01358163356781,29.9610900878906,-94.8883514404297,33030304,668,2099,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65490852107921,30.52949724890772,26.731116495732074,9.072217296031075e-25,14.0,30.5,1.184412938166907,30.82,1.1675,2.2436,4.5931,0.5642,0.2274,0.5719,0.5719,0
9066524,npp,719,2006,0.98617547750473,29.9598636627197,-94.8867645263672,33030304,719,1574,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.3791555878545,1.760031060571446,1.5583767062970761,1.5544256411306944e-30,11.0,-1.64,1.0,-1.275,0.9862,1.2659,3.4651,1.0,0.9862,0.9862,0.9862,0
9093555,npp,644,2205,0.75840175151825,29.9591827392578,-94.8835983276367,33030304,644,1764,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.89974031851084,9.936794039761267,8.788933515245306,3.542261617430987e-26,12.0,9.92,1.0,9.92,1.0644,1.1523,1.4658,1.0985,0.872,0.8331,0.8331,0
9098736,npp,680,1610,0.927235305309296,29.9580154418945,-94.8869476318359,33030304,680,1211,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39697878134716,23.782169053991222,20.9198923984885,4.947321067383675e-21,9.0,-23.77,1.1367971201176101,-23.595,0.9272,1.0435,1.2477,1.2131,1.1636,1.1249,1.1249,0
9109432,npp,709,410,1.59467172622681,29.9617443084717,-94.889892578125,33030304,711,234,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.89298743363227,63.1532668991907,52.18417850467788,1.0685200010193514e-07,3.0,-63.16,2.7445598364131496,-63.035,1.6537,2.5503,4.8195,0.4964,0.9177,0.7915,0.7915,0
9109876,npp,395,3570,2.26995944976807,29.9577159881592,-94.888801574707,33030304,394,2897,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07937248800123,61.2528765749475,50.92870247208955,4.66689173081784e-16,19.0,61.2,2.5331140255951103,61.32,2.0313,2.3098,3.8721,0.548,1.2501,1.244,1.244,0
9115259,npp,507,2992,1.49326777458191,29.9556941986084,-94.8904418945312,33030304,506,2410,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43278884293414,45.94780849424762,39.52373642672093,1.122699546540925e-09,16.0,45.91,1.5732132722552272,46.11,1.4044,2.2996,3.3358,0.5505,0.7533,0.822,0.822,0
9120523,npp,591,2402,0.993145346641541,29.960075378418,-94.884162902832,33030272,591,1943,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98993479744678,20.849968529812887,18.370117651501275,0.0006812449749204596,13.0,20.82,1.0837787002826917,21.03,1.0686,1.5693,3.8465,0.8066,0.7342,0.8011,0.8011,0
9125861,npp,651,1808,1.45661878585815,29.9583530426025,-94.8910369873047,33030272,651,1386,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.54523556812514,13.045959523301809,11.529528805825821,0.010583344043001453,10.0,-13.04,1.015504800579495,-12.71,1.1435,1.4259,2.1685,0.8877,1.2961,1.2931,1.1604731175533596,0
9131189,npp,686,1210,2.41485905647278,29.9551429748535,-94.8887100219727,33030272,685,897,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.29607278319146,41.30518029726834,35.76380600379159,0.03136513510864895,7.0,-41.3,1.4276677814245327,-41.08,1.506,2.215,3.6261,0.5715,1.4059,1.3801,0.9870427517355815,0
9136734,npp,696,610,3.35735607147217,29.958776473999,-94.8872375488281,33030272,696,395,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.45782494696525,58.90141732215916,49.30294690631474,0.06214710677712063,4.0,-58.9,2.253202848596432,-58.83,1.8816,3.3574,4.6962,0.377,1.2659,1.2659,0.48709351015726476,0
9136875,npp,335,3760,5.69384527206421,29.9623146057129,-94.8891906738281,33030272,341,3034,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1421602689405,64.97945580109749,53.36068913171984,0.030839453125113988,20.0,64.91,2.898275349237888,65.02,2.8502,5.6938,6.6007,0.2223,1.2659,1.2659,0.8794304202788443,0
9141713,npp,665,16,4.57834577560425,29.9589958190918,-94.8880996704102,33030272,665,4,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.25629664983734,69.98472228494435,56.298265629876575,0.1037368080033448,1.0,-69.98,3.5496478698597698,-69.94,2.7645,4.3816,5.6892,0.2889,1.3213,1.3227,0.02270546287188102,0
9142175,npp,456,3190,4.87874794006348,29.960563659668,-94.8850708007812,33030272,456,2541,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.97437976211044,51.96872901371683,44.22453637184409,0.06928336367550945,17.0,51.92,1.847645286154319,52.01,1.8128,2.9616,4.5459,0.4274,2.3035,2.0853,1.2170643561085959,0
9147413,npp,534,2600,4.54786586761475,29.9552593231201,-94.8863220214844,33030272,534,2100,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.39290420125454,30.621459760157062,26.809288105479784,0.1268063181491475,14.0,30.59,1.184412938166907,30.82,1.1675,2.2436,4.5931,0.5642,3.2114,2.566,0.9769061765048062,0
9152756,npp,601,2009,7.59853076934814,29.9579753875732,-94.8837432861328,33030272,601,1577,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-16 08:04:16.938923,80.22040263279538,1.608454841353772,1.4241604712166924,0.21479975436862503,11.0,-1.47,1.0,-1.275,0.9862,1.2659,3.4651,1.0,7.5985,7.5985,4.906702241516137,0
9163513,npp,662,809,5.23155450820923,29.9581279754639,-94.8863372802734,33030272,663,596,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.19376555876033,53.9349690823265,45.70310306669925,0.1416897349006938,5.0,-53.94,1.9513309067639726,-53.88,2.0277,2.4424,4.945,0.5183,2.6952,2.7115,0.9358922395212479,0
9163827,npp,255,3950,5.74655199050903,29.9586296081543,-94.8899307250977,33030272,261,3143,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33295745994,68.23264439888511,55.32329088120865,0.13138633819603535,21.0,68.16,3.3166247903554,68.22,2.6327,2.986,5.7466,0.4239,2.0982,2.4361,0.7896109167557355,0
9168801,npp,655,215,4.50611925125122,29.9574966430664,-94.8860092163086,33030272,661,108,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.77214717101893,66.76063478008408,54.44702116863174,0.09031115062509835,2.0,-66.76,3.1865100272627664,-66.76,3.0014,3.4746,4.5061,0.3643,1.5896,1.6417,0.5099512532041943,0
9169195,npp,386,3383,4.19382905960083,29.9552936553955,-94.8893966674805,33030272,388,2732,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.54273490634442,57.03694617288528,47.98274431103468,0.09696920070576087,18.0,56.97,2.1127631471468895,57.01,1.7104,2.4833,3.471,0.5098,2.0755,2.1378,0.9226148250030526,0
9217720,npp,596,1214,1.48550915718079,29.9554710388184,-94.8895950317383,33030304,596,900,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00460371772714,41.152508243901195,35.63879465656595,2.5123924262182437e-26,7.0,-41.15,1.4276677814245327,-41.08,1.506,2.215,3.6261,0.5715,0.7549,0.849,0.849,0
9223074,npp,604,613,1.64266192913055,29.9593410491943,-94.8870239257812,33030304,603,398,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.2094698901146,58.833661878258894,49.25586958971943,1.1131492436606946e-30,4.0,-58.83,2.253202848596432,-58.83,1.8816,3.3574,4.6962,0.377,0.5049,0.6194,0.6194,0
9223656,npp,243,3764,2.70050120353699,29.9625720977783,-94.8896789550781,33030304,246,3036,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52911870001655,65.048601333736,53.404288545693646,6.39333251973522e-25,20.0,64.98,2.898275349237888,65.02,2.8502,5.6938,6.6007,0.2223,0.2331,0.6004,0.6004,0
9231413,npp,572,19,2.38475060462952,29.9601459503174,-94.8868408203125,33030304,570,5,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.12115146171404,69.9383711783573,56.27356472363831,1.741881216888474e-33,1.0,-69.94,3.5496478698597698,-69.94,2.7645,4.3816,5.6892,0.2889,0.7033,0.689,0.689,0
9232377,npp,363,3193,1.5899453163147,29.9561824798584,-94.8862915039062,33030304,362,2543,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70127858919501,52.05517611590062,44.29068191980541,4.706673429756224e-30,17.0,52.01,1.847645286154319,52.01,1.8128,2.9616,4.5459,0.4274,0.5235,0.6796,0.6796,0
9247510,npp,506,2012,1.26256692409515,29.9545192718506,-94.8855361938477,33030304,506,1580,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.18996600299936,1.2986410584471015,1.1498647938665152,1.7294883879355137e-30,11.0,-1.3,1.0,-1.275,0.9862,1.2659,3.4651,1.0,1.2626,1.2626,1.2626,0
9279936,npp,494,1616,0.772489190101624,29.9600315093994,-94.8907775878906,33030304,494,1216,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.25848981791353,23.47602072425769,20.654532095352224,1.8862381390311737e-07,9.0,-23.47,1.1367971201176101,-23.595,0.9272,1.0435,1.2477,1.2131,1.0275,0.9371,0.9371,0
9285254,npp,519,1014,1.78917229175568,29.9585304260254,-94.8910903930664,33030272,519,746,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-11 07:32:54.294145,96.12026920855956,48.024009716466594,41.16720383556428,0.0015678916390329688,6.0,-48.03,1.646109783506203,-48.0,1.3763,1.7546,1.8439,0.7215,1.2869,1.2908,1.2711517131018144,0
9290850,npp,203,3576,2.43585014343262,29.9581966400146,-94.8897705078125,33030304,202,2902,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26729619440538,61.382974456599506,51.01758165622691,0.0004704421583560983,19.0,61.32,2.5331140255951103,61.32,2.0313,2.3098,3.8721,0.548,1.3156,1.335,1.335,0
9296350,npp,312,2998,2.2996461391449,29.9590873718262,-94.8894271850586,33030272,312,2415,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.93348902476009,46.159378370035164,39.693285781504805,0.008440899382615618,16.0,46.11,1.5732132722552272,46.11,1.4044,2.2996,3.3358,0.5505,1.2659,1.2659,1.1601215082857128,0
9330494,npp,484,1216,3.06789588928223,29.9598083496094,-94.8857650756836,33030272,485,902,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.89667121681933,41.0785847127867,35.57883615899058,0.10033223276608921,7.0,-41.08,1.4276677814245327,-41.08,1.506,2.215,3.6261,0.5715,1.8633,1.7533,0.49597044644773214,0
9371178,npp,475,615,4.49808311462402,29.9610385894775,-94.8836288452148,33030272,474,399,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.19557262461926,58.791810218542146,49.227771380313875,0.1614266755117202,4.0,-58.78,2.253202848596432,-58.83,1.8816,3.3574,4.6962,0.377,1.7721,1.696,-0.32694441434156585,0
9371616,npp,130,3766,7.08535385131836,29.959379196167,-94.8906021118164,33030272,133,3037,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78977126244156,65.08934268813773,53.43115248835406,0.11688613129098831,20.0,65.02,2.898275349237888,65.02,2.8502,5.6938,6.6007,0.2223,1.746,1.5752,0.11042259775502727,0
9421290,npp,232,3195,7.56645774841309,29.9566593170166,-94.8840179443359,3670144,232,2544,196611,3866755,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76202250171676,52.11003557784817,44.33342302508512,0.19757105567338526,17.0,52.07,1.847645286154319,52.01,1.8128,2.9616,4.5459,0.4274,3.7582,3.2341,0.7582064573554748,0
9441247,npp,323,2605,4.63841581344604,29.9549961090088,-94.8861083984375,33030272,323,2104,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.31958995922355,30.83633397875421,26.993477451605333,0.1456238295425563,14.0,30.82,1.2365102219381485,30.82,1.1675,2.2436,4.5931,0.5642,3.2026,2.6171,0.7921914981411844,0
9446446,npp,387,2013,3.46514368057251,29.9615745544434,-94.8888854980469,33030272,387,1581,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-20 08:04:21.310264,106.6400307880686,1.1980148208998866,1.060788894799944,0.09797358853600886,11.0,-1.25,1.0,-1.275,0.9862,1.2659,3.4651,1.0,3.4651,3.4651,2.237328176950047,0
9451848,npp,427,1417,10.0232048034668,29.9613037109375,-94.8852233886719,33030272,427,1064,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-21 07:45:29.220865,97.31403123938799,32.90991202776005,28.75639921013411,0.060112699284486204,8.0,-32.92,1.2365102219381485,-32.74,1.3001,1.4897,4.0975,0.8497,8.1671,8.5171,7.76378801570087,0
9565272,npp,434,219,3.00144481658936,29.9567317962646,-94.8851470947266,33030272,437,109,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.12415723653632,66.68830741520154,54.4059049119962,0.00979390400539041,2.0,-66.7,3.1865100272627664,-66.76,3.0014,3.4746,4.5061,0.3643,1.1174,1.0935,0.9707661126824509,0
9571322,npp,162,3387,2.35706686973572,29.9611396789551,-94.8883361816406,33030272,165,2736,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.31153239380781,57.11981730634719,48.04437038320273,0.021267275062818846,18.0,57.07,2.2013981571160284,57.01,1.7104,2.4833,3.471,0.5098,1.2085,1.2015,0.9349857131870287,0
9606468,npp,261,2802,1.39471578598022,29.9596824645996,-94.8851852416992,33030272,262,2255,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.55134626956946,39.14999435197735,33.99085637820288,0.007574581914280748,15.0,39.12,1.4276677814245327,39.12,1.2452,1.3302,1.5303,0.9517,1.3111,1.3273,1.2323779053344601,0
9660886,npp,318,2211,1.06729781627655,29.9587059020996,-94.8909378051758,33030272,318,1771,1040400131,1073430403,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.93232609397539,10.301787809476968,9.111325382899917,0.0006610104350515871,12.0,10.26,1.0,9.92,1.0644,1.1523,1.4658,1.0985,1.1808,1.1725,1.1725,0
9685239,npp,366,1617,1.3108719587326,29.956226348877,-94.8874053955078,33030304,365,1216,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.76267276273596,23.442285884743498,20.62573187224163,3.5502322261494344e-09,9.0,-23.42,1.0837787002826917,-23.595,0.9272,1.0435,1.2477,1.2131,1.5126,1.5903,1.5903,0
9721291,npp,389,1015,1.79298782348633,29.9583530426025,-94.8857040405273,33030304,390,746,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.04079920801195,47.99692866598352,41.146963113710676,4.722938722359097e-16,6.0,-48.0,1.646109783506203,-48.0,1.3763,1.7546,1.8439,0.7215,1.2892,1.2936,1.2936,0
9731604,npp,388,417,3.44013905525208,29.9557113647461,-94.8866577148438,33030304,390,239,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.03578225577911,63.01780129167351,52.098384760602684,4.0925940652206846e-22,3.0,-63.03,2.6065528283652384,-63.035,1.6537,2.5503,4.8195,0.4964,1.6072,1.7075,1.7075,0
9877645,npp,315,1814,1.14345514774323,29.9547824859619,-94.886360168457,33030304,314,1391,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.70818640499213,12.700785631223301,11.226059570546099,3.570283619528644e-28,10.0,-12.71,1.015504800579495,-12.71,1.1435,1.4259,2.1685,0.8877,0.9877,1.0151,1.0151,0
9924791,npp,329,1215,1.52655470371246,29.9594287872314,-94.8875274658203,33030304,329,901,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.7463169502977,41.1053113816875,35.6016675767501,4.082520179728576e-31,7.0,-41.12,1.4276677814245327,-41.08,1.506,2.215,3.6261,0.5715,0.7837,0.8724,0.8724,0
9983258,npp,335,613,3.36915969848633,29.9558334350586,-94.890869140625,33030304,340,399,1040400131,1073430435,359,usa_houston_crop_29_12,29.95833333,-94.8875,29,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14980970276105,58.82378344208516,49.251433123272236,6.762013999723798e-29,4.0,-58.83,2.253202848596432,-58.83,1.8816,3.3574,4.6962,0.377,1.2711,1.2703,1.2703,0
