gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,820,6.9177565574646,29.889497756958,-94.9396057128906,33030304,660,609,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.68326917372816,53.6251487868891,45.474906802928565,4.6044761219224066e-29,5.0,-53.64,1.9513309067639726,-53.83,5.6617,6.6525,9.7417,0.8021,5.4718,5.5486,0
8905466,npp,452,2810,2.27859449386597,29.884464263916,-94.9424057006836,33030304,452,2262,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0253659960548,39.459023104055895,34.24759435780383,4.328724602284982e-33,15.0,39.42,1.4276677814245327,39.175,2.2927,5.8959,10.7676,0.905,2.8021,2.0621,0
8916109,npp,550,1623,3.04859328269958,29.8849296569824,-94.9406585693359,33030304,550,1222,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.2445754917811,23.10137138199848,20.330083342600084,1.898014571414466e-31,9.0,-23.11,1.0837787002826917,-23.82,2.0942,2.5165,4.3291,2.1204,5.8268,6.4641,0
8921517,npp,562,1019,2.51482009887695,29.885082244873,-94.9443206787109,33030304,563,749,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24401711950377,47.85973422800697,41.03966043323298,9.577329751994382e-28,6.0,-47.87,1.646109783506203,-48.03,3.7209,5.1433,7.9523,1.0374,3.7391,2.609,0
8926811,npp,549,420,5.15909862518311,29.884952545166,-94.9438400268555,33030304,550,241,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.93601030277249,62.958497755711115,52.060585342968764,2.978669327817303e-22,3.0,-62.96,2.6065528283652384,-63.195,7.6009,12.7027,15.4618,0.4201,2.4417,2.1671,0
8927146,npp,231,3583,5.5554575920105,29.8848304748535,-94.9442977905273,33030304,231,2908,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20028782931965,61.51936097333522,51.11200350511126,4.979042885819045e-28,19.0,61.47,2.5331140255951103,61.26,4.4059,5.8565,15.2925,0.9111,5.217,5.0615,0
8943113,npp,440,1817,1.72959017753601,29.8905086517334,-94.9415893554688,33030304,440,1394,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.83152180869892,12.522357159950193,11.06896966866611,3.424171875997943e-10,10.0,-12.54,1.015504800579495,-12.54,1.7296,8.9559,9.6772,0.5958,-1.7802,1.0305,0
9061565,npp,620,3186,5.28461074829102,29.8870258331299,-94.9418106079102,33030304,619,2539,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.93576814291617,51.8611984449164,44.14327691838253,1.3008254161500829e-17,17.0,51.81,1.847645286154319,51.865,5.6396,7.8663,10.5098,0.6783,3.9386,3.5846,0
9061237,npp,680,2595,7.49076700210571,29.8894329071045,-94.9390869140625,33030304,680,2097,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28772857536661,30.38351816440359,26.606345839843982,8.84833439613255e-25,14.0,30.36,1.184412938166907,30.285,5.1453,7.4762,8.6519,0.7137,5.3482,5.3462,0
9066524,npp,731,2002,6.29709482192993,29.8868618011475,-94.9406890869141,33030304,731,1570,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.66715617232207,1.874204603609187,1.6594566275205975,1.5147145067779178e-30,11.0,-1.87,1.0,-1.87,3.9925,5.3358,8.2468,1.0,6.2971,6.2971,0
9093555,npp,656,2200,4.14626026153564,29.8857173919678,-94.940071105957,33030304,656,1760,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.7951188747661,9.67312191758395,8.55621410940841,3.50307569851569e-26,12.0,9.63,1.0,9.63,1.726,4.1463,9.8892,1.2869,5.3358,5.3358,0
9098736,npp,692,1605,1.99839746952057,29.8852710723877,-94.9445953369141,33030304,692,1207,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17888878635107,24.014935189834482,21.12169422200274,4.9495048635576954e-21,9.0,-24.02,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,4.8801,4.2373,0
9109432,npp,721,405,10.0427570343018,29.888204574585,-94.9396133422852,33030304,725,230,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.1025174484992,63.242228915626086,52.241938033751914,1.0822906646219526e-07,3.0,-63.25,2.7445598364131496,-63.195,7.6009,12.7027,15.4618,0.4201,4.3666,4.2185,0
9109876,npp,407,3567,4.40590858459473,29.8902320861816,-94.9423751831055,33030304,408,2895,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.34546746741248,61.194509095732386,50.8890485021461,4.643563251893222e-16,19.0,61.14,2.5331140255951103,61.26,4.4059,5.8565,15.2925,0.9111,4.7632,4.0142,0
9115259,npp,519,2989,2.91013360023499,29.8860569000244,-94.9419784545898,33030304,519,2408,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83067337336878,45.848529073233905,39.44433673573146,1.1257620585628305e-09,16.0,45.81,1.5732132722552272,46.075,4.2312,7.9215,10.5502,0.6736,2.1504,1.9602,0
9217720,npp,607,1209,3.02447104454041,29.884126663208,-94.9396820068359,33030304,605,895,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.20381351762187,41.34805832112769,35.799133961455794,2.4401539851981847e-26,7.0,-41.34,1.4276677814245327,-41.32,3.0245,5.0509,7.0292,1.0564,3.9164,3.1951,0
9223074,npp,616,608,8.77999305725098,29.8857555389404,-94.9415130615234,33030304,616,393,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.44440833003532,58.94662169389212,49.334925999577926,1.0781424241643222e-30,4.0,-58.95,2.253202848596432,-58.95,7.824,10.9904,14.0898,0.4855,4.3548,4.2627,0
9223656,npp,256,3761,4.28610229492188,29.8844203948975,-94.9431915283203,33030304,261,3034,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12908637813025,64.99467557680858,53.370478371124875,6.151222062157187e-25,20.0,64.93,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.7353,4.3108,3.1515,0
9231413,npp,584,13,8.58029079437256,29.8875560760498,-94.9454956054688,33030304,584,3,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.29146804862992,70.02784206422793,56.32219786803699,1.6923600072241525e-33,1.0,-70.03,3.5496478698597698,-70.01,8.5803,15.2583,17.8958,0.3497,3.4545,3.0005,0
9232377,npp,375,3190,11.281665802002,29.8865337371826,-94.9392776489258,33030304,375,2541,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.03253824253468,51.97144279152362,44.226811130203,4.517222999177826e-30,17.0,51.92,1.847645286154319,51.865,5.6396,7.8663,10.5098,0.6783,7.1843,7.6526,0
9279936,npp,506,1612,5.60960054397583,29.8860015869141,-94.9412231445312,33030304,506,1212,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04919702232525,23.6607327150969,20.814764660017822,1.8777505403884796e-07,9.0,-23.67,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,8.0567,11.8943,0
9290850,npp,215,3573,3.8733274936676,29.8901100158691,-94.9445571899414,33030304,216,2900,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52867952268606,61.32292906708182,50.97688641028022,0.00047165786961726107,19.0,61.26,2.5331140255951103,61.26,4.4059,5.8565,15.2925,0.9111,4.5529,3.529,0
9685239,npp,377,1613,10.3166990280151,29.8897266387939,-94.937629699707,33030304,377,1213,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.70866046992967,23.6300442600387,20.7886221971266,3.506498152195616e-09,9.0,-23.62,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,12.1974,21.875,0
9721291,npp,400,1009,5.07708787918091,29.8870677947998,-94.9436569213867,33030304,403,742,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.38776760763184,48.19872711401266,41.30563114511341,4.581507267198502e-16,6.0,-48.19,1.646109783506203,-48.03,3.7209,5.1433,7.9523,1.0374,5.2956,5.2672,0
9731604,npp,398,411,15.6597452163696,29.8891563415527,-94.9384994506836,33030304,396,234,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.6540474833249,63.13498151081093,52.17492925804444,3.9524261201512954e-22,3.0,-63.14,2.7445598364131496,-63.195,7.6009,12.7027,15.4618,0.4201,6.4132,6.5779,0
9877645,npp,326,1810,9.6771993637085,29.8889827728271,-94.9379577636719,33030304,326,1387,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.51638286433057,12.912962085393605,11.412865542787825,3.3956441657768473e-28,10.0,-12.93,1.015504800579495,-12.54,1.7296,8.9559,9.6772,0.5958,6.0461,5.7655,0
9924791,npp,341,1210,3.09072661399841,29.8865165710449,-94.9446029663086,33030304,342,897,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.15000456521553,41.2890661237998,35.75227086966837,3.86956589186588e-31,7.0,-41.3,1.4276677814245327,-41.32,3.0245,5.0509,7.0292,1.0564,3.9628,3.2651,0
9983258,npp,346,608,6.86808061599731,29.8904342651367,-94.9454040527344,33030304,346,394,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.43287375965932,58.93870143371724,49.33188090552141,6.47601531598695e-29,4.0,-58.95,2.253202848596432,-58.95,7.824,10.9904,14.0898,0.4855,3.5063,3.3345,0
9983615,npp,754,3764,8.32211303710938,29.8848476409912,-94.9401321411133,33030304,757,3035,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.70152336972227,65.0457058580257,53.40515321879569,1.9137381772267883e-26,20.0,64.98,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.7353,5.7034,6.1191,0
9988595,npp,327,14,17.8957786560059,29.8879795074463,-94.9390487670898,33030304,328,3,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.12040267136017,70.01317834352695,56.31765493759904,7.468045147175853e-26,1.0,-70.01,3.5496478698597698,-70.01,8.5803,15.2583,17.8958,0.3497,6.0788,6.2581,0
9988999,npp,101,3191,9.73792266845703,29.8893413543701,-94.9412994384766,33030304,102,2542,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.191446566767,52.0022551429403,44.25243439883223,6.168820300712851e-26,17.0,51.95,1.847645286154319,51.865,5.6396,7.8663,10.5098,0.6783,6.3488,6.6054,0
10049914,npp,290,1411,2.31883811950684,29.8896007537842,-94.9450988769531,33030304,291,1060,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.75370867006681,33.185104300350226,28.99016908862287,7.814309156881908e-17,8.0,-33.19,1.2365102219381485,-33.19,2.3524,3.6318,6.8575,1.4692,4.274,3.4068,0
10088366,npp,303,806,6.3872127532959,29.8849906921387,-94.9392318725586,33030304,301,593,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.07225486306311,54.00869051183994,45.76090763962286,1.4046785395232454e-11,5.0,-54.02,1.9513309067639726,-53.83,5.6617,6.6525,9.7417,0.8021,5.1999,5.1231,0
10088840,npp,664,3952,15.8490114212036,29.8890953063965,-94.9381942749023,33030304,664,3143,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.56766206316256,68.25743781183218,55.34136536353009,1.858920509897052e-17,21.0,68.19,3.3166247903554,68.115,11.733,14.6136,15.5059,0.3651,5.7083,5.7869,0
10130798,npp,275,211,9.27617740631104,29.8903903961182,-94.9451370239258,33030304,278,105,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.16003418136877,66.82310021067079,54.48837529627077,1.1774842844355482e-05,2.0,-66.83,3.1865100272627664,-66.99,5.5879,7.432,9.2762,0.7179,5.9146,6.6598,0
10135189,npp,21,3383,13.112193107605,29.8878021240234,-94.9402389526367,33030304,22,2732,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.34247558151318,57.02718206798066,47.97891632676921,2.5253603207231884e-13,18.0,56.97,2.1127631471468895,56.85,7.3445,10.8287,12.55,0.4927,6.4166,6.461,0
10191222,npp,101,2797,12.0502557754517,29.889181137085,-94.9382629394531,33030304,102,2251,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.7833523967684,38.96324039646352,33.83672058996707,2.6632780885174e-08,15.0,38.93,1.4276677814245327,39.175,2.2927,5.8959,10.7676,0.905,9.6466,10.9055,0
10515129,npp,21,1606,2.35045695304871,29.8884716033936,-94.944221496582,33030304,21,1208,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.93298661214357,23.97646764779988,21.08948319168207,1.3250952198673873e-18,9.0,-23.97,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,5.1898,4.9838,0
10520637,npp,39,1003,11.2514429092407,29.8902359008789,-94.9387741088867,33030304,40,738,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.77955002961946,48.372419101689516,41.44277959607139,8.693807332739142e-23,6.0,-48.37,1.7549928774784245,-48.03,3.7209,5.1433,7.9523,1.0374,8.8163,11.6727,0
10526997,npp,33,404,12.0104074478149,29.8881969451904,-94.9429779052734,33030304,37,230,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-29 07:13:46.284104,94.02768111029977,63.26812541308165,52.26277277250324,8.200891024529012e-26,3.0,-63.27,2.7445598364131496,-63.195,7.6009,12.7027,15.4618,0.4201,5.0836,5.045,0
10527260,npp,486,3568,15.292462348938,29.887996673584,-94.9385681152344,33030304,487,2895,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.2820920967696,61.20940151347267,50.902938552409005,4.648302969800367e-19,19.0,61.16,2.5331140255951103,61.26,4.4059,5.8565,15.2925,0.9111,9.0609,13.9329,0
10632660,npp,725,1202,7.02916193008423,29.8852195739746,-94.9414749145508,33030304,725,890,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.69442717083632,41.59208939543964,36.000866973771764,2.717345767496028e-22,7.0,-41.6,1.4867838833500562,-41.32,3.0245,5.0509,7.0292,1.0564,6.6664,7.4256,0
10671334,npp,366,3755,6.07815599441528,29.8860454559326,-94.9429473876953,33030304,363,3030,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-04 09:00:20.369516,-72.34919483330705,64.88267263200468,53.30359330550958,4.3934574879901724e-21,20.0,64.82,2.898275349237888,64.93,5.1821,7.2569,9.6438,0.7353,4.9291,4.4691,0
10779043,npp,561,2592,9.81302070617676,29.8863849639893,-94.9387817382812,33030304,562,2094,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.19191662185426,30.246322970656077,26.490180218379063,1.169306636573653e-16,14.0,30.21,1.184412938166907,30.285,5.1453,7.4762,8.6519,0.7137,7.3088,7.0037,0
10831175,npp,619,1998,5.20235395431519,29.8851985931396,-94.9441146850586,33030304,619,1567,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-07 08:04:01.893739,83.79139781354213,2.2289853348238475,1.9736320004427426,7.59866219091674e-13,11.0,-2.1,1.0,-1.87,3.9925,5.3358,8.2468,1.0,5.2024,5.2024,0
10849517,npp,359,3373,5.01941537857056,29.8880367279053,-94.9443588256836,33030304,360,2723,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.24748962251725,56.76845342609616,47.79208022950864,2.4505389725813476e-07,18.0,56.73,2.1127631471468895,56.85,7.3445,10.8287,12.55,0.4927,2.5862,2.4733,0
11287653,npp,364,192,5.58789348602295,29.889253616333,-94.9438552856445,33030304,362,95,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.86026010978779,67.14829181098654,54.68099777577173,5.76717401413773e-17,2.0,-67.15,3.1865100272627664,-66.99,5.5879,7.432,9.2762,0.7179,4.7571,4.0118,0
11287763,npp,98,3365,11.9878234863281,29.8867664337158,-94.9391708374023,33030304,100,2714,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.33156258081952,56.57504001404551,47.651222662368426,1.751930533190645e-07,18.0,56.53,2.1127631471468895,56.85,7.3445,10.8287,12.55,0.4927,5.8845,5.907,0
11327977,npp,186,2777,9.4850435256958,29.8904857635498,-94.9403381347656,33030304,186,2233,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.6017107671082,38.176019413559445,33.18231053024619,1.935957542388747e-12,15.0,38.14,1.357151599901897,39.175,2.2927,5.8959,10.7676,0.905,7.9804,8.584,0
11379828,npp,249,2186,1.72595036029816,29.8894805908203,-94.9441604614258,33030304,249,1747,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.75136229851815,8.833012724538419,7.814661552302318,6.109392386654916e-17,12.0,8.81,1.0,9.63,1.726,4.1463,9.8892,1.2869,2.9155,2.2211,0
11394647,npp,287,1589,2.1899254322052,29.886438369751,-94.9443206787109,33030304,286,1194,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88713580544635,24.81788052659639,21.8179543739067,1.0955444931055959e-20,9.0,-24.81,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,5.0486,4.6434,0
11400912,npp,300,985,3.72088027000427,29.8857479095459,-94.944694519043,33030304,299,726,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.53881401570213,48.908660123568126,41.86124069218188,1.2513166388751553e-24,6.0,-48.91,1.7549928774784245,-48.03,3.7209,5.1433,7.9523,1.0374,4.5253,3.8602,0
11407098,npp,272,387,18.5664310455322,29.8853492736816,-94.940055847168,33030304,277,218,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.41443283428113,63.59951453647109,52.475712572059365,2.6631848804343573e-23,3.0,-63.6,2.7445598364131496,-63.195,7.6009,12.7027,15.4618,0.4201,7.4723,7.7989,0
11407523,npp,745,3551,18.3304176330566,29.8863697052002,-94.9393768310547,33030304,745,2882,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.30165171478,60.86231110068389,50.66548589300181,1.383395771636462e-20,19.0,60.8,2.4157378735459294,61.26,4.4059,5.8565,15.2925,0.9111,10.4994,16.7007,0
11444378,npp,58,2971,5.55230712890625,29.89084815979,-94.9438247680664,33030304,58,2394,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.55316028141188,45.23478837273941,38.95434608863275,2.9443860296244424e-21,16.0,45.19,1.5732132722552272,46.075,4.2312,7.9215,10.5502,0.6736,3.8298,3.7399,0
11587876,npp,255,1187,7.01113414764404,29.8885517120361,-94.94189453125,33030304,254,878,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.32986605098512,42.13201894569771,36.44035050356435,5.0791660905767477e-17,7.0,-42.14,1.4867838833500562,-41.32,3.0245,5.0509,7.0292,1.0564,6.6542,7.4066,0
11597923,npp,274,588,14.9789781570435,29.8899936676025,-94.9406204223633,33030304,277,376,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.80316197787909,59.39253263957483,49.64640750712108,2.1328161738368453e-13,4.0,-59.4,2.3545700244418297,-58.95,7.824,10.9904,14.0898,0.4855,7.0298,7.2723,0
11598281,npp,687,3742,7.25685453414917,29.8840885162354,-94.9412460327148,33030304,684,3021,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.37961355125323,64.64691716176155,53.151538836394415,1.0119061358548544e-19,20.0,64.58,2.8345692104261015,64.93,5.1821,7.2569,9.6438,0.7353,5.3358,5.3358,0
11604532,npp,48,3170,5.99458026885986,29.884614944458,-94.9412307739258,33030304,45,2529,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-06 08:41:16.904879,-74.42634096349185,51.39857435477678,43.789769848219876,3.158568711134264e-17,17.0,51.35,1.847645286154319,51.865,5.6396,7.8663,10.5098,0.6783,4.3228,4.0662,0
11613231,npp,150,2580,2.82895040512085,29.8851928710938,-94.9459762573242,33030304,150,2086,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23569780143222,29.66566156823421,25.992376859180553,1.4599279099205018e-13,14.0,29.65,1.184412938166907,30.285,5.1453,7.4762,8.6519,0.7137,1.4122,2.0191,0
11650044,npp,261,1393,3.63182401657104,29.8858032226562,-94.9431228637695,33030304,261,1048,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.41538386246455,33.98758953781249,29.667866194030054,0.0003084681363993676,8.0,-33.98,1.2937979144666532,-33.19,2.3524,3.6318,6.8575,1.4692,5.3358,5.3358,0
11710913,npp,653,3934,14.0644044876099,29.8877086639404,-94.94091796875,33079456,651,3134,1040400131,1073479587,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53883606360556,67.970015037337,55.17164681674582,5.7050646202197604e-09,21.0,67.9,3.3166247903554,68.115,11.733,14.6136,15.5059,0.3651,5.1702,5.1353,0
13691719,npp,261,1998,10.1964750289917,29.8881969451904,-94.9413070678711,33030304,261,1567,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-24 08:04:06.175130,102.5062541456757,2.0720350972659003,1.8346109079915751,8.929546531942384e-06,11.0,-2.1,1.0,-1.87,3.9925,5.3358,8.2468,1.0,10.1965,10.1965,0
13747411,npp,311,1402,2.38605570793152,29.8898086547852,-94.9443206787109,33030304,311,1054,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.11050586695495,33.60668506282544,29.346095049983425,7.506316840759743e-11,8.0,-33.6,1.2365102219381485,-33.19,2.3524,3.6318,6.8575,1.4692,4.3283,3.5056,0
13754635,npp,337,798,4.93619108200073,29.8879451751709,-94.9436721801758,33030304,340,584,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.4083464446666,54.23578857570356,45.92807814620839,2.3852923562886166e-15,5.0,-54.23,1.9513309067639726,-53.83,5.6617,6.6525,9.7417,0.8021,4.4563,3.9592,0
13755073,npp,700,3943,15.1627101898193,29.8888969421387,-94.9372406005859,33079456,698,3138,1040400131,1073479587,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48010977921933,68.11745762196112,55.257840275838376,3.793651267596231e-07,21.0,68.04,3.3166247903554,68.115,11.733,14.6136,15.5059,0.3651,5.5014,5.5363,0
13991274,npp,258,2200,9.88922119140625,29.8876266479492,-94.9410095214844,33030304,258,1760,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.65394891387331,9.634753585737794,8.522466689633015,6.635898880070669e-22,12.0,9.63,1.0,9.63,1.726,4.1463,9.8892,1.2869,11.0788,12.7264,0
13999845,npp,316,1604,2.68250393867493,29.8871555328369,-94.944091796875,33030304,316,1206,1040400131,1073430435,856,usa_houston_crop_16_29,29.8875,-94.94166667,16,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.68425896470568,24.05620841842393,21.157873999704194,2.1791558000918014e-22,9.0,-24.07,1.1367971201176101,-23.82,2.0942,2.5165,4.3291,2.1204,5.4819,5.6879,0
