gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,636,225,5.76887559890747,29.8934745788574,-94.9350891113281,33030304,634,113,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-02 07:08:18.019335,93.01243635277838,66.5816082937766,54.343822955914625,7.378508911593012e-34,2.0,-66.59,3.0,-66.85,8.3947,16.5033,18.1217,0.2914,1.2308,1.681,1.681,0
8905466,npp,451,2811,2.83948254585266,29.8895568847656,-94.9332809448242,33030304,452,2263,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.09406398965582,39.49669243575413,34.27874793271558,4.341314956991198e-33,15.0,39.46,1.4276677814245327,39.46,2.8395,3.7212,10.4841,1.2923,4.1913,3.6695,3.6695,0
8916109,npp,549,1624,2.67360353469849,29.8906631469727,-94.9315414428711,33030304,549,1222,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.38872746754595,23.047963545261968,20.283691737185475,1.895789212449734e-31,9.0,-23.05,1.0837787002826917,-23.77,2.2367,2.9365,6.1879,1.6376,4.5663,4.3784,4.3784,0
8921517,npp,561,1020,4.58266353607178,29.8911685943604,-94.9354782104492,33030304,563,750,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.30551267333111,47.82691228703198,41.01380442036708,9.547037690705067e-28,6.0,-47.83,1.646109783506203,-48.16,4.264,8.2472,11.3125,0.5831,2.5827,2.6721,2.6721,0
8926811,npp,548,421,7.76004409790039,29.8915271759033,-94.9351959228516,33030304,550,242,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.97675350605225,62.938091503943035,52.0472215447056,2.964034491671768e-22,3.0,-62.94,2.6065528283652384,-63.13,5.6755,8.6042,10.7224,0.5589,4.485,4.3371,4.3371,0
8927146,npp,230,3584,10.2604484558105,29.889461517334,-94.9345016479492,33030304,231,2908,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.23263251017235,61.53999102424969,51.12587755004964,4.96731467105441e-28,19.0,61.49,2.5331140255951103,61.28,4.0587,8.0216,14.2107,0.5995,5.6927,6.1511,6.1511,0
8948465,npp,443,1218,2.42497897148132,29.8922309875488,-94.933464050293,33030272,443,904,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.53435110726741,40.99565511019265,35.511661474069605,0.0006688042140486057,7.0,-41.0,1.4276677814245327,-41.27,3.2317,4.9658,7.4431,0.9684,3.0292,2.3484,2.3484,0
8960725,npp,408,21,9.21061992645264,29.8912086486816,-94.9320373535156,33030272,408,6,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.19838986839397,69.90535716696373,56.258226021142896,0.032302880492493156,1.0,-69.91,3.5496478698597698,-70.0,5.6665,8.4035,14.0767,0.5723,5.0363,5.2708,4.569488761222032,0
8961050,npp,181,3198,7.64538669586182,29.8887805938721,-94.9334106445312,33030272,182,2546,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.90047957255136,52.189725684368895,44.39490078546268,0.007797211152059904,17.0,52.15,1.847645286154319,51.95,4.0972,7.6454,13.2172,0.629,4.8089,4.8089,4.639618755457883,0
8967203,npp,258,2607,2.81069779396057,29.8940582275391,-94.9310607910156,33030272,259,2105,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.02386489668999,30.937391896399628,27.08001181795811,0.03236674682543392,14.0,30.91,1.2365102219381485,30.545,2.8107,5.4569,9.6447,0.8813,2.6689,2.4769,1.7742021920867717,0
8979168,npp,338,1417,6.15467166900635,29.8923778533936,-94.9341888427734,33030272,339,1064,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.63857824514092,32.927277758689286,28.771323292533115,0.12655564964952307,8.0,-32.92,1.2365102219381485,-32.92,3.5719,6.1547,10.2764,0.7813,4.8089,4.8089,2.061315324054979,0
8985017,npp,341,811,11.5821380615234,29.8895740509033,-94.9357376098633,33030272,342,599,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.48760409782585,53.872567502133215,45.658448045814325,0.21041009593051754,5.0,-53.88,1.9513309067639726,-54.03,4.1558,5.569,9.7757,0.8635,7.8904,10.0012,5.433094531426867,0
8985422,npp,700,3956,11.2875175476074,29.8923015594482,-94.9323501586914,33030272,698,3145,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58525065587416,68.32778826690625,55.38110780416152,0.16300947545936448,21.0,68.25,3.3166247903554,68.19,5.8581,6.3818,11.2875,0.7535,6.288,8.5056,4.966585044552898,0
8991297,npp,46,3386,8.37270259857178,29.8956394195557,-94.9353179931641,33030272,44,2735,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.06240028407093,57.10557715225954,48.034335105851106,0.21627788069757667,18.0,57.05,2.2013981571160284,57.0,5.0352,6.8041,7.854,0.7068,5.5215,5.9176,1.2221020716483944,0
9015355,npp,222,1010,5.90812492370605,29.8912086486816,-94.9330673217773,33030272,220,742,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.39556129807796,48.16592222507977,41.27917245894649,0.05334346386130486,6.0,-48.16,1.646109783506203,-48.16,4.264,8.2472,11.3125,0.5831,3.388,3.445,2.2868874679001685,0
9021270,npp,207,411,4.99322891235352,29.8938255310059,-94.9300079345703,33030272,204,234,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.45806362112232,63.13824456182431,52.176076596925896,0.027112576349692483,3.0,-63.14,2.7445598364131496,-63.13,5.6755,8.6042,10.7224,0.5589,3.4932,2.7907,2.2020727873065744,0
9039501,npp,97,1808,1.76269257068634,29.8937091827393,-94.9331512451172,33030272,97,1386,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.61080809912981,13.028501228933223,11.514315445339985,0.0005745571979435322,10.0,-13.04,1.015504800579495,-12.88,2.7087,3.2002,6.5247,1.5027,3.3934,2.6488,2.6488,0
9055514,npp,60,11,2.23356962203979,29.8919162750244,-94.9297714233398,33030304,58,1,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.98322750500525,70.06446930244635,56.34276172048383,2.7904465258621644e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3187,2.79059886932373,29.8919239044189,-94.9321823120117,33030304,618,2540,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.98147147495433,51.88953142765915,44.16486541701927,1.3093915130838853e-17,17.0,51.84,1.847645286154319,51.95,4.0972,7.6454,13.2172,0.629,2.1813,1.7553,1.7553,0
9061237,npp,680,2596,2.76100087165833,29.8879375457764,-94.9312973022461,33030304,680,2097,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28437497034938,30.430783156739153,26.646723027977895,8.896801568604603e-25,14.0,30.4,1.184412938166907,30.545,2.8107,5.4569,9.6447,0.8813,2.5328,2.4331,2.4331,0
9066524,npp,730,2003,1.80311977863312,29.8922882080078,-94.931770324707,33030304,730,1571,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-01-31 08:04:17.081634,95.28556596100934,1.8065068963278972,1.599520154853267,1.5210574000406569e-30,11.0,-1.82,1.0,-1.47,2.7729,4.8089,8.5753,1.0,1.8031,1.8031,1.8031,0
9093555,npp,655,2201,1.91812610626221,29.891077041626,-94.9308547973633,33030304,655,1760,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.15402151193693,9.726902218524405,8.603684401970062,3.4984204639707435e-26,12.0,9.68,1.0,9.68,1.9959,3.1639,4.7614,1.5199,3.5632,2.9155,2.9155,0
9098736,npp,691,1606,8.91450595855713,29.8909397125244,-94.9359359741211,33030304,691,1208,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.3143623138967,23.96497720611359,21.07837644861983,4.9362635191650304e-21,9.0,-23.97,1.1367971201176101,-23.77,2.2367,2.9365,6.1879,1.6376,10.0676,14.5987,14.5987,0
9109432,npp,720,405,8.62096309661865,29.8890075683594,-94.9346008300781,33030304,725,231,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.4874698201118,63.25170278038462,52.24831234941001,1.0779467983644863e-07,3.0,-63.25,2.7445598364131496,-63.13,5.6755,8.6042,10.7224,0.5589,4.815,4.8183,4.8183,0
9109876,npp,406,3568,4.05874729156494,29.8948612213135,-94.9326934814453,33030304,407,2896,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37798340408722,61.21513711179761,50.90299803641367,4.62602548121443e-16,19.0,61.16,2.5331140255951103,61.28,4.0587,8.0216,14.2107,0.5995,3.2445,2.4332,2.4332,0
9115259,npp,518,2990,4.94584274291992,29.8911075592041,-94.9323348999023,33030304,519,2409,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.88721701957448,45.88240635445069,39.471391262678274,1.1201895507988266e-09,16.0,45.84,1.5732132722552272,46.01,4.9458,7.6063,12.3537,0.6322,3.1178,3.1269,3.1269,0
9120523,npp,602,2399,1.72926962375641,29.8941059112549,-94.9305419921875,33030272,602,1940,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08786557809867,20.68563796741271,18.226765479056734,0.0006828936277517956,13.0,20.66,1.0837787002826917,20.845,2.0255,2.8658,6.232,1.678,3.7602,2.9018,2.9018,0
9125861,npp,662,1805,8.60274505615234,29.8914966583252,-94.9349365234375,33030272,662,1383,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.31201881887509,13.200778287951033,11.66578104884102,0.010411911190011738,10.0,-13.21,1.015504800579495,-12.88,2.7087,3.2002,6.5247,1.5027,10.129,12.9274,12.701352346558995,0
9131189,npp,696,1206,3.23171639442444,29.8948230743408,-94.9352798461914,33030272,696,893,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.84262120938743,41.4445586209048,35.87789975757057,0.03139548215079189,7.0,-41.45,1.4867838833500562,-41.27,3.2317,4.9658,7.4431,0.9684,3.6426,3.1296,2.447988820330738,0
9136734,npp,707,606,4.89007997512817,29.8924942016602,-94.9328918457031,33030272,709,391,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.74196042204187,58.991240132309635,49.36571730981646,0.06218938400955097,4.0,-58.99,2.253202848596432,-58.92,4.1269,6.5991,12.3668,0.7287,4.0504,3.5635,2.2133382412456246,0
9136875,npp,347,3759,7.70865058898926,29.8925380706787,-94.9320907592773,33030272,346,3032,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.3793728238786,64.95706050825551,53.34641786878883,0.030864928444300995,20.0,64.89,2.898275349237888,64.95,8.3286,10.6376,18.0339,0.4521,3.7983,3.4848,2.814707399214867,0
9141713,npp,676,12,6.55510377883911,29.8925628662109,-94.9303741455078,33030272,678,2,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-14 07:01:16.901920,92.21066052930423,70.05185528916157,56.33477016262982,0.10378991810034538,1.0,-70.05,3.5496478698597698,-70.0,5.6665,8.4035,14.0767,0.5723,4.2882,3.7512,1.4978704230128184,0
9142175,npp,468,3188,6.37300491333008,29.8889999389648,-94.9301605224609,33030272,469,2540,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.30237084076201,51.915216495473686,44.183634070483706,0.06933909911041783,17.0,51.87,1.847645286154319,51.95,4.0972,7.6454,13.2172,0.629,4.1202,4.0086,2.5032144507398923,0
9147413,npp,545,2597,12.6246452331543,29.8906669616699,-94.9342575073242,33030272,546,2098,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.13698849256166,30.485369264635025,26.692998336092508,0.12690486978212218,14.0,30.45,1.184412938166907,30.545,2.8107,5.4569,9.6447,0.8813,10.8606,11.1255,8.370333585211094,0
9152756,npp,612,2005,10.9638872146606,29.8915576934814,-94.9363861083984,33030272,612,1574,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-16 08:04:18.718161,95.65907348276782,1.7048960477756923,1.5095420971299542,0.21495546357538942,11.0,-1.7,1.0,-1.47,2.7729,4.8089,8.5753,1.0,10.9639,10.9639,6.2971123902330755,0
9163513,npp,672,804,12.2815408706665,29.8926029205322,-94.9338684082031,33030272,676,592,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.69974975289021,54.075170018187166,45.807667504974994,0.14175553652167563,5.0,-54.07,1.9513309067639726,-54.03,4.1558,5.569,9.7757,0.8635,8.2489,10.6052,7.5276183909928776,0
9163827,npp,267,3949,13.1847143173218,29.8889865875244,-94.9315948486328,33030272,266,3142,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.55111878181556,68.21802376915744,55.31462254400029,0.13150352873590837,21.0,68.14,3.3166247903554,68.19,5.8581,6.3818,11.2875,0.7535,6.8601,9.9352,7.080194463794456,0
9168801,npp,666,210,19.7799968719482,29.8897914886475,-94.93603515625,33030272,665,105,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.98761501523634,66.8413847465417,54.49526514161085,0.09034015658161987,2.0,-66.85,3.1865100272627664,-66.85,8.3947,16.5033,18.1217,0.2914,5.8372,5.7637,3.8023712838697206,0
9169195,npp,396,3380,6.542893409729,29.8931999206543,-94.9346160888672,33030272,395,2729,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1267033715157,56.96313453099283,47.92959029883782,0.09704376635553559,18.0,56.9,2.1127631471468895,57.0,5.0352,6.8041,7.854,0.7068,4.6853,4.6243,2.5174326568757137,0
9217720,npp,606,1210,2.67785286903381,29.8901824951172,-94.9308242797852,33030304,605,896,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.27816873819758,41.30932926938464,35.76739096958722,2.4530994568606213e-26,7.0,-41.3,1.4276677814245327,-41.27,3.2317,4.9658,7.4431,0.9684,3.2063,2.5932,2.5932,0
9223074,npp,615,609,3.36366081237793,29.8922138214111,-94.9327926635742,33030304,616,394,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.489891667701,58.9230392735108,49.318394121836754,1.082855111660605e-30,4.0,-58.92,2.253202848596432,-58.92,4.1269,6.5991,12.3668,0.7287,3.373,2.4512,2.4512,0
9223656,npp,255,3762,11.9434661865234,29.8888130187988,-94.9332275390625,33030304,252,3034,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15709722296889,65.0130275437533,53.3819892733391,6.194570010221646e-25,20.0,64.95,2.898275349237888,64.95,8.3286,10.6376,18.0339,0.4521,5.2595,5.3992,5.3992,0
9231413,npp,583,14,4.77795696258545,29.89426612854,-94.9368896484375,33030304,584,3,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.32423655023261,70.011974591067,56.313541702678435,1.697718119849434e-33,1.0,-70.01,3.5496478698597698,-70.0,5.6665,8.4035,14.0767,0.5723,3.7875,2.7342,2.7342,0
9232377,npp,374,3191,4.04267501831055,29.8914489746094,-94.9295883178711,33030304,375,2542,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.07817133727505,51.99992455476465,44.24849026735375,4.543957848239686e-30,17.0,51.95,1.847645286154319,51.95,4.0972,7.6454,13.2172,0.629,2.859,2.5428,2.5428,0
9279936,npp,505,1613,2.07421779632568,29.8916664123535,-94.9326019287109,33030304,505,1213,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.186368300203,23.610675418979334,20.771330787443414,1.8713862321628558e-07,9.0,-23.62,1.1367971201176101,-23.77,2.2367,2.9365,6.1879,1.6376,4.0504,3.3968,3.3968,0
9285254,npp,530,1011,10.1679401397705,29.8910655975342,-94.9317169189453,33030272,532,743,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.51073308451647,48.12066496168511,41.24307469953872,0.0015684796631917973,6.0,-48.13,1.646109783506203,-48.16,4.264,8.2472,11.3125,0.5831,5.9758,5.9289,5.894847544032591,0
9290507,npp,530,412,12.6594572067261,29.8916015625,-94.9348678588867,33030272,533,235,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.97979213722986,63.11730406874637,52.161875393738576,0.011053637672989626,3.0,-63.12,2.7445598364131496,-63.13,5.6755,8.6042,10.7224,0.5589,6.2865,7.0754,6.835420152653301,0
9290850,npp,214,3574,3.70646333694458,29.8947372436523,-94.9348297119141,33030304,215,2901,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5609567018788,61.343648907928696,50.99086745191061,0.0004708053409504723,19.0,61.28,2.5331140255951103,61.28,4.0587,8.0216,14.2107,0.5995,3.1054,2.222,2.222,0
9296350,npp,323,2996,3.02144813537598,29.8940925598145,-94.9316711425781,33030272,325,2413,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.85291721352267,46.07936398882494,39.62942561640395,0.008450555243827236,16.0,46.04,1.5732132722552272,46.01,4.9458,7.6063,12.3537,0.6322,1.8946,1.9102,1.7267343376177433,0
9330494,npp,495,1211,11.6399908065796,29.888542175293,-94.9357604980469,33030272,493,898,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.09552206164803,41.27487494358271,35.7398457493334,0.10043720017579896,7.0,-41.27,1.4276677814245327,-41.27,3.2317,4.9658,7.4431,0.9684,9.4838,11.2722,9.091659558999721,0
9371178,npp,486,610,6.17617702484131,29.8952388763428,-94.9358215332031,33030272,487,395,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.47847363492554,58.90009712947649,49.30360395505901,0.16157912332052995,4.0,-58.9,2.253202848596432,-58.92,4.1269,6.5991,12.3668,0.7287,4.6212,4.5007,0.992738684819062,0
9371616,npp,141,3764,7.73543167114258,29.8920803070068,-94.931884765625,33030272,139,3035,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44990079323098,65.05255646276142,53.40811315481826,0.11703929054393777,20.0,64.98,2.898275349237888,64.95,8.3286,10.6376,18.0339,0.4521,3.8075,3.4969,0.9559201063914942,0
9421290,npp,243,3192,16.7399387359619,29.8944225311279,-94.9344940185547,3670144,245,2543,196611,3866755,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.14795003418516,52.027408604265474,44.27042541693851,0.19783015148582744,17.0,51.98,1.847645286154319,51.95,4.0972,7.6454,13.2172,0.629,9.7311,10.5293,6.2343112407653365,0
9441247,npp,334,2601,9.64474678039551,29.8884220123291,-94.9341201782227,33030272,333,2101,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.24217351913948,30.667087230813586,26.849030492461683,0.14580373067623786,14.0,30.64,1.2365102219381485,30.545,2.8107,5.4569,9.6447,0.8813,8.1957,8.4995,5.3340301279629125,0
9446446,npp,398,2009,4.16928291320801,29.8937473297119,-94.9340744018555,33030272,398,1577,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-20 08:04:21.310264,81.296280149583,1.574886068644357,1.3944756571473491,0.09808855542929086,11.0,-1.47,1.0,-1.47,2.7729,4.8089,8.5753,1.0,4.1693,4.1693,2.0397497781848406,0
9451848,npp,438,1413,14.0479259490967,29.8945331573486,-94.9347763061523,33030272,439,1062,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.94702239713673,33.08203899970203,28.902225661496765,0.06017687483661951,8.0,-33.1,1.2365102219381485,-32.92,3.5719,6.1547,10.2764,0.7813,11.1924,10.9762,9.66973079372399,0
9565272,npp,444,213,16.5033092498779,29.8913249969482,-94.9363555908203,33030272,442,106,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.79138678691693,66.791688739338,54.46805928751893,0.009800788810151603,2.0,-66.8,3.1865100272627664,-66.85,8.3947,16.5033,18.1217,0.2914,4.8089,4.8089,4.5961201105085365,0
9571322,npp,173,3384,3.57610583305359,29.8936233520508,-94.9345245361328,33030272,172,2733,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.86265402534231,57.04976717075403,47.99397703606509,0.021300266683374147,18.0,57.0,2.1127631471468895,57.0,5.0352,6.8041,7.854,0.7068,3.2811,2.5275,2.0650608556800476,0
9606468,npp,272,2798,2.72601103782654,29.8935489654541,-94.9337615966797,33030272,274,2253,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.75744280686004,39.00634983368321,33.87184918413478,0.0075856202982688215,15.0,38.97,1.4276677814245327,39.46,2.8395,3.7212,10.4841,1.2923,4.1118,3.5228,3.358112495753607,0
9660886,npp,329,2209,2.07364869117737,29.8907241821289,-94.9298248291016,33030272,329,1768,1040400131,1073430403,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.28414563569416,10.1657018109004,8.991233145636057,0.0006628965318901067,12.0,10.15,1.0,9.68,1.9959,3.1639,4.7614,1.5199,3.7187,3.1518,3.1518,0
9685239,npp,377,1614,3.16362500190735,29.8887500762939,-94.9301681518555,33030304,377,1214,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.71047295940377,23.5808148697936,20.74590315635673,3.530470794269888e-09,9.0,-23.57,1.1367971201176101,-23.77,2.2367,2.9365,6.1879,1.6376,5.0087,5.1809,5.1809,0
9721291,npp,399,1010,4.26395225524902,29.8932304382324,-94.9347076416016,33030304,403,743,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.44854049779833,48.165340512561336,41.279396701431445,4.60894757885974e-16,6.0,-48.16,1.646109783506203,-48.16,4.264,8.2472,11.3125,0.5831,2.3891,2.4863,2.4863,0
9731604,npp,398,412,5.6755428314209,29.8887271881104,-94.9308547973633,33030304,395,235,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.65783919491267,63.11591411325186,52.162486093946875,3.9749768338768184e-22,3.0,-63.12,2.7445598364131496,-63.13,5.6755,8.6042,10.7224,0.5589,3.7418,3.1721,3.1721,0
9877645,npp,326,1811,2.70865893363953,29.8878726959229,-94.9302368164062,33030304,326,1388,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.52090355430886,12.856446749855545,11.363103025648648,3.4070968955301875e-28,10.0,-12.88,1.015504800579495,-12.88,2.7087,3.2002,6.5247,1.5027,4.3249,4.0703,4.0703,0
9924791,npp,340,1211,5.62318706512451,29.8925304412842,-94.9357757568359,33030304,341,898,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.22520915752766,41.25102142752677,35.72107787709609,3.890938788369722e-31,7.0,-41.27,1.4276677814245327,-41.27,3.2317,4.9658,7.4431,0.9684,5.2694,5.4455,5.4455,0
9983258,npp,346,609,15.9857692718506,29.8898735046387,-94.937370300293,33030304,345,395,1040400131,1073430435,828,usa_houston_crop_18_28,29.89166667,-94.93333333,18,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.43677345978088,58.915390957915655,49.315536347931975,6.475131515258168e-29,4.0,-58.92,2.253202848596432,-58.92,4.1269,6.5991,12.3668,0.7287,8.9748,11.6492,11.6492,0
