gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,224,3.87178468704224,29.9488468170166,-94.9390716552734,33030304,630,113,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.26209005869578,66.5971545345814,54.35320672369092,7.388645814909897e-34,2.0,-66.61,3.1865100272627664,-66.875,3.2635,4.1328,6.8017,0.5394,2.1471,2.0883,0
8905466,npp,442,2807,3.77715063095093,29.9521827697754,-94.9400863647461,33030304,442,2260,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43457724723051,39.34275314913165,34.15151247061221,4.3441773059905974e-33,15.0,39.31,1.4276677814245327,39.065,3.3758,3.604,4.2542,0.6185,2.3503,2.3361,0
8926811,npp,539,419,1.98602020740509,29.9467964172363,-94.9372634887695,33030304,538,240,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.62986533837797,62.97521107486632,52.07173686703637,2.999313578630521e-22,3.0,-62.99,2.6065528283652384,-62.99,2.8219,4.7749,6.9419,0.4668,1.1591,0.9271,0
8927146,npp,221,3580,6.08122825622559,29.9515514373779,-94.9393310546875,33030304,219,2905,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21991383343217,61.46351099061613,51.07451865324887,5.076301213643802e-28,19.0,61.4,2.5331140255951103,61.21,4.1877,5.1487,7.4359,0.4329,2.5972,2.6328,0
8943113,npp,431,1815,1.04645156860352,29.9498596191406,-94.9391555786133,33030304,431,1393,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.48101697085515,12.663553221288037,11.193360242888815,3.4780225163366984e-10,10.0,-12.65,1.015504800579495,-12.845,1.2297,1.627,2.4715,1.37,1.6573,1.4336,0
9061565,npp,611,3184,4.0971474647522,29.9504299163818,-94.9387130737305,33030304,613,2538,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.38796557336343,51.80300889426823,44.09892114666424,1.2808557287813682e-17,17.0,51.75,1.847645286154319,51.795,2.2744,2.7358,3.5485,0.8148,2.9658,3.3382,0
9061237,npp,671,2592,2.3047571182251,29.9499797821045,-94.9402694702148,33030304,670,2095,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3602274615605,30.248991055974695,26.491475129132866,8.771976009213228e-25,14.0,30.21,1.184412938166907,30.14,1.9692,2.537,2.9512,0.8786,2.0329,2.0249,0
9066524,npp,722,2001,1.21447157859802,29.9474182128906,-94.9361419677734,33030304,722,1569,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-01-31 08:04:17.081634,109.28166757029693,1.9003657249435673,1.6826183619667208,1.5192413916933852e-30,11.0,-1.93,1.0,-1.7,1.5955,2.229,2.796,1.0,1.2145,1.2145,0
9093555,npp,647,2199,1.12629044055939,29.9469718933105,-94.9346237182617,33030304,647,1758,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90690059032477,9.590094732252538,8.4829251603513,3.5978530273457145e-26,12.0,9.57,1.0,9.135,1.1263,1.4229,1.7195,1.5665,1.9324,1.7644,0
9098736,npp,682,1604,1.94093608856201,29.9505634307861,-94.9342498779297,33030304,682,1206,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12575281400545,24.080552993870867,21.178646272272513,5.0787922399759496e-21,9.0,-24.07,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,2.2778,2.2946,0
9109432,npp,711,404,4.77489423751831,29.9508304595947,-94.9370651245117,33030304,712,230,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.79981792431353,63.268060253510015,52.25895754089729,1.1081591681819892e-07,3.0,-63.27,2.7445598364131496,-62.99,2.8219,4.7749,6.9419,0.4668,2.229,2.229,0
9109876,npp,398,3564,4.74830198287964,29.9496994018555,-94.9401245117188,33030304,396,2893,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99207247746884,61.12914467108487,50.84500929512482,4.810174047689062e-16,19.0,61.07,2.5331140255951103,61.21,4.1877,5.1487,7.4359,0.4329,2.071,2.0557,0
9115259,npp,509,2986,4.1472373008728,29.9523906707764,-94.9405517578125,33030304,508,2406,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33231244380327,45.74422321711386,39.361131176691586,1.1667969761803255e-09,16.0,45.7,1.5732132722552272,45.7,4.1693,4.2977,8.0744,0.5187,2.1334,2.151,0
9217720,npp,597,1208,3.94037747383118,29.9529685974121,-94.9375915527344,33030304,598,895,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.90355388073762,41.3792712280549,35.824712081785066,2.4398629041215437e-26,7.0,-41.38,1.4867838833500562,-40.96,1.8456,2.7952,3.9404,0.7975,2.9993,3.1423,0
9223074,npp,606,607,2.7553596496582,29.9485874176025,-94.9365310668945,33030304,604,392,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.10362754095961,58.97411560761638,49.354376663246185,1.089857795205914e-30,4.0,-58.97,2.253202848596432,-58.96,2.6159,4.4784,8.1176,0.4977,1.4643,1.3714,0
9223656,npp,247,3759,3.83949589729309,29.9470062255859,-94.9374618530273,33030304,247,3032,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42107399345342,64.9556680988195,53.34599579452048,6.182153481167743e-25,20.0,64.89,2.898275349237888,64.985,4.5784,8.8617,13.1379,0.2515,0.4962,0.9658,0
9231413,npp,574,13,2.88261127471924,29.9477767944336,-94.9368667602539,33030304,581,3,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.03943338506166,70.0328349816354,56.32515744816352,1.7224337512248207e-33,1.0,-70.03,3.5496478698597698,-70.03,2.8826,4.0164,6.1567,0.555,1.9096,1.5998,0
9232377,npp,366,3187,2.0769829750061,29.9468441009521,-94.9382705688477,33030304,364,2540,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57418027987582,51.884460128353176,44.160720017462836,4.575945441324777e-30,17.0,51.84,1.847645286154319,51.795,2.2744,2.7358,3.5485,0.8148,1.8724,1.6922,0
9247510,npp,508,2005,2.22902798652649,29.9495639801025,-94.9412841796875,33030304,508,1574,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.19734783357839,1.7203012686725132,1.5231970590987474,1.7210510895878173e-30,11.0,-1.7,1.0,-1.7,1.5955,2.229,2.796,1.0,2.229,2.229,0
9279936,npp,496,1610,2.90043115615845,29.9525279998779,-94.9379119873047,33030304,498,1212,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.98506410012698,23.77466607352301,20.913667412137386,1.9485452198489186e-07,9.0,-23.77,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,3.1219,3.429,0
9290850,npp,206,3570,5.46671009063721,29.9502182006836,-94.9413909912109,33030304,204,2898,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18111892598634,61.25881011233429,50.933781212993225,0.0004763833675515033,19.0,61.2,2.5331140255951103,61.21,4.1877,5.1487,7.4359,0.4329,2.3546,2.3667,0
9685239,npp,368,1611,1.84711027145386,29.9496994018555,-94.9346084594727,33030304,367,1211,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51471950221566,23.743113762206853,20.886783686642236,3.4203791693393358e-09,9.0,-23.72,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,2.1953,2.1837,0
9721291,npp,391,1009,3.00283241271973,29.9491672515869,-94.9356231689453,33030304,391,741,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.90363518784055,48.19331631117406,41.30137990134679,4.538110699177268e-16,6.0,-48.19,1.646109783506203,-48.31,2.3905,2.8112,5.5292,0.7929,2.3454,2.381,0
9735139,npp,74,3571,3.62708711624146,29.9492225646973,-94.9403533935547,33030304,73,2898,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.18291148401802,61.27210372605136,50.94413021919736,2.594384484151372e-13,19.0,61.22,2.5331140255951103,61.21,4.1877,5.1487,7.4359,0.4329,1.6284,1.5703,0
9877645,npp,317,1808,1.41295540332794,29.9478721618652,-94.9352569580078,33030304,317,1386,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.21482884967213,13.044643308338891,11.528834913847872,3.4766001411804824e-28,10.0,-13.04,1.015504800579495,-12.845,1.2297,1.627,2.4715,1.37,2.0182,1.9357,0
9983258,npp,337,608,6.20151090621948,29.9536209106445,-94.9391250610352,33030304,340,394,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.80716780120127,58.93644214844669,49.330297012740736,6.74339576582495e-29,4.0,-58.95,2.253202848596432,-58.96,2.6159,4.4784,8.1176,0.4977,2.9938,3.0866,0
9988595,npp,317,13,4.01642084121704,29.9484634399414,-94.939826965332,33030304,315,3,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.11450193058754,70.02753873883682,56.325608460228786,7.796393950251776e-26,1.0,-70.03,3.5496478698597698,-70.03,2.8826,4.0164,6.1567,0.555,2.229,2.229,0
9988999,npp,92,3188,2.99980092048645,29.9486045837402,-94.9392700195312,33030304,91,2540,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.727577393574,51.91929405452629,44.18942087531715,6.439314082267886e-26,17.0,51.87,1.847645286154319,51.795,2.2744,2.7358,3.5485,0.8148,2.3719,2.4441,0
10049914,npp,281,1410,1.45642113685608,29.9474315643311,-94.93701171875,33030304,281,1059,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.92143453089088,33.240223517843795,29.036950342501424,8.148892042222511e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3673,1.7906,2.5173,1.2449,1.9588,1.813,0
10088366,npp,294,805,2.63998579978943,29.9475040435791,-94.9400939941406,33030304,295,592,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.49648115503004,54.03285325554178,45.77892741209224,1.470277931839375e-11,5.0,-54.04,1.9513309067639726,-54.095,2.6134,4.0977,6.9772,0.544,1.482,1.4361,0
10088840,npp,655,3949,3.95001149177551,29.947193145752,-94.9343338012695,33030304,661,3142,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27553465695549,68.20755255234549,55.31279429816695,1.9503244737109513e-17,21.0,68.14,3.3166247903554,68.065,4.8097,6.581,8.1374,0.3387,1.4357,1.3379,0
10130798,npp,265,211,9.20960235595703,29.9530048370361,-94.9340133666992,33030304,265,105,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.8944337445989,66.82552118745679,54.49004973323057,1.2168585756788447e-05,2.0,-66.83,3.1865100272627664,-66.875,3.2635,4.1328,6.8017,0.5394,3.8223,4.9672,0
10135189,npp,11,3380,6.55987739562988,29.9528179168701,-94.9375305175781,33030304,10,2729,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.97732980255827,56.94968401825178,47.923266983435404,2.6521804548679927e-13,18.0,56.9,2.1127631471468895,56.9,4.9801,5.9929,6.5599,0.3719,2.4974,2.4399,0
10191222,npp,92,2794,3.32084560394287,29.9504623413086,-94.9374389648438,33030304,91,2249,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.10987991645396,38.84937553938055,33.742416864370774,2.7688788410797254e-08,15.0,38.82,1.4276677814245327,39.065,3.3758,3.604,4.2542,0.6185,2.0307,2.0539,0
10491175,npp,90,801,2.58685350418091,29.9504642486572,-94.9405136108398,33030304,90,588,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.16133633078047,54.148020994893045,45.865263403099235,6.158809540736497e-05,5.0,-54.15,1.9513309067639726,-54.095,2.6134,4.0977,6.9772,0.544,1.4547,1.4072,0
10497081,npp,76,206,2.65528631210327,29.9487228393555,-94.9408111572266,33030304,74,103,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.69707081541459,66.91237992348837,54.54250990210294,2.2015936497709862e-11,2.0,-66.92,3.1865100272627664,-66.875,3.2635,4.1328,6.8017,0.5394,1.7654,1.4321,0
10515129,npp,12,1605,1.32186722755432,29.9471073150635,-94.9352416992188,33030304,11,1207,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.91985924967474,24.00923902730801,21.117931401397044,1.3483056130041174e-18,9.0,-24.02,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,1.7333,1.5627,0
10520637,npp,30,1001,2.39050841331482,29.9486045837402,-94.9401473999023,33030304,28,737,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.75868239912542,48.4227365797223,41.48232643195111,8.879710809380051e-23,6.0,-48.43,1.7549928774784245,-48.31,2.3905,2.8112,5.5292,0.7929,1.9893,1.8955,0
10527260,npp,477,3565,3.59527444839478,29.9483032226562,-94.935302734375,33030304,475,2893,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.26713873456629,61.15451942127471,50.86590367554828,4.778534209613753e-19,19.0,61.09,2.5331140255951103,61.21,4.1877,5.1487,7.4359,0.4329,1.6158,1.5565,0
10571302,npp,580,2986,4.19137382507324,29.9492797851562,-94.9409942626953,33030304,581,2406,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.76141315389427,45.73722411809981,39.35795008543299,1.7581066022800615e-23,16.0,45.7,1.5732132722552272,45.7,4.1693,4.2977,8.0744,0.5187,2.1614,2.1739,0
10779043,npp,551,2589,3.13303780555725,29.9532489776611,-94.9392547607422,33030304,552,2093,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-06 08:22:50.423811,-77.3592348688422,30.099237899388196,26.36452282239579,1.2372335173447802e-16,14.0,30.07,1.184412938166907,30.14,1.9692,2.537,2.9512,0.8786,2.7322,2.7527,0
11287653,npp,355,192,4.39375495910645,29.9507064819336,-94.9395523071289,33030304,358,95,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.13832555725966,67.14620963985045,54.67975930836367,5.916794951000431e-17,2.0,-67.15,3.1865100272627664,-66.875,3.2635,4.1328,6.8017,0.5394,2.3109,2.3698,0
11287763,npp,88,3362,5.99291181564331,29.9519805908203,-94.9359512329102,33030304,88,2711,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.34764192875815,56.50894290823504,47.603430893559334,1.7745007582556955e-07,18.0,56.46,2.1127631471468895,56.9,4.9801,5.9929,6.5599,0.3719,2.229,2.229,0
11327977,npp,177,2775,3.43080401420593,29.9536743164062,-94.9394073486328,33030304,179,2231,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.30262350143167,38.09453923476496,33.11452963598838,1.984043629640219e-12,15.0,38.06,1.357151599901897,39.065,3.3758,3.604,4.2542,0.6185,2.1014,2.1219,0
11379828,npp,240,2184,1.71950268745422,29.9494953155518,-94.9398727416992,33030304,240,1745,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.30297281464298,8.757691278557832,7.748160256457767,6.343588576428249e-17,12.0,8.7,1.0,9.135,1.1263,1.4229,1.7195,1.5665,2.5256,2.6937,0
11394647,npp,278,1588,1.35543406009674,29.9476718902588,-94.9415435791016,33030304,278,1194,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03982759156263,24.85556420658392,21.850575692456587,1.1472447496901693e-20,9.0,-24.85,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,1.7628,1.6024,0
11400912,npp,291,985,2.61957311630249,29.9465274810791,-94.9369506835938,33030304,292,726,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.03250520601229,48.904617674932105,41.85808180483075,1.3197205693160715e-24,6.0,-48.91,1.7549928774784245,-48.31,2.3905,2.8112,5.5292,0.7929,2.1198,2.0771,0
11407098,npp,263,387,3.6578471660614,29.9472007751465,-94.9348297119141,33030304,263,218,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.72952322211005,63.59668462851197,52.47388334312338,2.815607081118884e-23,3.0,-63.6,2.7445598364131496,-62.99,2.8219,4.7749,6.9419,0.4668,1.822,1.7076,0
11407523,npp,735,3548,4.8306245803833,29.9513397216797,-94.9359970092773,33030304,740,2880,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-05-31 08:53:39.920076,-72.97457550969999,60.794515268353436,50.61953898413759,1.463529550001568e-20,19.0,60.74,2.4157378735459294,61.21,4.1877,5.1487,7.4359,0.4329,2.0974,2.0913,0
11444378,npp,49,2970,4.29771661758423,29.9523944854736,-94.9342269897461,33030304,51,2393,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.10458454920958,45.198325081605034,38.92510404440069,3.1181277985090744e-21,16.0,45.16,1.5732132722552272,45.7,4.1693,4.2977,8.0744,0.5187,2.229,2.229,0
11538136,npp,202,1785,3.10183215141296,29.9531364440918,-94.9364166259766,33030304,202,1365,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.86435180164973,14.340157724542044,12.668258544191463,1.446881098177851e-19,10.0,-14.34,1.015504800579495,-12.845,1.2297,1.627,2.4715,1.37,3.6813,4.2495,0
11597923,npp,265,587,2.47643756866455,29.9471035003662,-94.9360885620117,33030304,265,375,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.43328884340684,59.41796632353778,49.66430076534241,2.2049624849133765e-13,4.0,-59.42,2.3545700244418297,-58.96,2.6159,4.4784,8.1176,0.4977,1.3788,1.2326,0
11598281,npp,678,3740,5.31730699539185,29.9487400054932,-94.9344787597656,33030304,679,3019,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.6857161997734,64.60875989033676,53.12740302817637,1.0604681265097099e-19,20.0,64.54,2.8345692104261015,64.985,4.5784,8.8617,13.1379,0.2515,0.9786,1.3375,0
11604532,npp,39,3168,2.47188448905945,29.9475440979004,-94.938117980957,33030304,39,2528,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8808554826176,51.33785590529779,43.74328939931895,3.281009088159705e-17,17.0,51.3,1.847645286154319,51.795,2.2744,2.7358,3.5485,0.8148,2.0862,2.014,0
11613231,npp,140,2578,2.76933836936951,29.950870513916,-94.9386291503906,33030304,140,2084,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38191330650162,29.57192921659117,25.91221054191688,1.4950422202640006e-13,14.0,29.55,1.184412938166907,30.14,1.9692,2.537,2.9512,0.8786,2.4252,2.4331,0
11650044,npp,251,1391,2.92727613449097,29.9518280029297,-94.9403839111328,33030304,251,1047,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.70429952980504,34.07850499277336,29.74476311434145,0.00030801622116923027,8.0,-34.07,1.2937979144666532,-33.24,1.3673,1.7906,2.5173,1.2449,3.1076,3.644,0
11710913,npp,644,3932,7.49260377883911,29.9515438079834,-94.9330749511719,33079456,646,3133,1040400131,1073479587,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.80896499399016,67.93692953606461,55.15239589272402,5.6493804047919734e-09,21.0,67.87,3.3166247903554,68.065,4.8097,6.581,8.1374,0.3387,2.5039,2.5378,0
13691719,npp,252,1996,1.97657585144043,29.9486198425293,-94.9375305175781,33030304,252,1565,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.15281874207002,2.2717711427867013,2.011446631564541,9.130672169569227e-06,11.0,-2.22,1.0,-1.7,1.5955,2.229,2.796,1.0,1.9766,1.9766,0
13747411,npp,302,1401,1.27820229530334,29.9474430084229,-94.9363327026367,33030304,301,1053,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.08684323757005,33.63445247461907,29.369630416167634,7.78664821349903e-11,8.0,-33.64,1.2365102219381485,-33.24,1.3673,1.7906,2.5173,1.2449,1.8146,1.5912,0
13754635,npp,327,797,8.39890956878662,29.9511966705322,-94.9385452270508,33030304,328,583,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.42946720802522,54.25489677422137,45.94237542538909,2.501189966669531e-15,5.0,-54.26,1.9513309067639726,-54.095,2.6134,4.0977,6.9772,0.544,4.4332,4.5687,0
13755073,npp,692,3940,5.66948699951172,29.9484577178955,-94.9393692016602,33079456,694,3137,1040400131,1073479587,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72431398241031,68.0681451346585,55.22926132238069,3.919101251018513e-07,21.0,67.99,3.3166247903554,68.065,4.8097,6.581,8.1374,0.3387,1.9542,1.9203,0
13999845,npp,307,1603,1.92378866672516,29.9480743408203,-94.9412078857422,33030304,307,1206,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-06-30 07:51:38.245103,98.86962877366531,24.099628508208124,21.1955172423394,2.302828589021824e-22,9.0,-24.11,1.1367971201176101,-23.895,1.4532,1.8854,2.4207,1.1822,2.2628,2.2744,0
14006047,npp,340,1001,5.52922677993774,29.9506587982178,-94.9402618408203,3670176,341,737,196611,3866787,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.31574490131239,48.419181000319874,41.47769278036333,3.4606157260810524e-22,6.0,-48.43,1.7549928774784245,-48.31,2.3905,2.8112,5.5292,0.7929,3.7778,4.3842,0
15650348,npp,210,426,6.87472677230835,29.9498767852783,-94.9414672851562,33030304,213,246,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.09781866158743,62.840355048569975,51.98028368025258,0.00012027648352293852,3.0,-62.84,2.6065528283652384,-62.99,2.8219,4.7749,6.9419,0.4668,3.0346,3.2093,0
15662689,npp,2,3008,8.1619176864624,29.9519157409668,-94.9367294311523,33030304,4,2422,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.90466279355296,46.47875022958509,39.94740815161363,0.00023073613445174422,16.0,46.44,1.646109783506203,45.7,4.1693,4.2977,8.0744,0.5187,4.5765,4.2332,0
15674550,npp,87,2417,3.13152575492859,29.9513263702393,-94.9383010864258,33030304,87,1956,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22933726212517,21.6255140458834,19.046152349341817,5.190708180400378e-09,13.0,21.61,1.0837787002826917,21.61,,3.1315,,0.7118,2.229,2.229,0
15685822,npp,147,1824,1.84112942218781,29.949577331543,-94.9365921020508,33030304,147,1401,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.75225614001383,12.13084354070848,10.72370268650191,4.348232575926579e-16,10.0,-12.14,1.015504800579495,-12.845,1.2297,1.627,2.4715,1.37,2.4398,2.5223,0
15697377,npp,182,1225,2.79516291618347,29.9481906890869,-94.9379119873047,33030304,182,910,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-24 07:40:01.367608,96.95280302068555,40.72788467742508,35.29041344705776,1.50400918242456e-22,7.0,-40.74,1.4276677814245327,-40.96,1.8456,2.7952,3.9404,0.7975,2.229,2.229,0
15710173,npp,595,3775,13.8696727752686,29.9517288208008,-94.9347686767578,33030304,598,3042,1040400131,1073430435,407,usa_houston_crop_17_14,29.95,-94.9375,17,14,usa_houston_crop,2022-09-25 09:01:26.797154,-72.47420584714179,65.25293386898379,53.53253387619329,5.522498574299111e-23,20.0,65.19,2.898275349237888,64.985,4.5784,8.8617,13.1379,0.2515,3.9569,3.4887,0
