lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.408,0.538,0.485
2,0.247,0.371,0.319
3,0.173,0.241,0.224
4,0.054,0.142,0.093
5,0.079,0.068,0.085
6,-0.008,0.017,-0.015
7,-0.01,-0.017,-0.034
8,0.011,-0.036,-0.021
9,-0.024,-0.044,-0.054
10,0.003,-0.044,-0.023
11,0.012,-0.037,-0.001
12,0.029,-0.027,0.029
13,-0.013,-0.014,0.003
14,0.037,-0.0,0.059
15,0.04,0.013,0.07
16,-0.007,0.025,0.035
17,0.021,0.035,0.063
18,0.109,0.042,0.132
19,0.106,0.047,0.119
20,0.072,0.048,0.081
21,0.008,0.047,0.014
22,-0.041,0.043,-0.032
23,-0.06,0.036,-0.05
24,-0.042,0.027,-0.025
25,-0.046,0.017,-0.007
26,0.055,-0.003,0.091
27,-0.033,-0.01,0.031
28,-0.054,-0.016,0.022
29,-0.041,-0.022,0.038
30,-0.064,-0.023,0.021
31,-0.029,-0.026,0.043
32,-0.039,-0.025,0.01
33,0.009,-0.023,0.029
34,-0.072,-0.022,-0.053
35,-0.066,-0.02,-0.061
36,-0.04,-0.018,-0.044
37,0.009,-0.014,-0.001
38,0.025,-0.013,0.013
39,0.046,-0.011,0.039
40,0.014,-0.009,0.017
41,0.013,-0.007,0.021
42,0.038,-0.003,0.038
43,-0.003,-0.0,-0.008
44,-0.011,-0.003,-0.023
45,-0.013,-0.007,-0.036
46,-0.022,-0.01,-0.05
47,-0.004,-0.014,-0.039
48,-0.007,-0.018,-0.047
49,-0.017,-0.018,-0.054
50,-0.015,-0.02,-0.053
51,-0.033,-0.021,-0.057
52,-0.029,-0.027,-0.05
53,-0.067,-0.032,-0.073
54,-0.085,-0.033,-0.072
55,-0.062,-0.038,-0.039
56,-0.067,-0.04,-0.024
57,-0.027,-0.044,0.02
58,-0.038,-0.048,0.016
59,-0.024,-0.052,0.027
60,-0.049,-0.052,0.003
61,-0.053,-0.05,-0.012
62,0.023,-0.047,0.031
63,-0.032,-0.046,-0.038
64,-0.082,-0.045,-0.097
65,-0.047,-0.045,-0.073
66,-0.029,-0.044,-0.061
67,-0.025,-0.045,-0.056
68,-0.041,-0.046,-0.065
69,-0.067,-0.046,-0.081
70,-0.074,-0.046,-0.08
71,-0.014,-0.046,-0.017
72,-0.058,-0.044,-0.05
73,-0.101,-0.042,-0.093
74,-0.025,-0.04,-0.029
75,-0.06,-0.039,-0.066
76,-0.024,-0.039,-0.043
77,-0.046,-0.04,-0.07
78,-0.046,-0.041,-0.077
79,0.022,-0.038,-0.021
80,-0.037,-0.034,-0.075
81,-0.003,-0.034,-0.044
82,-0.036,-0.03,-0.069
83,-0.079,-0.029,-0.098
84,-0.059,-0.028,-0.071
85,-0.048,-0.029,-0.047
86,-0.015,-0.029,-0.002
87,-0.008,-0.027,0.019
88,-0.031,-0.028,0.007
89,-0.007,-0.03,0.026
90,0.01,-0.031,0.033
91,-0.009,-0.032,0.004
92,-0.049,-0.034,-0.043
93,-0.025,-0.038,-0.035
94,-0.045,-0.043,-0.062
95,-0.071,-0.046,-0.089
96,-0.066,-0.048,-0.086
97,-0.064,-0.051,-0.082
98,-0.049,-0.05,-0.064
99,-0.017,-0.047,-0.022
100,-0.034,-0.048,-0.026
101,-0.047,-0.045,-0.027
102,-0.081,-0.042,-0.056
103,-0.099,-0.037,-0.08
104,-0.034,-0.034,-0.02
105,0.008,-0.035,0.012
106,-0.078,-0.033,-0.075
107,-0.006,-0.036,-0.023
108,-0.027,-0.035,-0.05
109,-0.007,-0.033,-0.037
110,-0.06,-0.03,-0.086
111,-0.043,-0.024,-0.073
112,0.01,-0.018,-0.025
113,0.036,-0.008,0.001
114,0.029,-0.001,0.003
115,0.001,0.005,-0.008
116,0.035,0.011,0.04
117,0.056,0.016,0.075
118,0.029,0.023,0.061
119,0.003,0.029,0.038
120,-0.017,0.037,0.006
121,-0.039,0.047,-0.03
122,-0.008,0.055,-0.021
123,0.058,0.061,0.024
124,0.039,0.065,0.0
125,0.004,0.062,-0.034
126,0.059,0.058,0.015
127,0.105,0.055,0.058
128,0.15,0.054,0.108
129,0.14,0.055,0.115
130,0.114,0.055,0.114
131,0.134,0.054,0.134
132,0.048,0.056,0.059
133,0.087,0.055,0.087
134,0.02,0.055,0.029
135,-0.013,0.053,-0.014
136,0.005,0.053,-0.016
137,0.018,0.052,-0.014
138,0.096,0.05,0.045
139,0.009,0.048,-0.032
140,-0.009,0.043,-0.049
141,-0.006,0.041,-0.042
142,-0.023,0.035,-0.047
143,-0.036,0.026,-0.046
144,-0.019,0.019,-0.013
145,0.004,0.014,0.027
146,0.123,0.011,0.146
147,0.101,0.01,0.139
148,0.13,0.009,0.17
149,0.122,0.006,0.152
150,0.03,0.006,0.059
151,-0.017,0.008,0.001
152,-0.035,0.009,-0.026
153,-0.056,0.011,-0.056
154,-0.036,0.009,-0.051
155,-0.037,0.007,-0.058
156,-0.02,0.006,-0.048
157,-0.023,0.001,-0.05
158,-0.006,0.0,-0.033
159,-0.005,-0.004,-0.029
160,-0.011,-0.006,-0.03
161,-0.001,-0.007,-0.021
162,-0.02,-0.009,-0.036
163,-0.022,-0.01,-0.026
164,0.039,-0.014,0.026
165,-0.008,-0.016,-0.016
166,0.061,-0.016,0.041
167,0.006,-0.016,-0.01
168,-0.04,-0.014,-0.057
169,-0.032,-0.009,-0.056
170,-0.005,-0.003,-0.034
171,0.006,0.003,-0.023
172,0.006,0.006,-0.021
173,0.005,0.008,-0.016
174,-0.011,0.006,-0.024
175,-0.013,0.002,-0.013
176,-0.016,-0.001,-0.008
177,-0.023,-0.002,-0.007
178,0.019,-0.003,0.037
179,-0.018,-0.003,0.01
180,-0.006,-0.004,0.013
181,0.002,-0.004,0.013
182,-0.021,-0.004,-0.017
183,0.042,-0.004,0.031
184,0.007,-0.002,-0.003
185,0.008,-0.003,-0.009
186,0.015,-0.004,-0.01
187,-0.01,-0.004,-0.038
188,-0.004,-0.004,-0.038
189,-0.004,-0.003,-0.04
190,-0.007,-0.005,-0.043
191,-0.012,-0.006,-0.046
192,-0.032,-0.009,-0.063
193,-0.031,-0.011,-0.062
194,-0.015,-0.011,-0.046
195,-0.007,-0.01,-0.031
196,-0.021,-0.01,-0.038
197,0.007,-0.01,-0.013
198,0.008,-0.011,-0.01
199,-0.009,-0.013,-0.027
200,-0.012,-0.013,-0.031
201,-0.017,-0.013,-0.033
202,-0.02,-0.014,-0.031
203,-0.012,-0.014,-0.013
204,-0.0,-0.015,0.011
205,-0.025,-0.015,0.005
206,-0.033,-0.015,0.002
207,-0.021,-0.013,0.015
208,-0.018,-0.01,0.022
209,0.047,-0.01,0.079
210,-0.001,-0.007,0.033
211,-0.032,-0.005,-0.004
212,-0.0,-0.005,0.01
213,-0.0,-0.004,-0.002
214,-0.004,-0.002,-0.011
215,-0.01,-0.0,-0.023
216,-0.021,-0.001,-0.029
217,-0.004,-0.002,-0.007
218,-0.026,-0.003,-0.018
219,-0.029,-0.004,-0.02
220,0.018,-0.002,0.018
221,0.007,-0.002,0.003
222,0.019,-0.003,0.005
223,0.003,-0.005,-0.017
224,-0.006,-0.007,-0.029
225,0.031,-0.009,0.002
226,0.013,-0.008,-0.015
227,0.016,-0.008,-0.013
228,-0.001,-0.008,-0.025
229,-0.026,-0.009,-0.044
230,-0.034,-0.011,-0.046
231,-0.038,-0.013,-0.043
232,-0.036,-0.013,-0.03
233,-0.029,-0.013,-0.011
234,-0.037,-0.01,0.004
235,0.002,-0.01,0.049
236,-0.006,-0.009,0.047
237,-0.034,-0.007,0.03
238,-0.012,-0.005,0.043
239,0.012,-0.003,0.053
240,0.06,-0.0,0.086
241,0.019,0.004,0.032
242,0.001,0.007,0.004
243,-0.008,0.009,-0.012
244,-0.027,0.013,-0.034
245,0.053,0.017,0.038
246,0.041,0.022,0.035
247,0.021,0.025,0.028
248,-0.001,0.026,0.012
249,-0.014,0.026,-0.004
250,0.0,0.027,0.0
251,0.055,0.025,0.038
252,0.053,0.023,0.027
253,0.07,0.02,0.036
254,0.05,0.016,0.016
255,0.016,0.012,-0.012
256,-0.004,0.006,-0.029
257,-0.008,0.002,-0.029
258,-0.035,-0.002,-0.051
259,0.012,-0.004,-0.009
260,0.017,-0.005,0.0
261,-0.006,-0.006,-0.015
262,-0.021,-0.007,-0.02
263,-0.031,-0.006,-0.021
264,-0.03,-0.005,-0.014
265,-0.017,-0.004,0.008
266,0.008,-0.006,0.039
267,-0.01,-0.006,0.027
268,-0.036,-0.005,-0.003
269,-0.035,-0.003,-0.008
270,-0.049,-0.0,-0.023
271,0.053,-0.0,0.061
272,0.041,0.001,0.046
273,0.003,0.002,0.01
274,0.003,0.003,0.015
275,0.013,0.005,0.029
276,0.022,0.007,0.047
277,0.043,0.008,0.069
278,0.035,0.008,0.059
279,0.052,0.007,0.065
280,0.021,0.006,0.028
281,-0.012,0.005,-0.012
282,-0.026,0.005,-0.033
283,-0.034,0.004,-0.045
284,-0.024,0.004,-0.04
285,-0.015,0.003,-0.032
286,-0.006,0.001,-0.021
287,-0.001,-0.0,-0.014
288,-0.006,-0.002,-0.015
289,-0.01,-0.002,-0.012
290,-0.009,-0.003,-0.005
291,-0.007,-0.003,0.004
292,-0.003,-0.002,0.014
293,0.001,-0.002,0.024
294,0.005,-0.002,0.034
295,0.01,-0.001,0.04
296,-0.008,-0.001,0.032
297,0.037,-0.0,0.064
298,0.038,0.0,0.051
299,-0.002,0.0,0.005
300,-0.013,0.001,-0.012
301,-0.013,0.001,-0.016
302,-0.006,0.0,-0.015
303,-0.003,0.0,-0.014
304,-0.004,-0.0,-0.015
305,-0.004,-0.001,-0.015
306,-0.004,-0.001,-0.015
307,-0.004,-0.002,-0.015
308,-0.006,-0.002,-0.016
309,-0.005,-0.003,-0.013
310,-0.003,-0.003,-0.01
311,-0.002,-0.003,-0.007
312,0.001,-0.003,-0.002
313,0.001,-0.002,0.0
314,0.001,-0.0,0.0
315,0.0,0.002,0.0
