gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,815,3.07001304626465,29.9488639831543,-94.9665145874023,33030304,649,604,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.22553431511659,53.76777582677438,45.58180684833626,4.539202419650118e-29,5.0,-53.77,1.9513309067639726,-54.13,3.1048,3.9625,6.886,0.7303,2.4364,2.242,2.242,0
8899864,npp,628,221,4.0637469291687,29.9499702453613,-94.9621505737305,33030304,630,111,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.2504763285681,66.64750511851055,54.38357283500451,7.34806003672637e-34,2.0,-66.66,3.1865100272627664,-66.92,4.5139,6.4075,8.8614,0.4516,2.1582,1.8353,1.8353,0
8905466,npp,443,2804,3.36302447319031,29.9501304626465,-94.9637603759766,33030304,442,2257,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3716113159735,39.230413204147965,34.05852352030001,4.313615633604134e-33,15.0,39.19,1.4276677814245327,39.19,2.8213,3.363,3.5053,0.8605,2.8938,2.8938,2.8938,0
8916109,npp,541,1618,2.70300436019897,29.9471321105957,-94.9635772705078,33030304,540,1217,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-05 07:52:20.715392,96.99398679600071,23.38235535326062,20.574140603774907,1.9274752311961677e-31,9.0,-23.37,1.0837787002826917,-23.87,2.6391,2.73,3.073,1.06,2.8688,2.8651,2.8651,0
8926811,npp,539,416,5.7097373008728,29.948917388916,-94.9611968994141,33030304,538,238,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.62201983383169,63.03527085980469,52.1110257719772,3.052059797973048e-22,3.0,-63.04,2.7445598364131496,-63.22,5.7097,6.8191,7.5775,0.4244,2.4896,2.423,2.423,0
8927146,npp,222,3577,5.28077983856201,29.9508571624756,-94.9641036987305,33030304,220,2903,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19494553983853,61.40135537128765,51.032646372524894,5.124611362273464e-28,19.0,61.34,2.5331140255951103,61.14,4.998,5.5295,6.4877,0.5233,2.7956,2.7636,2.7636,0
8948465,npp,435,1213,2.91979217529297,29.9512023925781,-94.9646606445312,33030272,436,899,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.08760465381222,41.18174725292565,35.66437798770352,0.0006763021536185039,7.0,-41.19,1.4276677814245327,-41.45,2.987,4.0459,5.1873,0.7152,2.105,2.0883,2.0883,0
8960725,npp,398,16,8.04074287414551,29.952938079834,-94.9609146118164,33030272,405,4,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.92826483716689,69.98238839237273,56.300607131911185,0.03234122574494134,1.0,-69.98,3.5496478698597698,-69.835,8.1341,9.9576,12.7306,0.2906,2.3537,2.3367,1.843732034991964,0
8961050,npp,173,3191,4.34715032577515,29.9481010437012,-94.9642791748047,33030272,171,2542,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.84079160835512,52.00498732017258,44.25450283385273,0.007842675909622746,17.0,51.95,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,2.4211,2.4097,2.2901563558018823,0
8967203,npp,251,2600,4.03814077377319,29.9472274780273,-94.9652862548828,33030272,250,2101,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93356592862666,30.619931357106093,26.80916854797581,0.032432485337956674,14.0,30.59,1.184412938166907,30.4,2.8066,4.0381,6.8651,0.7166,2.8938,2.8938,2.3994409913682304,0
8979168,npp,330,1411,5.15514421463013,29.9480400085449,-94.9665374755859,33030272,329,1060,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.50456363178967,33.18038403391263,28.985890542357115,0.12661609785379663,8.0,-33.19,1.2365102219381485,-33.1,2.8515,3.3303,4.648,0.8689,4.3695,4.4794,2.5494273827436,0
8985017,npp,332,806,6.62833070755005,29.9486694335938,-94.9631042480469,33030272,331,593,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.0317629234368,54.016082260797944,45.7657290210265,0.2104375016638845,5.0,-54.02,1.9513309067639726,-54.13,3.1048,3.9625,6.886,0.7303,4.2599,4.8406,1.6329619291749724,0
8985422,npp,693,3950,11.3082647323608,29.9519805908203,-94.9597473144531,33030272,695,3142,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8113335604316,68.2299771128108,55.32472320231461,0.16310280641248395,21.0,68.16,3.3166247903554,68.08,4.9873,6.1267,8.3612,0.4723,4.4561,5.3411,2.854971020277011,0
8991297,npp,39,3381,10.6966743469238,29.9511203765869,-94.9587020874023,33030272,40,2730,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.37172445357238,56.98180661816531,47.94524768719225,0.2163126421588032,18.0,56.93,2.1127631471468895,56.75,4.2212,4.9381,5.576,0.586,5.6194,6.2684,2.9712088591473345,0
9015355,npp,214,1005,4.94517278671265,29.949426651001,-94.9637908935547,33030272,215,739,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.83272441409369,48.31396975613501,41.39545170632377,0.05329263638218779,6.0,-48.31,1.7549928774784245,-48.415,3.3988,4.3941,4.9452,0.6586,3.2078,3.2567,2.4443757326877256,0
9021270,npp,199,406,6.20641279220581,29.9504718780518,-94.9636688232422,33030272,200,231,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.72062234414639,63.23095726367637,52.23650679881552,0.027068764057062197,3.0,-63.24,2.7445598364131496,-63.22,5.7097,6.8191,7.5775,0.4244,2.6705,2.6338,2.2211986459965933,0
9021659,npp,652,3567,5.63895177841187,29.9509983062744,-94.9624328613281,33030272,651,2895,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.29709010992016,61.196978575850295,50.89254505014476,0.04092194783851486,19.0,61.14,2.5331140255951103,61.14,4.998,5.5295,6.4877,0.5233,2.937,2.9511,2.3273385659339745,0
9039501,npp,89,1802,2.3774836063385,29.9502811431885,-94.9634170532227,33030272,89,1381,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.06900517053722,13.382816917441806,11.826230519886705,0.0005681457518727504,10.0,-13.38,1.015504800579495,-13.21,2.5582,2.8172,4.6032,1.0272,2.4607,2.4421,2.4421,0
9061565,npp,612,3181,4.15803575515747,29.9489765167236,-94.963508605957,33030304,613,2536,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35000668405813,51.71729611656901,44.033541778384915,1.2554101153870757e-17,17.0,51.67,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,2.3188,2.3049,2.3049,0
9061237,npp,672,2589,2.74304270744324,29.9477882385254,-94.9652633666992,33030304,671,2093,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26249254475306,30.10849603449413,26.371378244894014,8.627535108838766e-25,14.0,30.07,1.184412938166907,30.4,2.8066,4.0381,6.8651,0.7166,1.8003,1.9657,1.9657,0
9066524,npp,722,1998,2.72807788848877,29.9509429931641,-94.9588851928711,33030304,722,1566,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-31 08:04:17.081634,108.52046804084748,2.0736419203826664,1.836026382097385,1.5035315284671258e-30,11.0,-2.1,1.0,-1.56,2.3964,2.8938,4.6598,1.0,2.7281,2.7281,2.7281,0
9093555,npp,647,2195,1.81874430179596,29.9521446228027,-94.9656372070312,33030304,647,1755,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9162335688437,9.357745028306553,8.27780674935807,3.6538689655087913e-26,12.0,9.34,1.0,9.54,2.0318,2.6073,3.1752,1.1099,2.1052,2.0185,2.0185,0
9098736,npp,683,1600,2.73004031181335,29.9477977752686,-94.9655303955078,33030304,682,1203,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99175885690416,24.27933118680993,21.350940751696676,5.1732806690976275e-21,9.0,-24.26,1.1367971201176101,-23.87,2.6391,2.73,3.073,1.06,2.8938,2.8938,2.8938,0
9109432,npp,711,401,6.81910467147827,29.9521789550781,-94.9602661132812,33030304,712,227,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.78827767081734,63.32552318710185,52.29632593619373,1.1313270725046971e-07,3.0,-63.33,2.7445598364131496,-63.22,5.7097,6.8191,7.5775,0.4244,2.8938,2.8938,2.8938,0
9109876,npp,399,3561,5.44454383850098,29.9489459991455,-94.9645080566406,33030304,404,2891,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96630754721926,61.067390818789555,50.80317198481084,4.889076404975513e-16,19.0,61.01,2.5331140255951103,61.14,4.998,5.5295,6.4877,0.5233,2.8602,2.8493,2.8493,0
9115259,npp,510,2983,2.94578838348389,29.9507350921631,-94.965461730957,33030304,509,2404,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28170414079102,45.64268280687292,39.2799497562123,1.1893573525798617e-09,16.0,45.6,1.5732132722552272,45.775,3.0289,3.7394,5.2376,0.7739,2.3893,2.2797,2.2797,0
9120523,npp,595,2393,2.51776003837585,29.9486179351807,-94.9652938842773,33030272,595,1936,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.1947488741511,20.36244606773191,17.94482846035964,0.0006928042295624398,13.0,20.35,1.0837787002826917,20.535,2.2095,2.6374,4.8385,1.0972,2.7833,2.7624,2.7624,0
9125861,npp,654,1799,2.81723809242249,29.9479370117188,-94.9646301269531,33030272,654,1378,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.83660210974485,13.562448952735496,11.984112557089412,0.010636805890183367,10.0,-13.55,1.015504800579495,-13.21,2.5582,2.8172,4.6032,1.0272,2.8938,2.8938,2.731666239355836,0
9131189,npp,688,1200,3.62570309638977,29.9506931304932,-94.966178894043,33030272,691,889,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.138411241188,41.66990840804294,36.06250073964927,0.03144574599749628,7.0,-41.67,1.4867838833500562,-41.45,2.987,4.0459,5.1873,0.7152,2.6111,2.5932,2.1138815741988366,0
9136734,npp,698,601,6.20023107528687,29.9497604370117,-94.9611206054688,33030272,697,387,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.33964757486913,59.1116554922787,49.45017151445177,0.06223484307213065,4.0,-59.11,2.253202848596432,-59.03,4.6361,5.3125,6.5504,0.5447,3.2877,3.3773,2.428672258311468,0
9136875,npp,340,3753,8.6545877456665,29.9502696990967,-94.9614105224609,33030272,342,3028,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62305162463437,64.84473956423165,53.275803763577656,0.03093349372767154,20.0,64.78,2.898275349237888,64.855,6.2894,8.7521,9.0526,0.3306,2.8601,2.8615,2.389989687627121,0
9142175,npp,460,3181,6.53779458999634,29.9497585296631,-94.9616317749023,33030272,459,2536,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.80909580629044,51.71248968072787,44.02923455815864,0.06941245956994366,17.0,51.67,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,3.6068,3.624,2.565965922681519,0
9147413,npp,537,2591,6.78945922851562,29.9485454559326,-94.9617233276367,33030272,537,2094,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.11499462748198,30.19696134868865,26.446657443067526,0.1269537051508146,14.0,30.17,1.184412938166907,30.4,2.8066,4.0381,6.8651,0.7166,5.2167,4.8654,2.9302813322044106,0
9163513,npp,664,800,8.44731616973877,29.9502811431885,-94.9594879150391,33030272,664,586,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.06510396174407,54.179577739519054,45.88543485008378,0.1416739057414075,5.0,-54.18,1.9513309067639726,-54.13,3.1048,3.9625,6.886,0.7303,5.1921,6.169,4.009505565284391,0
9163827,npp,260,3942,8.36120700836182,29.9505443572998,-94.9662017822266,33030272,262,3138,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78065412866373,68.10425099442894,55.24881926980196,0.13146205261534294,21.0,68.03,3.3166247903554,68.08,4.9873,6.1267,8.3612,0.4723,3.5675,3.9492,1.945361893656683,0
9168801,npp,657,206,9.07044792175293,29.9523334503174,-94.9630432128906,33030272,661,102,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.25074694304656,66.90719238909298,54.53468764050265,0.0902538150916539,2.0,-66.92,3.1865100272627664,-66.92,4.5139,6.4075,8.8614,0.4516,3.7295,4.0964,2.7206871587233064,0
9169195,npp,389,3374,6.79316329956055,29.9518165588379,-94.9655303955078,33030272,390,2724,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.44919777219279,56.81342939452409,47.82162769741131,0.09697957646559438,18.0,56.75,2.1127631471468895,56.75,4.2212,4.9381,5.576,0.586,3.7718,3.9809,2.5026683202664897,0
9217720,npp,598,1205,4.38455104827881,29.9486999511719,-94.9610290527344,33030304,598,892,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.82400045018714,41.48770681076559,35.91354068030649,2.4053763593431306e-26,7.0,-41.49,1.4867838833500562,-41.45,2.987,4.0459,5.1873,0.7152,3.1215,3.136,3.136,0
9223074,npp,606,604,4.14141464233398,29.9502220153809,-94.9607315063477,33030304,604,389,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09227118915148,59.0440659437043,49.40336018205219,1.0797123421663784e-30,4.0,-59.04,2.253202848596432,-59.03,4.6361,5.3125,6.5504,0.5447,2.374,2.2559,2.2559,0
9223656,npp,248,3756,7.11069822311401,29.9467296600342,-94.962646484375,33030304,248,3030,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.40035437933474,64.90007658054854,53.3110670977067,6.074520524969796e-25,20.0,64.84,2.898275349237888,64.855,6.2894,8.7521,9.0526,0.3306,2.3274,2.3511,2.3511,0
9231413,npp,574,10,6.10004377365112,29.9485759735107,-94.9616622924805,33030304,581,1,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.02718663473642,70.07999391847154,56.35085254254764,1.7161130978490835e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3184,3.11705255508423,29.9521560668945,-94.9610366821289,33030304,365,2538,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.58443871363113,51.79881809624895,44.09544465963328,4.528660356759106e-30,17.0,51.75,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,1.7554,1.7278,1.7278,0
9247510,npp,508,2002,1.70714664459229,29.9530868530273,-94.9640121459961,33030304,508,1571,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-04 08:04:20.134284,91.09443179967512,1.888268113710505,1.671907916754431,1.722254719969742e-30,11.0,-1.87,1.0,-1.56,2.3964,2.8938,4.6598,1.0,1.7071,1.7071,1.7071,0
9279936,npp,497,1608,2.73347306251526,29.9497547149658,-94.9607696533203,33030304,498,1209,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.23741840087267,23.85476749078211,20.9830864185783,1.9805313914358025e-07,9.0,-23.87,1.1367971201176101,-23.87,2.6391,2.73,3.073,1.06,2.8968,2.8974,2.8974,0
9290507,npp,521,407,6.07122564315796,29.9500961303711,-94.9617919921875,33030272,521,232,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.63188307951982,63.216084757983545,52.22648507756434,0.011235415103082704,3.0,-63.22,2.7445598364131496,-63.22,5.7097,6.8191,7.5775,0.4244,2.6213,2.5764,2.4051418119811503,0
9290850,npp,207,3567,5.61441278457642,29.9494915008545,-94.9659271240234,33030304,212,2896,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1558754702449,61.196854222288245,50.89189876628909,0.00047948014884276836,19.0,61.14,2.5331140255951103,61.14,4.998,5.5295,6.4877,0.5233,2.9273,2.9382,2.9382,0
9296350,npp,315,2989,3.02892589569092,29.954122543335,-94.964958190918,33030272,315,2408,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.78769264701913,45.85286205508706,39.44871811413142,0.00849628499648259,16.0,45.81,1.5732132722552272,45.775,3.0289,3.7394,5.2376,0.7739,2.4422,2.344,2.2144935812304682,0
9330494,npp,487,1206,5.26766347885132,29.9472503662109,-94.9662857055664,33030272,487,894,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.64456456626007,41.45408831671486,35.88670932212188,0.10045864658071023,7.0,-41.45,1.4867838833500562,-41.45,2.987,4.0459,5.1873,0.7152,3.7155,3.7676,2.2363378591363263,0
9371616,npp,134,3758,8.84953308105469,29.9500141143799,-94.9613647460938,33030272,135,3031,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.69395187597735,64.94026689278239,53.337666473312105,0.11706995286730268,20.0,64.87,2.898275349237888,64.855,6.2894,8.7521,9.0526,0.3306,2.9274,2.926,1.1415365141777938,0
9421290,npp,236,3186,9.72486114501953,29.945915222168,-94.9609832763672,3670144,235,2539,196611,3866755,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.59587415856545,51.8537781287796,44.13835584287142,0.19779115170503112,17.0,51.81,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,5.3317,5.3907,2.3758265897713797,0
9441247,npp,326,2596,7.24798917770386,29.9488391876221,-94.9595413208008,33030272,326,2097,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.0559698882856,30.423886353902713,26.641345892924935,0.14570445101249707,14.0,30.4,1.184412938166907,30.4,2.8066,4.0381,6.8651,0.7166,5.6038,5.194,2.973069127598582,0
9446446,npp,390,2004,4.82905292510986,29.9523944854736,-94.9611282348633,33030272,390,1572,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-20 08:04:21.310264,98.99335356340525,1.730350896725055,1.5321226413356563,0.09798732680770177,11.0,-1.76,1.0,-1.56,2.3964,2.8938,4.6598,1.0,4.8291,4.8291,3.335507472805025,0
9565272,npp,436,209,7.31107997894287,29.946964263916,-94.963623046875,33030272,438,104,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.02407786862688,66.85685482513136,54.507152320989576,0.009754622062223346,2.0,-66.86,3.1865100272627664,-66.92,4.5139,6.4075,8.8614,0.4516,3.1773,3.3018,3.1531131127013983,0
9571322,npp,166,3378,4.93809270858765,29.9523849487305,-94.965576171875,33030272,167,2728,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18391495674314,56.89910799515127,47.88543928990629,0.021244457852446018,18.0,56.85,2.1127631471468895,56.75,4.2212,4.9381,5.576,0.586,2.8938,2.8938,2.569976863616327,0
9606468,npp,265,2792,3.41348385810852,29.9482650756836,-94.9650344848633,33030272,265,2247,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.2882173757528,38.77474769887929,33.679811306247245,0.007550420321780367,15.0,38.74,1.357151599901897,39.19,2.8213,3.363,3.5053,0.8605,2.931,2.9372,2.8221111233341056,0
9660886,npp,321,2203,1.94336748123169,29.9518451690674,-94.9646682739258,33030272,321,1763,1040400131,1073430403,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.92836871196211,9.79759777187193,8.666368974636281,0.0006528569401055017,12.0,9.8,1.0,9.54,2.0318,2.6073,3.1752,1.1099,2.2298,2.1569,2.1569,0
9685239,npp,369,1608,2.6390528678894,29.9478015899658,-94.9658126831055,33030304,370,1210,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.76416556182257,23.870854817644286,20.99752934007561,3.3334493451243697e-09,9.0,-23.87,1.1367971201176101,-23.87,2.6391,2.73,3.073,1.06,2.8137,2.7973,2.7973,0
9721291,npp,391,1005,3.39877128601074,29.9516468048096,-94.9653701782227,33030304,392,739,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.88719418912257,48.31348191829027,41.395752941610205,4.422192937616534e-16,6.0,-48.31,1.7549928774784245,-48.415,3.3988,4.3941,4.9452,0.6586,2.3266,2.2383,2.2383,0
9877645,npp,317,1805,3.38183999061584,29.951171875,-94.9584732055664,33030304,317,1383,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.23039418486145,13.213964224581286,11.677891627510899,3.441575426045669e-28,10.0,-13.21,1.015504800579495,-13.21,2.5582,2.8172,4.6032,1.0272,3.4498,3.4737,3.4737,0
9924791,npp,332,1206,4.04593467712402,29.9468860626221,-94.9601058959961,33030304,331,893,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.50824763848257,41.443280325827985,35.87876452144722,3.9781817424616e-31,7.0,-41.45,1.4867838833500562,-41.45,2.987,4.0459,5.1873,0.7152,2.8938,2.8938,2.8938,0
9983258,npp,338,605,5.46926259994507,29.9483604431152,-94.9639587402344,33030304,340,391,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7535876351526,59.0065288917487,49.37940738770143,6.716244742250504e-29,4.0,-59.02,2.253202848596432,-59.03,4.6361,5.3125,6.5504,0.5447,2.9633,2.9791,2.9791,0
9988595,npp,317,10,6.99855470657349,29.9492721557617,-94.9645919799805,33030304,315,1,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.10219795834031,70.07465730777966,56.35128942074567,7.841936614511508e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,93,3185,5.22040462493896,29.9472503662109,-94.9640960693359,33030304,91,2539,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6887215055518,51.83397798851744,44.1244102570872,6.406554370918662e-26,17.0,51.78,1.847645286154319,51.75,4.2526,5.2204,6.6939,0.5543,2.8938,2.8938,2.8938,0
10049914,npp,281,1407,3.2122917175293,29.9502334594727,-94.9607238769531,33030304,281,1057,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91355183628366,33.3750116519309,29.15109950723544,8.268981866534047e-17,8.0,-33.37,1.2365102219381485,-33.1,2.8515,3.3303,4.648,0.8689,2.7983,2.7912,2.7912,0
10088366,npp,294,802,4.99319267272949,29.9494876861572,-94.963981628418,33030304,295,589,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.48444702219992,54.1142151840753,45.83957022263853,1.4969205809085653e-11,5.0,-54.13,1.9513309067639726,-54.13,3.1048,3.9625,6.886,0.7303,3.422,3.6465,3.6465,0
10088840,npp,656,3945,6.1267032623291,29.9491748809814,-94.9667053222656,33030304,661,3141,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26057192635277,68.14318603205176,55.275575833315216,1.9802764847227817e-17,21.0,68.08,3.3166247903554,68.08,4.9873,6.1267,8.3612,0.4723,2.8938,2.8938,2.8938,0
10130798,npp,266,207,6.40749788284302,29.9476585388184,-94.965705871582,33030304,265,103,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.84818737255993,66.89325745748171,54.53064987034879,1.2483975701811704e-05,2.0,-66.9,3.1865100272627664,-66.92,4.5139,6.4075,8.8614,0.4516,2.8938,2.8938,2.8938,0
