lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.706,0.725,0.771
2,0.487,0.534,0.595
3,0.343,0.378,0.458
4,0.27,0.253,0.365
5,0.183,0.154,0.247
6,0.062,0.078,0.104
7,0.016,0.022,0.016
8,0.011,-0.017,-0.037
9,-0.019,-0.042,-0.103
10,-0.028,-0.056,-0.136
11,-0.048,-0.06,-0.167
12,-0.063,-0.057,-0.183
13,-0.052,-0.048,-0.186
14,-0.047,-0.035,-0.193
15,-0.042,-0.02,-0.203
16,-0.007,-0.004,-0.181
17,0.01,0.013,-0.159
18,0.044,0.03,-0.118
19,-0.006,0.046,-0.128
20,-0.018,0.06,-0.099
21,0.039,0.071,-0.013
22,0.095,0.081,0.077
23,0.107,0.088,0.138
24,0.094,0.093,0.178
25,0.167,0.095,0.283
26,0.23,0.094,0.359
27,0.209,0.092,0.361
28,0.081,0.091,0.275
29,-0.002,0.087,0.222
30,0.0,0.08,0.206
31,0.055,0.072,0.205
32,0.03,0.066,0.137
33,0.003,0.06,0.075
34,-0.003,0.053,0.03
35,0.031,0.046,0.014
36,0.021,0.038,-0.027
37,0.029,0.031,-0.049
38,0.041,0.026,-0.059
39,0.051,0.023,-0.066
40,0.026,0.021,-0.095
41,0.035,0.021,-0.095
42,0.048,0.022,-0.091
43,0.039,0.024,-0.092
44,0.029,0.025,-0.095
45,0.017,0.03,-0.096
46,0.009,0.038,-0.092
47,0.006,0.047,-0.087
48,0.025,0.056,-0.066
49,0.072,0.065,-0.016
50,0.073,0.074,0.012
51,0.078,0.08,0.053
52,0.098,0.079,0.104
53,0.114,0.076,0.149
54,0.099,0.074,0.17
55,0.06,0.074,0.165
56,0.062,0.074,0.181
57,0.09,0.071,0.193
58,0.098,0.068,0.178
59,0.088,0.066,0.161
60,0.093,0.063,0.15
61,0.056,0.059,0.115
62,0.048,0.055,0.087
63,0.041,0.051,0.062
64,0.032,0.048,0.036
65,0.032,0.044,0.02
66,0.038,0.042,0.01
67,0.043,0.04,0.003
68,0.028,0.036,-0.016
69,0.009,0.032,-0.033
70,-0.009,0.029,-0.05
71,-0.008,0.028,-0.05
72,0.006,0.028,-0.046
73,0.02,0.03,-0.044
74,0.047,0.032,-0.031
75,0.05,0.034,-0.036
76,0.066,0.036,-0.03
77,0.052,0.038,-0.036
78,0.049,0.04,-0.032
79,0.052,0.042,-0.023
80,0.059,0.043,-0.011
81,0.066,0.046,0.006
82,0.057,0.05,0.015
83,0.07,0.051,0.043
84,0.059,0.052,0.054
85,0.054,0.052,0.074
86,0.04,0.052,0.086
87,0.022,0.053,0.089
88,0.016,0.052,0.092
89,0.022,0.051,0.094
90,0.037,0.049,0.092
91,0.042,0.047,0.076
92,0.066,0.043,0.073
93,0.04,0.038,0.036
94,0.031,0.03,0.007
95,0.023,0.022,-0.02
96,0.035,0.016,-0.029
97,0.035,0.011,-0.041
98,0.015,0.006,-0.06
99,0.019,0.002,-0.06
100,0.019,-0.002,-0.059
101,0.01,-0.006,-0.065
102,0.001,-0.008,-0.068
103,-0.009,-0.01,-0.073
104,-0.014,-0.01,-0.075
105,-0.028,-0.011,-0.081
106,-0.017,-0.011,-0.07
107,-0.019,-0.011,-0.069
108,-0.044,-0.009,-0.082
109,-0.054,-0.007,-0.085
110,-0.043,-0.003,-0.067
111,-0.029,0.0,-0.042
112,-0.012,0.005,-0.012
113,-0.004,0.01,0.014
114,0.011,0.016,0.042
115,0.03,0.021,0.072
116,0.053,0.025,0.106
117,0.073,0.027,0.13
118,0.093,0.028,0.143
119,0.048,0.027,0.107
120,0.016,0.024,0.068
121,0.022,0.019,0.056
122,0.04,0.013,0.047
123,0.031,0.008,0.023
124,0.015,0.003,-0.002
125,-0.002,-0.003,-0.026
126,-0.009,-0.009,-0.041
127,0.002,-0.015,-0.04
128,-0.0,-0.019,-0.047
129,-0.006,-0.023,-0.056
130,-0.043,-0.026,-0.091
131,-0.07,-0.027,-0.116
132,-0.088,-0.029,-0.137
133,-0.089,-0.03,-0.141
134,-0.074,-0.029,-0.13
135,-0.072,-0.027,-0.124
136,-0.073,-0.024,-0.121
137,-0.053,-0.022,-0.099
138,-0.032,-0.021,-0.075
139,-0.006,-0.018,-0.041
140,0.011,-0.016,-0.01
141,0.031,-0.014,0.028
142,0.051,-0.014,0.065
143,0.067,-0.015,0.097
144,0.065,-0.017,0.111
145,0.043,-0.019,0.108
146,0.001,-0.02,0.095
147,-0.032,-0.021,0.081
148,-0.021,-0.023,0.087
149,-0.02,-0.026,0.067
150,-0.047,-0.028,0.018
151,-0.079,-0.031,-0.033
152,-0.092,-0.035,-0.064
153,-0.085,-0.04,-0.084
154,-0.094,-0.046,-0.109
155,-0.089,-0.053,-0.119
156,-0.085,-0.058,-0.123
157,-0.087,-0.061,-0.127
158,-0.08,-0.063,-0.122
159,-0.047,-0.062,-0.099
160,-0.015,-0.06,-0.074
161,-0.008,-0.057,-0.066
162,-0.025,-0.052,-0.074
163,-0.025,-0.046,-0.069
164,-0.008,-0.038,-0.052
165,-0.017,-0.029,-0.053
166,-0.001,-0.02,-0.032
167,-0.01,-0.01,-0.03
168,-0.023,-0.002,-0.027
169,-0.029,0.005,-0.014
170,-0.019,0.011,0.015
171,-0.017,0.015,0.038
172,-0.004,0.018,0.064
173,0.008,0.021,0.085
174,0.019,0.021,0.1
175,0.036,0.019,0.109
176,0.04,0.015,0.103
177,0.03,0.012,0.093
178,0.027,0.007,0.094
179,0.004,-0.001,0.066
180,0.007,-0.008,0.046
181,-0.011,-0.016,0.014
182,-0.011,-0.023,-0.006
183,-0.013,-0.03,-0.022
184,0.002,-0.035,-0.025
185,-0.021,-0.04,-0.051
186,-0.039,-0.046,-0.072
187,-0.063,-0.054,-0.1
188,-0.075,-0.06,-0.112
189,-0.093,-0.063,-0.126
190,-0.096,-0.066,-0.128
191,-0.104,-0.067,-0.133
192,-0.099,-0.068,-0.129
193,-0.109,-0.067,-0.139
194,-0.1,-0.066,-0.133
195,-0.079,-0.066,-0.117
196,-0.07,-0.065,-0.1
197,-0.071,-0.064,-0.088
198,-0.055,-0.061,-0.058
199,-0.044,-0.059,-0.024
200,-0.03,-0.057,0.015
201,-0.023,-0.056,0.048
202,-0.001,-0.055,0.087
203,0.005,-0.056,0.108
204,-0.035,-0.058,0.094
205,-0.048,-0.06,0.085
206,-0.054,-0.063,0.07
207,-0.054,-0.065,0.048
208,-0.058,-0.066,0.025
209,-0.061,-0.066,0.003
210,-0.051,-0.068,-0.014
211,-0.072,-0.069,-0.055
212,-0.126,-0.07,-0.115
213,-0.135,-0.071,-0.137
214,-0.129,-0.071,-0.149
215,-0.115,-0.068,-0.148
216,-0.103,-0.065,-0.146
217,-0.066,-0.061,-0.131
218,-0.027,-0.057,-0.115
219,-0.025,-0.052,-0.118
220,-0.053,-0.045,-0.138
221,-0.049,-0.04,-0.137
222,-0.041,-0.036,-0.129
223,-0.023,-0.031,-0.105
224,-0.002,-0.023,-0.082
225,0.017,-0.015,-0.054
226,0.031,-0.008,-0.023
227,0.061,-0.001,0.033
228,0.044,0.004,0.055
229,0.033,0.007,0.085
230,-0.007,0.01,0.094
231,-0.026,0.011,0.113
232,-0.033,0.012,0.127
233,-0.024,0.01,0.133
234,-0.012,0.006,0.132
235,-0.02,0.0,0.119
236,-0.005,-0.008,0.107
237,-0.022,-0.017,0.08
238,-0.057,-0.025,0.028
239,-0.056,-0.033,-0.0
240,-0.021,-0.04,-0.003
241,-0.011,-0.046,-0.014
242,-0.015,-0.05,-0.04
243,-0.034,-0.056,-0.068
244,-0.017,-0.064,-0.065
245,-0.009,-0.071,-0.067
246,-0.06,-0.075,-0.11
247,-0.102,-0.078,-0.142
248,-0.134,-0.08,-0.158
249,-0.11,-0.08,-0.138
250,-0.098,-0.078,-0.131
251,-0.114,-0.074,-0.143
252,-0.088,-0.07,-0.118
253,-0.09,-0.066,-0.109
254,-0.088,-0.063,-0.093
255,-0.076,-0.062,-0.069
256,-0.05,-0.059,-0.032
257,-0.041,-0.054,-0.008
258,-0.027,-0.049,0.024
259,-0.034,-0.044,0.038
260,-0.028,-0.039,0.061
261,-0.034,-0.035,0.071
262,-0.019,-0.033,0.091
263,-0.011,-0.029,0.101
264,-0.023,-0.025,0.085
265,-0.022,-0.02,0.071
266,0.001,-0.017,0.068
267,0.04,-0.015,0.071
268,0.015,-0.013,0.031
269,-0.019,-0.013,-0.013
270,-0.021,-0.016,-0.026
271,-0.027,-0.021,-0.044
272,-0.043,-0.027,-0.063
273,-0.082,-0.033,-0.095
274,-0.09,-0.037,-0.102
275,-0.08,-0.041,-0.095
276,-0.061,-0.045,-0.088
277,-0.03,-0.049,-0.068
278,-0.02,-0.053,-0.061
279,-0.031,-0.057,-0.071
280,-0.056,-0.062,-0.093
281,-0.065,-0.066,-0.098
282,-0.057,-0.07,-0.086
283,-0.046,-0.073,-0.064
284,-0.044,-0.074,-0.051
285,-0.052,-0.073,-0.041
286,-0.074,-0.072,-0.034
287,-0.083,-0.068,-0.011
288,-0.085,-0.064,0.013
289,-0.084,-0.059,0.034
290,-0.082,-0.053,0.046
291,-0.074,-0.046,0.05
292,-0.059,-0.04,0.045
293,-0.032,-0.035,0.041
294,-0.018,-0.029,0.032
295,-0.031,-0.024,0.003
296,-0.026,-0.018,-0.005
297,-0.037,-0.013,-0.026
298,-0.026,-0.008,-0.035
299,-0.013,-0.003,-0.037
300,0.008,0.001,-0.027
301,0.027,0.004,-0.014
302,0.053,0.008,0.004
303,0.061,0.01,0.01
304,0.064,0.012,0.015
305,0.04,0.013,0.003
306,0.011,0.014,-0.007
307,-0.012,0.013,-0.013
308,-0.027,0.013,-0.017
309,-0.009,0.011,-0.003
310,-0.001,0.009,0.0
311,-0.015,0.006,-0.018
312,-0.008,0.003,-0.011
313,-0.012,-0.001,-0.013
314,-0.002,-0.004,-0.004
315,0.004,-0.008,0.001
316,0.007,-0.012,0.004
