gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2801,1.66192436218262,29.9415245056152,-94.9891662597656,33030304,444,2255,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2350679155049,39.118576370652576,33.96590450501205,4.279911092284623e-33,15.0,39.08,1.4276677814245327,39.08,1.6619,1.785,2.0482,0.8492,1.4296,1.4113,1.4113,0
8926811,npp,540,413,1.29768812656403,29.9434375762939,-94.9845733642578,33030304,539,236,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.57575141059434,63.09255899618828,52.14845840201534,3.1001002727006576e-22,3.0,-63.1,2.7445598364131496,-63.28,2.2675,2.999,4.7209,0.5054,0.8959,0.6559,0.6559,0
8927146,npp,224,3575,2.4060070514679,29.9416675567627,-94.9835968017578,33030304,228,2901,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13032510423326,61.36012926612172,51.00484854413806,5.148749546405043e-28,19.0,61.3,2.5331140255951103,61.11,2.7845,3.2868,4.4615,0.4612,1.1681,1.1096,1.1096,0
8948465,npp,437,1210,1.75685691833496,29.9400215148926,-94.9901123046875,33030272,437,897,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-11 07:39:38.389244,96.93370641608641,41.29575360349869,35.757867285657035,0.0006799606741865091,7.0,-41.3,1.4276677814245327,-41.54,1.7746,2.3381,3.2173,0.6483,1.1087,1.139,1.139,0
8960725,npp,401,14,4.17795705795288,29.9421939849854,-94.9865417480469,33030272,405,3,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-13 07:01:43.606822,92.37104619540118,70.01319952651974,56.31718381108576,0.03236638777865402,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.33089450803524506,0
8961050,npp,175,3188,2.6422712802887,29.9401245117188,-94.9913101196289,33030272,173,2541,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75312594405857,51.91950157465514,44.18941541995791,0.007863814751006861,17.0,51.87,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,1.264,1.2889,1.208505081323569,0
8967203,npp,252,2597,2.53521203994751,29.9450378417969,-94.9904861450195,33030272,252,2099,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.84000109867786,30.478556708599697,26.688438964035832,0.03246574443353468,14.0,30.45,1.184412938166907,30.145,1.5173,2.1624,4.4417,0.701,1.8306,1.7772,1.4452897292030404,0
8979168,npp,331,1409,3.26168417930603,29.9430713653564,-94.9833679199219,33030272,331,1058,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.40416473683997,33.270618704388674,29.06232749675929,0.12664378397057185,8.0,-33.28,1.2365102219381485,-33.215,1.5556,1.8168,2.8825,0.8344,2.6844,2.7214,1.4266700202677078,0
8985017,npp,333,803,4.4713773727417,29.9436988830566,-94.9876861572266,33030272,332,590,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.97298084198911,54.097598834865764,45.82649648067403,0.21047470553580824,5.0,-54.1,1.9513309067639726,-54.235,2.4003,2.8999,3.8991,0.5227,2.3212,2.3373,0.1855330305618499,0
8985422,npp,695,3947,7.8835916519165,29.9451160430908,-94.9874496459961,33030272,696,3141,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76425982409104,68.18123450144459,55.296564715144285,0.16317683653632514,21.0,68.11,3.3166247903554,68.085,3.526,4.1625,5.626,0.3642,2.6378,2.8709,1.2026780341232657,0
8991218,npp,311,209,6.52926015853882,29.9409236907959,-94.9842910766602,33030272,312,104,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-18 07:07:55.061171,93.09314824639696,66.85790920919368,54.50777873843323,0.25445227018658895,2.0,-66.86,3.1865100272627664,-66.985,3.7415,4.2396,5.6343,0.3575,2.2344,2.3345,-0.26686717565286466,0
8991297,npp,41,3378,6.40578031539917,29.9432563781738,-94.986328125,33030272,41,2727,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29772414589169,56.90725923138634,47.89152119028646,0.21637307665805916,18.0,56.85,2.1127631471468895,56.725,2.4175,3.3363,3.9491,0.4543,2.9686,2.9104,0.6983316270177169,0
9015355,npp,215,1002,3.20806384086609,29.9448165893555,-94.9866790771484,33030272,216,737,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.76750860710928,48.403275699824725,41.46553171533353,0.05327708884383427,6.0,-48.4,1.7549928774784245,-48.4,1.8902,2.2015,2.6195,0.6886,2.0894,2.2089,1.6642270441208407,0
9021270,npp,200,403,3.62896156311035,29.9449939727783,-94.9872665405273,33030272,200,229,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.67424073873772,63.28833616786037,52.273850566653095,0.027052934084746502,3.0,-63.29,2.7445598364131496,-63.28,2.2675,2.999,4.7209,0.5054,1.7454,1.8342,1.557627051047512,0
9039501,npp,91,1799,1.17537748813629,29.9400386810303,-94.9892501831055,33030272,91,1378,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.57871208045844,13.556639753706724,11.979198197207412,0.0005657487552807805,10.0,-13.55,1.015504800579495,-13.38,1.1685,1.5736,2.8941,0.9633,1.1237,1.1322,1.1322,0
9061565,npp,614,3178,2.52136707305908,29.9408931732178,-94.9902801513672,33030304,615,2534,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26233918803105,51.63160914176556,43.968130331097264,1.2307798609603709e-17,17.0,51.58,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,1.1986,1.2299,1.2299,0
9061237,npp,674,2587,1.51726543903351,29.941593170166,-94.9911117553711,33030304,675,2091,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.93729878294695,30.00329408206399,26.281340006791833,8.485013820821048e-25,14.0,29.98,1.184412938166907,30.145,1.5173,2.1624,4.4417,0.701,0.9712,1.0636,1.0636,0
9066524,npp,724,1995,1.33772957324982,29.9412651062012,-94.9843292236328,33030304,724,1563,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-31 08:04:17.081634,104.98425595790249,2.242384833765716,1.9854174270255032,1.4858488752745992e-30,11.0,-2.28,1.0,-1.99,1.2584,1.5158,3.1935,1.0,1.3377,1.3377,1.3377,0
9093555,npp,649,2193,1.12486171722412,29.9414176940918,-94.9840621948242,33030304,649,1753,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19882094355826,9.244807015198996,8.178094058037594,3.663571254319928e-26,12.0,9.22,1.0,9.395,1.2777,1.4186,1.5666,1.0685,1.2221,1.202,1.202,0
9098736,npp,684,1597,1.44228959083557,29.9440402984619,-94.9892959594727,33030304,684,1201,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.85987743980878,24.428710121515074,21.48037342285025,5.241988525833624e-21,9.0,-24.41,1.1367971201176101,-24.36,1.2636,1.4423,1.5042,1.051,1.5158,1.5158,1.5158,0
9109432,npp,713,398,2.31384706497192,29.9398498535156,-94.9845962524414,33030304,713,225,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.70662539931699,63.383312441872405,52.333863109272265,1.1496150074830936e-07,3.0,-63.39,2.7445598364131496,-63.28,2.2675,2.999,4.7209,0.5054,1.2662,1.1695,1.1695,0
9109876,npp,401,3559,3.33147358894348,29.9445152282715,-94.9882965087891,33030304,404,2889,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59062100980047,61.028257927666935,50.77644198743289,4.955988337913733e-16,19.0,60.97,2.5331140255951103,61.11,2.7845,3.2868,4.4615,0.4612,1.5335,1.5364,1.5364,0
9115259,npp,512,2981,1.79567086696625,29.9407119750977,-94.9846115112305,33030304,515,2402,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16716876915493,45.57576820862729,39.226422613472316,1.2011345261127878e-09,16.0,45.53,1.5732132722552272,45.705,2.091,2.6268,3.2543,0.5771,0.9875,1.0362,1.0362,0
9120523,npp,597,2390,1.56706392765045,29.9394512176514,-94.9912414550781,33030272,597,1933,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88566871964024,20.206138225012197,17.808422321518073,0.0006960661304510299,13.0,20.19,1.0837787002826917,20.35,1.5671,1.8867,2.1116,0.8034,1.2209,1.259,1.259,0
9125861,npp,655,1796,1.7134348154068,29.944450378418,-94.9892196655273,33030272,655,1375,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.61146561010503,13.73499314940927,12.135926610745802,0.010654681249567713,10.0,-13.72,1.015504800579495,-13.38,1.1685,1.5736,2.8941,0.9633,1.6535,1.6506,1.5416729385540757,0
9131189,npp,690,1198,2.52463483810425,29.9414215087891,-94.98974609375,33030272,691,887,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.22427206731409,41.7316618242798,36.112902067756856,0.03146778559984005,7.0,-41.74,1.4867838833500562,-41.54,1.7746,2.3381,3.2173,0.6483,1.6413,1.6368,1.3150922609026885,0
9136734,npp,700,598,3.30415272712708,29.9382038116455,-94.9857711791992,33030272,698,384,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.25101709600015,59.17953133373214,49.4976051252569,0.06226242974431037,4.0,-59.18,2.3545700244418297,-59.09,2.6246,3.3042,4.7536,0.4588,1.5158,1.5158,0.879266315728009,0
9136875,npp,342,3750,6.16774272918701,29.9435043334961,-94.988899230957,33030272,343,3026,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5707641474307,64.78901806741902,53.24070649174028,0.030968240682408735,20.0,64.72,2.898275349237888,64.82,4.2188,6.1677,7.749,0.2458,1.5158,1.5158,1.1991993080908196,0
9142175,npp,462,3178,4.87798500061035,29.9417457580566,-94.9883651733398,33030272,460,2534,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72054599436089,51.627402663655104,43.964279857337296,0.0694562116196582,17.0,51.58,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,2.4741,2.3795,1.669421410722392,0
9147413,npp,539,2588,4.50716686248779,29.9395980834961,-94.9884490966797,33030272,539,2092,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91678204693076,30.05637657737544,26.326468584313265,0.12700644579303186,14.0,30.03,1.184412938166907,30.145,1.5173,2.1624,4.4417,0.701,3.4955,3.1595,1.8610623836248197,0
9152756,npp,606,1996,6.80138111114502,29.9402465820312,-94.9890289306641,33030272,606,1565,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-16 08:04:16.938923,79.78185928752148,2.413200899608559,2.1366240300923547,0.2150136748463725,11.0,-2.22,1.0,-1.99,1.2584,1.5158,3.1935,1.0,6.8014,6.8014,4.603229334626501,0
9163513,npp,666,797,5.32158041000366,29.9384326934814,-94.9850616455078,33030272,665,582,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-18 07:26:32.791295,94.95905339762962,54.261796551978605,45.94661339619153,0.14167977158987466,5.0,-54.26,1.9513309067639726,-54.235,2.4003,2.8999,3.8991,0.5227,2.7569,2.7817,1.3332511140944796,0
9163827,npp,262,3940,6.34731245040894,29.941520690918,-94.9862442016602,33030272,263,3137,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.72964227722366,68.07189220036314,55.23006419535598,0.13148993516390786,21.0,67.99,3.3166247903554,68.085,3.526,4.1625,5.626,0.3642,2.1746,2.3114,0.9671258812692589,0
9169195,npp,391,3372,4.61743450164795,29.9420566558838,-94.9853057861328,33030272,392,2721,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37111384422033,56.763790730968964,47.785784141748174,0.09699233202210847,18.0,56.7,2.1127631471468895,56.725,2.4175,3.3363,3.9491,0.4543,2.1222,2.0979,1.106308655079724,0
9217720,npp,599,1202,1.47754096984863,29.9444141387939,-94.9845123291016,33030304,600,890,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.74472115002592,41.596133443361666,36.00231300829535,2.3713242621501312e-26,7.0,-41.6,1.4867838833500562,-41.54,1.7746,2.3381,3.2173,0.6483,0.9371,0.9579,0.9579,0
9223074,npp,607,601,2.7822163105011,29.9448051452637,-94.9856338500977,33030304,612,388,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.03941049443654,59.114328217716626,49.452510962630235,1.068308733222765e-30,4.0,-59.11,2.253202848596432,-59.09,2.6246,3.3042,4.7536,0.4588,1.2842,1.2764,1.2764,0
9223656,npp,250,3753,4.21883296966553,29.9399967193604,-94.9901809692383,33030304,249,3028,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34790383319397,64.84448256054475,53.27609304804251,5.958383410720122e-25,20.0,64.78,2.898275349237888,64.82,4.2188,6.1677,7.749,0.2458,0.8434,1.0368,1.0368,0
9232377,npp,369,3182,3.15360474586487,29.9404201507568,-94.9880065917969,33030304,372,2537,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3585657499026,51.741973133860796,44.05193766737716,4.456706559305055e-30,17.0,51.69,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,1.5408,1.5383,1.5383,0
9247510,npp,510,1999,1.56646978855133,29.9434127807617,-94.9894485473633,33030304,510,1568,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.67350860736218,2.0861012444202776,1.8470571357605763,1.712313776023973e-30,11.0,-2.05,1.0,-1.99,1.2584,1.5158,3.1935,1.0,1.5665,1.5665,1.5665,0
9279936,npp,499,1605,1.17196893692017,29.9394245147705,-94.9855651855469,33030304,499,1207,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-10 07:51:48.178951,98.95746455037253,24.00236086712493,21.11107930585085,2.0070694040182983e-07,9.0,-24.02,1.1367971201176101,-24.36,1.2636,1.4423,1.5042,1.051,1.278,1.2317,1.2317,0
9285254,npp,523,1002,2.21821999549866,29.9400901794434,-94.9864807128906,33030272,522,737,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.85159769288721,48.39763092797231,41.46071217194696,0.0015905406337009904,6.0,-48.4,1.7549928774784245,-48.4,1.8902,2.2015,2.6195,0.6886,1.5254,1.5274,1.5111392679066382,0
9290507,npp,522,404,3.28312659263611,29.9446086883545,-94.9853744506836,33030272,522,229,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.58560827750411,63.27348468552906,52.263853157941796,0.011248857822834142,3.0,-63.27,2.7445598364131496,-63.28,2.2675,2.999,4.7209,0.5054,1.6193,1.6594,1.5443984341564385,0
9290850,npp,209,3566,2.94330430030823,29.9427032470703,-94.9833297729492,33030304,212,2894,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.77094505666803,61.17764598885183,50.878713250941765,0.00048114295313447157,19.0,61.11,2.5331140255951103,61.11,2.7845,3.2868,4.4615,0.4612,1.3802,1.3574,1.3574,0
9296350,npp,317,2987,2.55029702186584,29.9440746307373,-94.9842529296875,33030272,316,2406,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.67462173998616,45.785123248734266,39.39460351195712,0.008507442477536285,16.0,45.74,1.5732132722552272,45.705,2.091,2.6268,3.2543,0.5771,1.4672,1.4717,1.3847250180374135,0
9330494,npp,488,1203,3.15728259086609,29.9429588317871,-94.9897308349609,33030272,488,891,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.56583025688131,41.56254161135024,35.97552097637519,0.10049568995090809,7.0,-41.56,1.4867838833500562,-41.54,1.7746,2.3381,3.2173,0.6483,2.0668,2.047,1.0195924278797874,0
9371178,npp,479,602,5.08861398696899,29.9400691986084,-94.9907302856445,33030272,484,389,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-17 07:20:16.963642,93.98082905387396,59.0959070336106,49.440933150216104,0.16159846829376381,4.0,-59.09,2.253202848596432,-59.09,2.6246,3.3042,4.7536,0.4588,2.3078,2.3345,0.6824143230008659,0
9371616,npp,136,3755,7.74901103973389,29.9432792663574,-94.9889602661133,33030272,136,3030,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64204606377488,64.88443378537531,53.30257197822832,0.11714389850075316,20.0,64.82,2.898275349237888,64.82,4.2188,6.1677,7.749,0.2458,2.0614,1.9044,0.7067911432803902,0
9421290,npp,237,3183,7.18890619277954,29.9445781707764,-94.9858627319336,3670144,236,2537,196611,3866755,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.55662999466114,51.76816530993982,44.07308182651691,0.19785777438459773,17.0,51.72,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,3.7248,3.5067,1.483920956392354,0
9441247,npp,328,2593,4.44169235229492,29.9398746490479,-94.9863891601562,33030272,328,2095,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.85870043312087,30.28320428948305,26.52114457682938,0.14574751206280076,14.0,30.26,1.184412938166907,30.145,1.5173,2.1624,4.4417,0.701,3.4402,3.1136,1.6235649787552857,0
9446446,npp,392,2001,3.5942919254303,29.9427299499512,-94.986572265625,33030272,392,1569,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-20 08:04:21.310264,95.6375235188715,1.9186333891388274,1.6988227679217145,0.0980031329612674,11.0,-1.93,1.0,-1.99,1.2584,1.5158,3.1935,1.0,3.5943,3.5943,2.592374833407318,0
9565272,npp,437,206,3.7151837348938,29.9412956237793,-94.9874267578125,33030272,439,102,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.98168795533937,66.90746198390195,54.537465548136936,0.009744191161313049,2.0,-66.92,3.1865100272627664,-66.985,3.7415,4.2396,5.6343,0.3575,1.3512,1.3283,1.2286812423377524,0
9571322,npp,168,3376,3.36928820610046,29.9426345825195,-94.9854431152344,33030272,168,2725,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10561066033186,56.84955132766231,47.849691665984615,0.021244189120086764,18.0,56.8,2.1127631471468895,56.725,2.4175,3.3363,3.9491,0.4543,1.5314,1.5308,1.3136121705896726,0
9606468,npp,267,2789,2.12876892089844,29.9395904541016,-94.9919052124023,33030272,266,2244,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.1456568237442,38.65484020015406,33.58031086577795,0.007544381632364694,15.0,38.62,1.357151599901897,39.08,1.6619,1.785,2.0482,0.8492,1.7691,1.8077,1.7305707736636013,0
9660886,npp,323,2200,1.31455421447754,29.9423980712891,-94.9909057617188,33030272,323,1760,1040400131,1073430403,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.24165746131371,9.626284551807831,8.515151957107376,0.0006506401534119936,12.0,9.63,1.0,9.395,1.2777,1.4186,1.5666,1.0685,1.4118,1.4047,1.4047,0
9685239,npp,370,1605,1.52849960327148,29.9441223144531,-94.9894256591797,33030304,371,1207,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.61989017018578,24.018678002695896,21.125720808322352,3.2724846237441778e-09,9.0,-24.02,1.1367971201176101,-24.36,1.2636,1.4423,1.5042,1.051,1.5917,1.6064,1.6064,0
9721291,npp,393,1002,2.61945271492004,29.9403285980225,-94.989128112793,33030304,393,737,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.76645114880681,48.40327347317099,41.46621584677917,4.346899044041026e-16,6.0,-48.4,1.7549928774784245,-48.4,1.8902,2.2015,2.6195,0.6886,1.754,1.8036,1.8036,0
9735139,npp,77,3566,2.80432820320129,29.9392566680908,-94.984260559082,33030304,75,2894,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09241180693486,61.16904683708182,50.87445121961939,2.500889626105139e-13,19.0,61.11,2.5331140255951103,61.11,2.7845,3.2868,4.4615,0.4612,1.3254,1.2933,1.2933,0
9831478,npp,264,2396,2.11164236068726,29.9425411224365,-94.9876480102539,33030304,264,1938,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44209082102394,20.525939537621046,18.08822251974602,2.2030968159845437e-24,13.0,20.51,1.0837787002826917,20.35,1.5671,1.8867,2.1116,0.8034,1.7233,1.6965,1.6965,0
9877645,npp,319,1802,1.16154623031616,29.9409294128418,-94.9842681884766,33030304,319,1380,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.74510006227733,13.389308037514246,11.832225874501669,3.3852512245678346e-28,10.0,-13.38,1.015504800579495,-13.38,1.1685,1.5736,2.8941,0.9633,1.1101,1.1189,1.1189,0
9924791,npp,333,1202,1.79236650466919,29.9433307647705,-94.9911041259766,33030304,332,890,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.4261361667021,41.588029082915156,35.99729780378184,3.938269517743397e-31,7.0,-41.6,1.4867838833500562,-41.54,1.7746,2.3381,3.2173,0.6483,1.1488,1.162,1.162,0
9983258,npp,339,602,3.85244536399841,29.9430770874023,-94.9887847900391,33030304,341,388,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.70008907473775,59.07644426067399,49.42834693778833,6.689174263159549e-29,4.0,-59.09,2.253202848596432,-59.09,2.6246,3.3042,4.7536,0.4588,1.7592,1.7674,1.7674,0
9988999,npp,95,3182,2.53964495658875,29.9392700195312,-94.9909515380859,33030304,93,2537,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60029154822615,51.748828431189416,44.059475054294005,6.341601248845397e-26,17.0,51.69,1.847645286154319,51.69,2.5305,3.1075,4.6213,0.4878,1.2085,1.2388,1.2388,0
10049914,npp,283,1404,1.14230585098267,29.9393558502197,-94.9866333007812,33030304,282,1055,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.72042581005716,33.51178076139058,29.26687513521049,8.309331547999201e-17,8.0,-33.51,1.2365102219381485,-33.215,1.5556,1.8168,2.8825,0.8344,0.9704,0.9531,0.9531,0
10088366,npp,295,799,2.47551441192627,29.9445705413818,-94.9886474609375,33030304,296,585,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.4249559023704,54.195577906474504,45.90016068770483,1.517312231229598e-11,5.0,-54.21,1.9513309067639726,-54.235,2.4003,2.8999,3.8991,0.5227,1.2983,1.294,1.294,0
10088840,npp,659,3944,3.71041345596313,29.9394950866699,-94.9854736328125,33030304,662,3139,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74236112565923,68.12751381017932,55.26627777741316,1.9794724766820217e-17,21.0,68.06,3.3166247903554,68.085,3.526,4.1625,5.626,0.3642,1.3795,1.3512,1.3512,0
10130798,npp,267,204,4.03539848327637,29.941930770874,-94.9895553588867,33030304,266,101,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.80581460617083,66.94393986777781,54.56098103762358,1.2711736868887086e-05,2.0,-66.95,3.1865100272627664,-66.985,3.7415,4.2396,5.6343,0.3575,1.4517,1.4428,1.4428,0
10135189,npp,14,3374,3.30334281921387,29.9439220428467,-94.9903335571289,33030304,12,2724,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8705749067666,56.80139170912133,47.81629315261875,2.7208307640042207e-13,18.0,56.75,2.1127631471468895,56.725,2.4175,3.3363,3.9491,0.4543,1.5002,1.5008,1.5008,0
