gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,644,825,1.36745059490204,29.9764537811279,-94.8844680786133,33030304,645,614,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-01 07:27:15.401778,95.50259318928505,53.496499585882525,45.37866220602754,4.731895346767099e-29,5.0,-53.5,1.9513309067639726,-53.91,2.0459,2.3143,3.8303,0.5219,0.7227,0.7137,0.7137,0
8905466,npp,437,2813,1.49187302589417,29.9760570526123,-94.8871154785156,33030304,437,2265,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.77670222807936,39.56727834500152,34.33722093373318,4.4171392616794e-33,15.0,39.53,1.4276677814245327,39.16,1.2727,1.4919,1.8279,0.8097,1.2079,1.2079,1.2079,0
8916109,npp,535,1627,1.44124579429626,29.9784755706787,-94.8848648071289,33030304,535,1225,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.84800850481507,22.898544919062015,20.153938363999835,1.9025667534341808e-31,9.0,-22.9,1.0837787002826917,-23.62,1.3028,1.3546,1.4412,0.8917,1.2879,1.2852,1.2852,0
8926811,npp,534,425,1.96144676208496,29.9792575836182,-94.8860931396484,33030304,535,244,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.83729188016761,62.852770615797304,51.991497947931954,2.909835793446216e-22,3.0,-62.86,2.6065528283652384,-63.04,2.0445,2.6652,4.7635,0.4532,0.9379,0.889,0.889,0
8927146,npp,215,3585,2.14106941223145,29.9811840057373,-94.8879699707031,33030304,216,2909,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41680044218639,61.56707891903537,51.14418764341458,5.0228439214380635e-28,19.0,61.51,2.5331140255951103,61.3,2.1167,2.5996,4.2063,0.4647,1.0269,0.9949,0.9949,0
8943113,npp,426,1821,0.828793048858643,29.9770069122314,-94.8865661621094,33030304,426,1398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.78224311956626,12.31030644793783,10.882209235787009,3.3443057561094384e-10,10.0,-12.31,1.015504800579495,-12.76,0.9135,1.1646,1.6725,1.0372,0.8772,0.8596,0.8596,0
8948465,npp,429,1221,1.73386371135712,29.9807834625244,-94.8901443481445,33030272,428,906,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.26375903887158,40.88850229979356,35.42377925200986,0.0006655382802957456,7.0,-40.89,1.4276677814245327,-41.12,1.5441,1.9482,3.4205,0.62,1.0578,1.075,1.075,0
8960725,npp,394,25,4.01240396499634,29.9783897399902,-94.8857955932617,33030272,393,8,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.0789195554224,69.84050101553237,56.22291181228995,0.03226665964838804,1.0,-69.84,3.5496478698597698,-69.94,3.4274,4.187,6.6405,0.2885,1.1587,1.1575,0.7583282862656313,0
8961050,npp,166,3199,2.21558737754822,29.9806518554688,-94.8884811401367,33030272,167,2547,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15508931628057,52.23297345444685,44.42783134188264,0.00778669184736576,17.0,52.18,1.847645286154319,51.965,2.1962,3.0284,4.88,0.3989,0.768,0.8837,0.7873706258749747,0
8967203,npp,244,2609,2.24499034881592,29.9808177947998,-94.8865127563477,33030272,245,2107,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.60144563770058,31.019902180864396,27.15047132613455,0.03233832682224352,14.0,31.0,1.2365102219381485,30.73,1.284,2.245,4.7332,0.5381,1.2079,1.2079,0.8078416897316818,0
8979168,npp,324,1420,4.06809663772583,29.9804458618164,-94.8893661499023,33030272,325,1067,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-16 07:45:48.065694,98.1036438420859,32.77425934990127,28.641592513057837,0.126490100979086,8.0,-32.79,1.2365102219381485,-32.79,1.1223,1.3854,3.0922,0.8719,3.3775,3.5468,1.9819875611401405,0
8985017,npp,327,815,4.90730094909668,29.9771499633789,-94.8880767822266,33030272,327,603,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.30405548798807,53.770724438510946,45.58250612313411,0.21032080095773734,5.0,-53.77,1.9513309067639726,-53.91,2.0459,2.3143,3.8303,0.5219,2.5368,2.5614,-0.040484281395678945,0
8985422,npp,685,3957,7.64836263656616,29.9809169769287,-94.8837661743164,33030272,683,3146,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44998054539569,68.34114031946751,55.38902747376682,0.162902679310253,21.0,68.27,3.3166247903554,68.18,3.0069,3.8291,5.6359,0.3155,2.3595,2.4127,0.39742657595213693,0
8991218,npp,304,220,6.47301912307739,29.9795093536377,-94.8896102905273,33030272,309,111,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-18 07:07:53.281897,92.77686911864686,66.67704229759305,54.399345743958996,0.25438730354011324,2.0,-66.68,3.1865100272627664,-66.745,2.9134,3.6361,5.1091,0.3322,2.0982,2.1504,-0.9966321692082847,0
8991297,npp,32,3388,6.49721717834473,29.9791030883789,-94.8857650756836,33030272,36,2738,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-18 08:48:23.227906,-73.85495202560848,57.14902780138134,48.065757344616486,0.21615095497069547,18.0,57.1,2.2013981571160284,56.975,2.232,2.7978,3.3439,0.4317,2.8884,2.8052,0.1311907266142045,0
8997459,npp,119,2803,10.8283185958862,29.9769458770752,-94.8843383789062,33030272,119,2256,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-19 08:29:38.290941,-76.64120272435987,39.19171523798351,34.025418384093044,0.1670367705080827,15.0,39.16,1.4276677814245327,39.16,1.2727,1.4919,1.8279,0.8097,7.7476,8.7674,6.700983622632695,0
9015355,npp,208,1013,3.33554434776306,29.9791240692139,-94.8914566040039,33030272,211,745,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-22 07:33:02.143894,95.66761814966571,48.05646414167274,41.193191149203,0.05333463480694494,6.0,-48.06,1.646109783506203,-48.06,1.6525,1.8836,3.3355,0.6413,2.09,2.139,1.4791957993396285,0
9021270,npp,194,416,3.8033664226532,29.9799098968506,-94.8843536376953,33030272,197,238,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.93406279586667,63.0393304451806,52.11148194475933,0.02711827526775785,3.0,-63.04,2.7445598364131496,-63.04,2.0445,2.6652,4.7635,0.4532,1.6226,1.7237,1.3882190878104412,0
9021659,npp,645,3575,2.6082501411438,29.981388092041,-94.8870544433594,33030272,647,2901,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.51975324949707,61.362182695278825,51.004126001096445,0.04094007684135131,19.0,61.3,2.5331140255951103,61.3,2.1167,2.5996,4.2063,0.4647,1.2113,1.2119,0.7054292090578904,0
9039501,npp,83,1811,0.933693885803223,29.9809036254883,-94.886116027832,33030272,83,1389,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.61441288767385,12.867198879714865,11.372330965953116,0.0005753605622627559,10.0,-12.88,1.015504800579495,-12.76,0.9135,1.1646,1.6725,1.0372,0.9805,0.9684,0.9684,0
9055514,npp,46,15,2.2321400642395,29.9797897338867,-94.8856353759766,33030304,53,4,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.11669703489434,69.99517802047127,56.305095432961664,2.845218870923755e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3188,2.18987584114075,29.9782123565674,-94.8898544311523,33030304,603,2540,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75411335716666,51.91798008537738,44.18669403236235,1.3231140542954433e-17,17.0,51.87,1.847645286154319,51.965,2.1962,3.0284,4.88,0.3989,0.7541,0.8735,0.8735,0
9066524,npp,716,2005,1.25479996204376,29.9808311462402,-94.8902893066406,33030304,716,1574,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.43250462877903,1.7514799061032302,1.5508058053920397,1.5524069196876811e-30,11.0,-1.7,1.0,-1.33,1.0237,1.2079,3.4941,1.0,1.2548,1.2548,1.2548,0
9093555,npp,641,2204,1.05766999721527,29.9804763793945,-94.8869476318359,33030304,641,1764,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.92099063303303,9.87971057525538,8.738554610346085,3.583215486557972e-26,12.0,9.86,1.0,9.86,1.0713,1.1404,1.5967,1.0592,1.1252,1.1203,1.1203,0
9098736,npp,677,1609,1.25851011276245,29.9789390563965,-94.8909683227539,33030304,677,1210,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.79581080125057,23.827603520530623,20.959302008511166,5.011668894008524e-21,9.0,-23.82,1.1367971201176101,-23.62,1.3028,1.3546,1.4412,0.8917,1.1234,1.1222,1.1222,0
9109432,npp,706,410,2.43417310714722,29.98215675354,-94.8881683349609,33030304,709,234,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9984645444566,63.1527026849216,52.18381054109006,1.0759566370334964e-07,3.0,-63.16,2.7445598364131496,-63.04,2.0445,2.6652,4.7635,0.4532,1.1237,1.1032,1.1032,0
9109876,npp,392,3569,2.53213596343994,29.9792652130127,-94.8895416259766,33030304,392,2897,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19099259840111,61.23151263481706,50.91426448730439,4.732012482967253e-16,19.0,61.18,2.5331140255951103,61.3,2.1167,2.5996,4.2063,0.4647,1.1813,1.1766,1.1766,0
9115259,npp,504,2992,1.74084341526031,29.9758739471436,-94.884635925293,33030304,504,2410,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6130320635235,45.94654447666607,39.5227275112651,1.1301094192347254e-09,16.0,45.91,1.5732132722552272,46.11,1.5517,2.1756,3.324,0.5552,0.9316,0.9666,0.9666,0
9120523,npp,588,2401,0.909810423851013,29.981351852417,-94.887092590332,33030272,588,1942,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.45156823105374,20.79027889048299,18.31807140364361,0.0006834616677985418,13.0,20.77,1.0837787002826917,21.08,1.0326,1.5125,3.63,0.7986,0.6518,0.7266,0.7266,0
9125861,npp,648,1808,1.46727442741394,29.978645324707,-94.8871994018555,33030272,648,1386,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-11 07:57:58.454199,98.31509545220706,13.039543865081894,11.523880756146706,0.010586874456226603,10.0,-13.04,1.015504800579495,-12.76,0.9135,1.1646,1.6725,1.0372,1.506,1.5218,1.390829491560844,0
9131189,npp,683,1210,1.94823133945465,29.9757499694824,-94.8857498168945,33030272,682,896,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.5094581037056,41.30313071505559,35.762125935041524,0.0313684744360502,7.0,-41.3,1.4276677814245327,-41.12,1.5441,1.9482,3.4205,0.62,1.2079,1.2079,0.8198397596677959,0
9136734,npp,693,610,3.83677673339844,29.9798278808594,-94.885139465332,33030272,694,395,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.58263715329002,58.90052633642314,49.30232199754835,0.06214869315551092,4.0,-58.9,2.253202848596432,-58.83,2.4131,2.8405,5.4359,0.4253,1.6501,1.6316,0.8627568466159443,0
9136875,npp,333,3760,5.72151374816895,29.9752998352051,-94.884521484375,33030272,331,3032,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.20543987654732,64.97898943141824,53.36039644977394,0.030839295894085166,20.0,64.91,2.898275349237888,65.0,2.8601,4.6046,6.269,0.2623,1.5933,1.5009,1.1193862416330647,0
9141713,npp,662,16,5.28731918334961,29.9799747467041,-94.8869018554688,33030272,663,4,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-14 07:01:15.122639,92.34237016023138,69.9840387087167,56.29789227856532,0.10373456019622121,1.0,-69.98,3.5496478698597698,-69.94,3.4274,4.187,6.6405,0.2885,1.5179,1.5254,0.24209696776079892,0
9142175,npp,453,3189,5.17209482192993,29.9823341369629,-94.8865814208984,33030272,454,2541,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12604146719593,51.93965583687125,44.20240069696583,0.0692927408625502,17.0,51.9,1.847645286154319,51.965,2.1962,3.0284,4.88,0.3989,2.3681,2.063,1.2057776404231082,0
9147413,npp,531,2599,4.53254747390747,29.9769763946533,-94.8890075683594,33030272,531,2100,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.70254454220212,30.573348690061344,26.768210368627713,0.1268097812235842,14.0,30.55,1.184412938166907,30.73,1.284,2.245,4.7332,0.5381,3.1393,2.4388,0.8700327882434753,0
9152756,npp,598,2008,7.10470581054688,29.9789428710938,-94.8872528076172,33030272,598,1576,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-16 08:04:16.938923,86.88137185666875,1.5954299849903315,1.4126286303068893,0.21478860220736448,11.0,-1.53,1.0,-1.33,1.0237,1.2079,3.4941,1.0,7.1047,7.1047,4.447544429265038,0
9163513,npp,659,809,4.75787973403931,29.9787273406982,-94.8839874267578,33030272,661,596,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.33664555563736,53.933990948082936,45.702373007814025,0.1416645758160116,5.0,-53.94,1.9513309067639726,-53.91,2.0459,2.3143,3.8303,0.5219,2.4602,2.4834,0.7308637250913956,0
9163827,npp,252,3949,6.93499135971069,29.9808082580566,-94.8898468017578,33030272,250,3142,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42396971232863,68.21588653084558,55.31361622895072,0.1313604494904175,21.0,68.14,3.3166247903554,68.18,3.0069,3.8291,5.6359,0.3155,2.1444,2.1877,0.5626363488071355,0
9168801,npp,652,215,4.25268936157227,29.9777889251709,-94.884521484375,33030272,650,107,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-19 07:07:35.373596,92.86518148249777,66.759634463412,54.446420130199954,0.09029143702884214,2.0,-66.76,3.1865100272627664,-66.745,2.9134,3.6361,5.1091,0.3322,1.4014,1.4128,0.29580220577241234,0
9217720,npp,592,1213,1.33032858371735,29.9782981872559,-94.8863372802734,33030304,595,900,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-02-28 07:39:09.643487,96.00691200200846,41.197470296339134,35.67578821245395,2.5162573604707171e-26,7.0,-41.19,1.4276677814245327,-41.12,1.5441,1.9482,3.4205,0.62,0.7751,0.8248,0.8248,0
9223074,npp,601,613,2.1779568195343,29.9803600311279,-94.8849029541016,33030304,601,398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.3343809611548,58.83239000776044,49.25497663646601,1.1173986140585226e-30,4.0,-58.83,2.253202848596432,-58.83,2.4131,2.8405,5.4359,0.4253,0.9139,0.9262,0.9262,0
9223656,npp,240,3763,2.59705877304077,29.9788246154785,-94.8860321044922,33030304,245,3035,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3115406736698,65.03544441982012,53.396148662283295,6.411350665632396e-25,20.0,64.97,2.898275349237888,65.0,2.8601,4.6046,6.269,0.2623,0.5153,0.6813,0.6813,0
9231413,npp,569,19,2.78254413604736,29.9810981750488,-94.885612487793,33030304,569,5,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.20727444867687,69.93751754222514,56.273097751863965,1.7521335390920444e-33,1.0,-69.94,3.5496478698597698,-69.94,3.4274,4.187,6.6405,0.2885,0.8123,0.8027,0.8027,0
9232377,npp,360,3192,1.74785137176514,29.9780006408691,-94.8878326416016,33030304,360,2543,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85260240715589,52.02560878907056,44.26818795685345,4.724220629243392e-30,17.0,51.98,1.847645286154319,51.965,2.1962,3.0284,4.88,0.3989,0.5148,0.6972,0.6972,0
9247510,npp,502,2011,1.09454703330994,29.9820785522461,-94.8876953125,33030304,502,1579,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-04 08:04:20.134284,102.38724087864362,1.3152474692253264,1.1645681692727123,1.7525205405524375e-30,11.0,-1.36,1.0,-1.33,1.0237,1.2079,3.4941,1.0,1.0945,1.0945,1.0945,0
9279936,npp,491,1616,1.01644670963287,29.9799270629883,-94.8872985839844,33030304,491,1216,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.66419477845848,23.471720952413886,20.65080010961784,1.903532989796066e-07,9.0,-23.47,1.1367971201176101,-23.62,1.3028,1.3546,1.4412,0.8917,0.9105,0.9064,0.9064,0
9285254,npp,516,1014,1.87338769435883,29.9791851043701,-94.8884201049805,33030272,517,745,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-11 07:32:54.294145,96.29275380385859,48.023159905410715,41.166535311766026,0.0015703089249662445,6.0,-48.03,1.646109783506203,-48.06,1.6525,1.8836,3.3355,0.6413,1.2017,1.2014,1.1819736660843831,0
9290507,npp,516,416,2.89628911018372,29.9800186157227,-94.8900527954102,33030272,518,238,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.84129687460042,63.04315658859422,52.11364895337792,0.011197935406128557,3.0,-63.04,2.7445598364131496,-63.04,2.0445,2.6652,4.7635,0.4532,1.2921,1.3126,1.1740700401262514,0
9290850,npp,200,3575,3.59568071365356,29.9798107147217,-94.8905334472656,33030304,200,2901,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37890195902692,61.361796765451146,51.00330129947942,0.00047238307395278036,19.0,61.3,2.5331140255951103,61.3,2.1167,2.5996,4.2063,0.4647,1.6011,1.6708,1.6708,0
9296350,npp,309,2998,2.17556476593018,29.9793262481689,-94.8835906982422,33030272,310,2414,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-13 08:35:40.030108,-76.11307004055159,46.15906289556274,39.69303431997864,0.008443422823371108,16.0,46.11,1.5732132722552272,46.11,1.5517,2.1756,3.324,0.5552,1.2079,1.2079,1.1034461893199936,0
9330494,npp,481,1215,3.23134326934814,29.9812107086182,-94.8906326293945,33030272,483,901,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-16 07:39:12.619881,97.1072054422442,41.115618465073794,35.609225640765146,0.10033061335554998,7.0,-41.12,1.4276677814245327,-41.12,1.5441,1.9482,3.4205,0.62,2.1067,2.0035,0.7623072856138988,0
9371178,npp,472,614,5.34406757354736,29.9826011657715,-94.8895034790039,33030272,472,399,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.31677379219401,58.81379181861934,49.243211719534784,0.16140800697886554,4.0,-58.81,2.253202848596432,-58.83,2.4131,2.8405,5.4359,0.4253,2.3191,2.2726,0.27581720753572236,0
9371616,npp,127,3765,7.80416011810303,29.9761867523193,-94.8857650756836,33030272,124,3036,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-17 09:00:36.230698,-72.28131569043514,65.06986555384258,53.419165604639275,0.11686154614051616,20.0,65.0,2.898275349237888,65.0,2.8601,4.6046,6.269,0.2623,2.3119,2.0473,0.6016026718327117,0
9421290,npp,229,3194,7.93084621429443,29.9784851074219,-94.8855514526367,3670144,230,2544,196611,3866755,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91322408762804,52.08062228389175,44.31105704900084,0.19752959463766917,17.0,52.04,1.847645286154319,51.965,2.1962,3.0284,4.88,0.3989,3.8613,3.1633,0.7196560757764208,0
9441247,npp,319,2603,4.93384122848511,29.981595993042,-94.8871536254883,33030272,319,2103,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81103661741889,30.771409438332437,26.93811419852501,0.1455706738034199,14.0,30.73,1.2365102219381485,30.73,1.284,2.245,4.7332,0.5381,3.3825,2.6547,0.8538412819058014,0
9446446,npp,384,2012,3.49414801597595,29.9812278747559,-94.8854522705078,33030272,384,1580,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-20 08:04:19.530983,70.7859742601365,1.5435286402286852,1.3667155675824414,0.09793998226282899,11.0,-1.3,1.0,-1.33,1.0237,1.2079,3.4941,1.0,3.4941,3.4941,2.2824818471144344,0
9565272,npp,430,218,3.23298740386963,29.9794731140137,-94.8846054077148,33030272,427,109,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.66903258757002,66.70957312794224,54.418923428811254,0.009781673687616217,2.0,-66.71,3.1865100272627664,-66.745,2.9134,3.6361,5.1091,0.3322,1.0814,1.074,0.9529906519105331,0
9571322,npp,159,3385,2.71056652069092,29.9795818328857,-94.8900833129883,33030272,156,2734,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66483443734639,57.07601659105623,48.013039226757726,0.021252795651137097,18.0,57.02,2.2013981571160284,56.975,2.232,2.7978,3.3439,0.4317,1.1683,1.1703,0.9073810937929068,0
9606468,npp,258,2801,1.37556171417236,29.980842590332,-94.8871154785156,33030272,259,2255,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.77424120099818,39.111730213767736,33.959162578109726,0.007564671818859817,15.0,39.08,1.4276677814245327,39.16,1.2727,1.4919,1.8279,0.8097,1.1265,1.1138,1.0202172416148068,0
9660886,npp,315,2211,1.11882770061493,29.9787178039551,-94.8865051269531,33030272,315,1770,1040400131,1073430403,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.90478328797423,10.294030009992342,9.104480347609552,0.0006596132298377545,12.0,10.26,1.0,9.86,1.0713,1.1404,1.5967,1.0592,1.1864,1.1851,1.1851,0
9685239,npp,363,1616,1.32329249382019,29.9780559539795,-94.8914947509766,33030304,363,1216,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18726434283818,23.487471556520415,20.664952420254643,3.502694499055187e-09,9.0,-23.47,1.1367971201176101,-23.62,1.3028,1.3546,1.4412,0.8917,1.1804,1.18,1.18,0
9721291,npp,386,1014,2.00397348403931,29.979772567749,-94.8910522460938,33030304,388,746,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.20949061864096,48.028584512013545,41.17186885527476,4.675150154309479e-16,6.0,-48.03,1.646109783506203,-48.06,1.6525,1.8836,3.3355,0.6413,1.281,1.2851,1.2851,0
9831478,npp,256,2407,1.51253581047058,29.9779319763184,-94.8844833374023,33030304,256,1947,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-30 08:16:50.917181,-75.89601217915842,21.11722915093049,18.60386852191329,2.3801935614442568e-24,13.0,21.08,1.0837787002826917,21.08,1.0326,1.5125,3.63,0.7986,1.2079,1.2079,1.2079,0
9877645,npp,311,1813,0.893327653408051,29.9829006195068,-94.8889541625977,33030304,312,1391,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.76087022334146,12.749732218844917,11.269163948580061,3.6038576028180047e-28,10.0,-12.76,1.015504800579495,-12.76,0.9135,1.1646,1.6725,1.0372,0.9408,0.9265,0.9265,0
9924791,npp,326,1215,1.49177718162537,29.9799747467041,-94.8845748901367,33030304,327,901,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.96053380901162,41.10415222514963,35.60071639044074,4.130239760565826e-31,7.0,-41.12,1.4276677814245327,-41.12,1.5441,1.9482,3.4205,0.62,0.8882,0.9249,0.9249,0
9983258,npp,332,613,2.84046721458435,29.976842880249,-94.8887481689453,33030304,330,398,1040400131,1073430435,209,usa_houston_crop_29_7,29.97916667,-94.8875,29,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.27473503008524,58.82243525112584,49.25048636622102,6.853711167616883e-29,4.0,-58.83,2.253202848596432,-58.83,2.4131,2.8405,5.4359,0.4253,1.2079,1.2079,1.2079,0
