gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2800,2.00424432754517,29.9364738464355,-94.9981994628906,33030304,445,2254,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1649809489454,39.081601619133934,33.93527325780976,4.267634407542369e-33,15.0,39.04,1.4276677814245327,38.79,1.6621,1.9836,2.2868,0.6857,1.3747,1.3744,0
8926811,npp,541,412,2.18913125991821,29.9370746612549,-94.992790222168,33030304,539,235,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53685042410892,63.11195149855615,52.1611200823754,3.114582394922345e-22,3.0,-63.12,2.7445598364131496,-63.265,2.1891,3.2765,4.2046,0.4151,0.964,0.9088,0
8927146,npp,225,3574,4.07266998291016,29.9415817260742,-94.9985733032227,33030304,228,2901,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44821909805077,61.331222152736,50.98524507969285,5.178916752916068e-28,19.0,61.28,2.5331140255951103,61.09,3.1079,3.242,3.9805,0.4196,1.6881,1.7087,0
9061565,npp,615,3177,2.31563329696655,29.9359817504883,-94.9998321533203,33030304,615,2534,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21648265022336,51.60321765507653,43.946445554283486,1.2228125304317419e-17,17.0,51.55,1.847645286154319,51.61,2.5835,3.0996,3.4915,0.4388,0.9359,1.0162,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,675,2090,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,29.885,1.403,1.767,2.2298,0.7698,1.0491,1.0765,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1562,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-2.1,1.2375,1.3602,1.8431,1.0,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.1,1.1372,1.5092,1.965,0.9013,0.9882,1.0249,0
9098736,npp,685,1596,1.76977753639221,29.9383354187012,-94.9980239868164,33030304,685,1200,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72955351498007,24.479984711957183,21.5247926250673,5.256192684310072e-21,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.5265,1.5228,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,224,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.265,2.1891,3.2765,4.2046,0.4151,1.2216,1.2023,0
9109876,npp,402,3558,5.93437051773071,29.9398746490479,-94.9978790283203,33030304,405,2888,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55805717584383,61.007691343211924,50.762489435224474,4.97441594299594e-16,19.0,60.95,2.5331140255951103,61.09,3.1079,3.242,3.9805,0.4196,2.4231,2.4898,0
9115259,npp,513,2981,1.95211911201477,29.9395065307617,-94.9918899536133,33030304,515,2401,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.22246903508992,45.57503681695223,39.2257071295149,1.2073921910121398e-09,16.0,45.53,1.5732132722552272,45.53,2.1322,2.3534,3.0517,0.578,1.1052,1.1283,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.43,1.7433,1.9319,2.2728,0.7041,1.1263,1.1154,0
9223074,npp,609,601,2.63385558128357,29.9390411376953,-94.9930419921875,33030304,612,387,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.70769912977939,59.10784509262634,49.44779335930055,1.0643171235987226e-30,4.0,-59.11,2.253202848596432,-59.11,2.8475,3.6122,4.286,0.3766,0.926,0.9918,0
9223656,npp,251,3752,3.59626698493958,29.9355926513672,-95.0000762939453,33030304,250,3028,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3198370090247,64.82612522806681,53.264534905531626,5.917000427953331e-25,20.0,64.76,2.898275349237888,64.855,4.1968,4.8707,6.1256,0.2793,0.9205,1.0043,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.61,2.5835,3.0996,3.4915,0.4388,1.2259,1.2513,0
9247510,npp,511,1998,1.87773931026459,29.9379825592041,-94.9983825683594,33030304,511,1567,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.45721384423216,2.158131101645411,1.9108267578503606,1.7071634405955032e-30,11.0,-2.1,1.0,-2.1,1.2375,1.3602,1.8431,1.0,1.8777,1.8777,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,500,1206,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.1038,1.1094,0
9290850,npp,210,3565,3.09037923812866,29.9380683898926,-94.9930038452148,33030304,213,2893,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73862451433442,61.15688127399907,50.864661658710496,0.00048199446953817,19.0,61.09,2.5331140255951103,61.09,3.1079,3.242,3.9805,0.4196,1.3004,1.2966,0
9685239,npp,371,1604,1.71331071853638,29.9384574890137,-94.9980926513672,33030304,371,1206,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48407395459179,24.068372597007325,21.168807493382726,3.2568024377322813e-09,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.4768,1.4742,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,393,737,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.535,2.334,2.4588,2.6066,0.5532,1.4133,1.4118,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,75,2893,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,3.1079,3.242,3.9805,0.4196,1.2732,1.2678,0
9831478,npp,265,2395,2.30168342590332,29.9372959136963,-94.9968338012695,33030304,265,1937,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-30 08:16:52.696461,-77.28641882408586,20.474687618404435,18.04350915557794,2.1871057025582667e-24,13.0,20.45,1.0837787002826917,20.45,1.8929,2.1515,2.3017,0.6322,1.4988,1.4552,0
9877645,npp,320,1801,1.47581839561462,29.9352531433105,-94.9933013916016,33030304,320,1379,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.50300242719074,13.449120686981162,11.88486603881122,3.363094447860526e-28,10.0,-13.44,1.015504800579495,-13.44,1.4657,1.4758,1.802,0.9217,1.3602,1.3602,0
9924791,npp,334,1201,2.58435821533203,29.9374217987061,-94.9996032714844,33030304,333,889,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35421259702835,41.624791368437414,36.02738813395118,3.917204533408209e-31,7.0,-41.63,1.4867838833500562,-41.43,1.7433,1.9319,2.2728,0.7041,1.7991,1.8197,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.11,2.8475,3.6122,4.286,0.3766,1.6048,1.5677,0
9988999,npp,95,3181,3.34777474403381,29.9410362243652,-94.9985046386719,33030304,93,2536,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60373850106905,51.72031061249498,44.03771586227612,6.341721533612084e-26,17.0,51.67,1.847645286154319,51.61,2.5835,3.0996,3.4915,0.4388,1.4946,1.4692,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1054,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.55,1.5081,1.9753,2.0592,0.6886,0.9609,1.0202,0
10088366,npp,296,798,4.01969051361084,29.9383316040039,-94.997444152832,33030304,296,584,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.37349948483771,54.22300613955263,45.920574402567254,1.519736577592119e-11,5.0,-54.23,1.9513309067639726,-54.34,2.4853,2.9716,3.8868,0.4577,1.8973,1.84,0
10088840,npp,660,3943,4.17154741287231,29.9349708557129,-94.9954833984375,33030304,662,3139,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71681879337275,68.11138853613713,55.256938679386344,1.980128473678647e-17,21.0,68.04,3.3166247903554,67.97,4.3561,4.6891,4.9126,0.2901,1.2042,1.2101,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,101,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.3374,1.3602,1.3602,0
10135189,npp,15,3374,3.44695520401001,29.937162399292,-94.9925003051758,33030304,20,2724,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82765940616305,56.80175933899922,47.81655860160871,2.7101524287186005e-13,18.0,56.75,2.1127631471468895,56.55,3.0368,3.447,3.7841,0.3946,1.3602,1.3602,0
10191222,npp,95,2787,2.56945371627808,29.9406566619873,-94.9963836669922,33030304,98,2243,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.89490881545677,38.57368458215572,33.51363655257336,2.8767697471067705e-08,15.0,38.54,1.357151599901897,38.79,1.6621,1.9836,2.2868,0.6857,1.7919,1.762,0
10491175,npp,92,794,3.75389361381531,29.9411792755127,-94.9981536865234,33030304,91,580,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-23 07:26:25.362399,95.0395646673614,54.33873732870692,46.00715591608625,5.921120976812049e-05,5.0,-54.34,1.9513309067639726,-54.34,2.4853,2.9716,3.8868,0.4577,1.7611,1.7183,0
10497081,npp,78,199,3.89750671386719,29.9375667572021,-94.9967422485352,33030304,75,98,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.60873693808016,67.03134470762285,54.613606245960945,2.1018226351792143e-11,2.0,-67.03,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.3374,1.3183,1.3152,0
10515129,npp,15,1597,1.45867121219635,29.9348583221436,-94.9989471435547,33030304,14,1201,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.50787403420124,24.406816142695927,21.46253924307232,1.2764287356965786e-18,9.0,-24.41,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.2528,1.2551,0
10520637,npp,32,994,2.19002223014832,29.939884185791,-94.9937133789062,33030304,35,732,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.62408004368733,48.63184719477484,41.64621844543924,8.539070299447817e-23,6.0,-48.64,1.7549928774784245,-48.535,2.334,2.4588,2.6066,0.5532,1.2071,1.2115,0
10527260,npp,481,3559,3.15078616142273,29.9376373291016,-94.9941177368164,33030304,484,2888,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-29 08:54:10.888528,-73.49424378035673,61.02239587195684,50.77626708456241,4.544812637503932e-19,19.0,60.97,2.5331140255951103,61.09,3.1079,3.242,3.9805,0.4196,1.3242,1.3219,0
10571302,npp,583,2980,3.50243353843689,29.9391136169434,-94.9927368164062,33030304,584,2401,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.60049564301924,45.53384053905228,39.19527064826722,1.6947604206969216e-23,16.0,45.5,1.5732132722552272,45.53,2.1322,2.3534,3.0517,0.578,2.0906,2.0244,0
10779043,npp,555,2583,1.40751314163208,29.9353504180908,-94.9924850463867,33030304,555,2087,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-06 08:22:50.423811,-76.96195728694825,29.81802147784074,26.12398067288561,1.2498359898063357e-16,14.0,29.79,1.184412938166907,29.885,1.403,1.767,2.2298,0.7698,1.0567,1.0835,0
10843167,npp,637,788,2.55931091308594,29.9356155395508,-94.9987106323242,33030304,635,573,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-09 07:26:14.161160,95.04752688749619,54.49922575319584,46.12572872091134,0.0004831849743341022,5.0,-54.51,1.9513309067639726,-54.34,2.4853,2.9716,3.8868,0.4577,1.1489,1.1715,0
10849517,npp,354,3365,3.45931529998779,29.9364624023438,-94.9945907592773,33030304,356,2714,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-10 08:47:48.456316,-74.49188064688596,56.569828893379466,47.648423053263436,2.6088611761079615e-07,18.0,56.53,2.1127631471468895,56.55,3.0368,3.447,3.7841,0.3946,1.3661,1.3651,0
11287653,npp,357,185,5.69396114349365,29.9396419525146,-94.9962692260742,33030304,359,90,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.04867098758638,67.26550081014054,54.750601732338005,5.628255884789626e-17,2.0,-67.27,3.1865100272627664,-67.03,3.8975,4.031,5.694,0.3374,1.8821,1.9214,0
11287763,npp,92,3355,2.90048623085022,29.9380435943604,-94.9974365234375,33030304,91,2704,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.2011711789181,56.336709337805374,47.47847926200106,1.670309660618758e-07,18.0,56.28,2.1127631471468895,56.55,3.0368,3.447,3.7841,0.3946,1.1016,1.1446,0
11327977,npp,181,2769,1.96291267871857,29.936185836792,-94.9922180175781,33030304,182,2225,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.01747601684076,37.85313963095959,32.913580444872416,1.882168589918874e-12,15.0,37.82,1.357151599901897,38.79,1.6621,1.9836,2.2868,0.6857,1.345,1.3461,0
11379828,npp,243,2178,1.50918114185333,29.9395904541016,-94.9971542358398,33030304,243,1739,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.03939005431502,8.35428241808391,7.39180016026088,6.048056215094779e-17,12.0,8.35,1.0,9.1,1.1372,1.5092,1.965,0.9013,1.3602,1.3602,0
11394647,npp,280,1581,1.83581650257111,29.9411792755127,-94.9972152709961,33030304,281,1188,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.76708371803726,25.20285963624813,22.15109807834051,1.1079494797193653e-20,9.0,-25.2,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.5846,1.5797,0
11400912,npp,293,977,2.81619739532471,29.93869972229,-94.9989318847656,33030304,294,721,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.89467569354234,49.14390758360224,42.044897840076096,1.2859670768357181e-24,6.0,-49.15,1.7549928774784245,-48.535,2.334,2.4588,2.6066,0.5532,1.5639,1.5579,0
11407098,npp,265,379,3.65691733360291,29.9370231628418,-94.9990310668945,33030304,265,213,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.62839282768684,63.751211286237236,52.57361260716882,2.7780434766299236e-23,3.0,-63.75,2.7445598364131496,-63.265,2.1891,3.2765,4.2046,0.4151,1.4988,1.5181,0
11407523,npp,740,3542,3.12544822692871,29.9377574920654,-94.9970245361328,33030304,742,2875,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5234155899641,60.665980618945824,50.53171424503989,1.4107413428640957e-20,19.0,60.61,2.4157378735459294,61.09,3.1079,3.242,3.9805,0.4196,1.312,1.3113,0
11444378,npp,53,2963,2.60105347633362,29.9370803833008,-94.9945755004883,33030304,54,2388,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88509756890687,44.96140472462853,38.73494148254006,3.0429730654794644e-21,16.0,44.92,1.5732132722552272,45.53,2.1322,2.3534,3.0517,0.578,1.5176,1.5034,0
11496648,npp,138,2371,2.15145921707153,29.9361019134521,-94.9981536865234,33030304,138,1917,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-02 08:16:09.977218,-76.69544844719914,19.201826789221165,16.93127873120565,5.662311048801435e-21,13.0,19.18,1.0442604737599883,20.45,1.8929,2.1515,2.3017,0.6322,1.3602,1.3602,0
11538136,npp,205,1778,1.8020396232605,29.9404449462891,-94.9950485229492,33030304,205,1358,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.19158606926327,14.742966310727425,13.022360139863785,1.4575294804773531e-19,10.0,-14.74,1.015504800579495,-13.44,1.4657,1.4758,1.802,0.9217,1.6815,1.6609,0
11597923,npp,267,580,3.06118083000183,29.9371871948242,-94.9924545288086,33030304,266,368,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.32677122983257,59.574989585943634,49.77345392665916,2.282901357313385e-13,4.0,-59.58,2.3545700244418297,-59.11,2.8475,3.6122,4.286,0.3766,1.1262,1.1527,0
11598281,npp,682,3733,4.94411420822144,29.9359874725342,-94.9963607788086,33030304,681,3015,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.57836400120813,64.47991718940791,53.0457556620531,1.0791563648689758e-19,20.0,64.41,2.8345692104261015,64.855,4.1968,4.8707,6.1256,0.2793,1.3861,1.3807,0
11604532,npp,42,3161,3.6351945400238,29.9397029876709,-94.9961853027344,33030304,42,2524,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.75463647680074,51.139707348878765,43.59142832798265,3.390297861819777e-17,17.0,51.1,1.847645286154319,51.61,2.5835,3.0996,3.4915,0.4388,1.6501,1.5953,0
11613231,npp,143,2571,2.33311891555786,29.9411792755127,-94.9973068237305,33030304,143,2079,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.07453516695003,29.245907029179666,25.63294919704578,1.56185211744442e-13,14.0,29.22,1.184412938166907,29.885,1.403,1.767,2.2298,0.7698,1.8382,1.796,0
11650044,npp,254,1384,1.97975945472717,29.9378356933594,-94.9965362548828,33030304,253,1042,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.4230651845232,34.378037795796665,29.99764209197726,0.00031507983560656464,8.0,-34.36,1.2937979144666532,-33.55,1.5081,1.9753,2.0592,0.6886,1.3637,1.3633,0
11710913,npp,648,3925,4.83764743804932,29.9397315979004,-94.9945983886719,33079456,648,3129,1040400131,1073479587,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71713751445375,67.82471764403333,55.0869700576271,5.988303567955566e-09,21.0,67.76,3.3166247903554,67.97,4.3561,4.6891,4.9126,0.2901,1.405,1.4033,0
13691719,npp,255,1989,1.80850088596344,29.9370231628418,-94.9946670532227,33030304,255,1558,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.13212533485773,2.7092207741761087,2.398711098141889,8.6404552747115e-06,11.0,-2.62,1.0,-2.1,1.2375,1.3602,1.8431,1.0,1.8085,1.8085,0
13747411,npp,305,1394,1.97531700134277,29.9368286132812,-94.9987106323242,33030304,306,1049,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-25 07:45:15.871043,97.61892358081558,33.94519046041584,29.63231437040066,7.356082766500645e-11,8.0,-33.94,1.2937979144666532,-33.55,1.5081,1.9753,2.0592,0.6886,1.3602,1.3602,0
13754635,npp,330,790,2.9716489315033,29.9350280761719,-94.9972610473633,33030304,329,575,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.25917779909558,54.445964972680706,46.0843524483575,2.3771856970409353e-15,5.0,-54.45,1.9513309067639726,-54.34,2.4853,2.9716,3.8868,0.4577,1.3602,1.3602,0
13755073,npp,696,3934,4.98748207092285,29.9345989227295,-94.9939727783203,33079456,696,3134,1040400131,1073479587,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6290747813515,67.97173818023654,55.17327176872907,3.686871799434647e-07,21.0,67.9,3.3166247903554,67.97,4.3561,4.6891,4.9126,0.2901,1.4502,1.4468,0
13761432,npp,64,3366,4.10888147354126,29.9348411560059,-94.9929351806641,33030304,68,2716,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.903513383801,56.60742298769589,47.673865250735446,1.1327683510832141e-12,18.0,56.55,2.1127631471468895,56.55,3.0368,3.447,3.7841,0.3946,1.6735,1.6214,0
13991274,npp,252,2191,1.96496486663818,29.9361038208008,-94.9950256347656,33030304,252,1751,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-29 08:10:26.770214,-75.31311916456077,9.141042107956032,8.086610616695,6.797645045164722e-22,12.0,9.1,1.0,9.1,1.1372,1.5092,1.965,0.9013,1.816,1.771,0
13999845,npp,310,1596,1.54393875598907,29.9349975585938,-94.9974136352539,33030304,310,1200,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.44886418678372,24.44547140647749,21.495233465335648,2.2627982617356395e-22,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5808,1.7698,0.8605,1.3278,1.3285,0
14006047,npp,343,994,2.6066472530365,29.9354343414307,-94.9946517944336,3670176,343,732,196611,3866787,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.12430376070748,48.627890127862244,41.64126416510229,3.441819315318151e-22,6.0,-48.64,1.7549928774784245,-48.535,2.334,2.4588,2.6066,0.5532,1.4445,1.442,0
14012363,npp,351,396,1.50897359848022,29.9357490539551,-94.9954223632812,3670176,348,224,196611,3866787,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.4176112594327,63.423945457365,52.361657787024306,6.761780043158049e-21,3.0,-63.43,2.7445598364131496,-63.265,2.1891,3.2765,4.2046,0.4151,0.7162,0.6264,0
15650348,npp,212,419,4.20457649230957,29.9392013549805,-94.9987411499023,33030304,214,240,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-09-20 07:14:47.229570,93.99622911362968,62.981626053436884,52.072857975768144,0.00011845004045612103,3.0,-62.99,2.6065528283652384,-63.265,2.1891,3.2765,4.2046,0.4151,1.7163,1.7455,0
15662689,npp,6,3001,2.35340142250061,29.9369373321533,-94.9961395263672,33030304,7,2417,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69788436783315,46.25342986904479,39.76805633825113,0.00022805614797328475,16.0,46.21,1.646109783506203,45.53,2.1322,2.3534,3.0517,0.578,1.3602,1.3602,0
