gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,219,9.20213890075684,29.9934635162354,-94.9686965942383,33030304,619,110,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.88402808754479,66.68600751192294,54.40699458707226,7.350246454101803e-34,2.0,-66.7,3.1865100272627664,-66.95,5.2407,7.2704,13.147,0.5256,4.4272,4.8362,0
8905466,npp,436,2802,1.67647075653076,29.9990482330322,-94.9658355712891,33030304,437,2255,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.88994204476886,39.15355057114337,33.99487378010038,4.320171356945465e-33,16.0,39.12,1.4276677814245327,38.87,1.6031,1.7773,2.0148,2.1499,3.7504,3.6042,0
8916109,npp,534,1617,3.38856935501099,29.9957485198975,-94.9632720947266,33030304,534,1216,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-05 07:52:20.715392,97.96613203552344,23.42513355964962,20.611276590830215,1.9427199171900497e-31,10.0,-23.42,1.0837787002826917,-24.02,2.1595,3.3886,5.7574,1.1276,3.821,3.821,0
8921517,npp,546,1014,13.9978246688843,29.9932384490967,-94.9640502929688,33030304,547,745,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-06 07:33:26.894271,96.10861723897492,48.02635427512571,41.17096509452419,9.869439630504086e-28,7.0,-48.03,1.646109783506203,-48.37,3.5455,4.2382,9.5228,0.9015,9.7499,12.6197,0
8926811,npp,532,415,6.76328325271606,29.9968585968018,-94.9648056030273,33030304,534,237,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.86464311430973,63.05252376064124,52.122303427544345,3.087599376877874e-22,4.0,-63.06,2.7445598364131496,-63.215,3.7264,5.6397,12.2719,0.6775,4.2304,4.5822,0
8927146,npp,216,3575,12.2250156402588,29.9940757751465,-94.9655990600586,33030304,216,2901,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41811485942539,61.35905346794984,51.00412289028498,5.198983836586542e-28,20.0,61.3,2.5331140255951103,61.11,3.2023,4.2047,10.2542,0.9087,6.9872,11.1093,0
8943113,npp,425,1810,2.02787804603577,29.9958896636963,-94.9700775146484,33030304,425,1388,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-10 07:58:30.443572,98.07576833139805,12.928800167103631,11.426934795367869,3.625955180054739e-10,11.0,-12.93,1.015504800579495,-13.13,1.8498,2.6952,4.4357,1.4177,3.1639,2.875,0
9061565,npp,605,3178,5.98996448516846,29.9958477020264,-94.9656600952148,33030304,604,2534,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.78967045792056,51.632389567184156,43.96888284944418,1.2366282274632616e-17,18.0,51.58,1.847645286154319,51.635,3.87,4.9339,7.9619,0.7744,4.3926,4.6388,0
9061237,npp,665,2587,2.34444737434387,29.9977569580078,-94.9688873291016,33030304,665,2091,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99262107171019,30.00637024729517,26.284050999001728,8.551114391883873e-25,15.0,29.98,1.184412938166907,29.91,2.0483,2.4227,2.8654,1.5771,3.7549,3.6975,0
9066524,npp,716,1995,5.87654304504395,29.9925632476807,-94.9661407470703,33030304,716,1564,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-01-31 08:04:15.302404,90.55389291261466,2.3090714596050748,2.044461054238141,1.4995122718213493e-30,12.0,-2.28,1.0,-2.105,2.2987,3.821,5.7265,1.0,5.8765,5.8765,0
9093555,npp,641,2194,6.32152938842773,29.9933757781982,-94.9645843505859,33030304,641,1754,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-05 08:10:30.238507,-81.070955794114,9.298615651671167,8.225602454719038,3.724310226711542e-26,13.0,9.28,1.0,8.845,2.4142,4.3679,6.3215,0.8748,5.7747,5.5301,0
9098736,npp,676,1599,8.48641586303711,29.9954719543457,-94.9650115966797,33030304,676,1202,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-06 07:51:39.946588,97.90665877190828,24.319279976199248,21.38555898761354,5.295259892811753e-21,10.0,-24.31,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,8.3054,9.5694,0
9109432,npp,704,399,17.7804527282715,29.9951171875,-94.9661407470703,33030304,709,227,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.38037321513849,63.36962650865977,52.32518519180573,1.1574214219616882e-07,4.0,-63.37,2.7445598364131496,-63.215,3.7264,5.6397,12.2719,0.6775,8.2446,12.0465,0
9109876,npp,392,3559,3.20227646827698,29.9983577728271,-94.9636840820312,33030304,392,2888,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22603885491056,61.024430837212925,50.77404121123068,5.038090121658876e-16,20.0,60.97,2.5331140255951103,61.11,3.2023,4.2047,10.2542,0.9087,3.4253,2.91,0
9115259,npp,504,2981,4.56058883666992,29.9942455291748,-94.9692153930664,33030304,504,2402,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65109957816055,45.57180927367151,39.223255013829814,1.2222246459445373e-09,17.0,45.53,1.5732132722552272,45.53,2.5135,3.8999,8.0951,0.9798,4.2409,4.4683,0
9217720,npp,591,1202,4.68306636810303,29.9951648712158,-94.9693756103516,33030304,589,890,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.05875960080223,41.60115672937027,36.006539395775775,2.390991720179294e-26,8.0,-41.6,1.4867838833500562,-41.395,3.772,4.6079,6.0232,0.8292,3.8715,3.8833,0
9223074,npp,600,603,22.7411098480225,29.9930095672607,-94.9646301269531,33030304,600,389,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.33761295398763,59.06493588187318,49.417964756276966,1.084596907895807e-30,5.0,-59.06,2.253202848596432,-59.06,4.7394,5.4139,14.1775,0.7058,11.511,16.05,0
9223656,npp,241,3753,2.96471214294434,29.9981708526611,-94.9689865112305,33030304,245,3029,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-01 09:00:36.822925,-72.63293071410601,64.84390015285936,53.27572642563846,6.053085904680989e-25,21.0,64.78,2.898275349237888,64.8,3.8527,5.209,6.399,0.7335,3.0466,2.1747,0
9232377,npp,360,3182,9.9337797164917,29.9955711364746,-94.9640197753906,33030304,360,2536,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8881244692296,51.73967735581392,44.050337956197545,4.5626156352449084e-30,18.0,51.69,1.847645286154319,51.635,3.87,4.9339,7.9619,0.7744,6.5271,7.693,0
9247510,npp,502,2001,5.72645473480225,29.9938507080078,-94.963493347168,33030304,502,1569,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-04 08:04:20.134284,101.66983633090841,1.8929298101037009,1.6760351457833362,1.7565895113246694e-30,12.0,-1.93,1.0,-2.105,2.2987,3.821,5.7265,1.0,5.7265,5.7265,0
9279936,npp,490,1605,2.58982443809509,29.9972763061523,-94.9684906005859,33030304,490,1207,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.77622734062521,24.012256653286926,21.11972031167977,2.0497344142400236e-07,10.0,-24.02,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,3.1184,2.9203,0
9290850,npp,201,3565,7.96201848983765,29.9925212860107,-94.9673767089844,33030304,200,2893,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37945396516564,61.154450763836145,50.863208065355366,0.0004833597751881991,20.0,61.09,2.5331140255951103,61.11,3.2023,4.2047,10.2542,0.9087,5.3043,7.2354,0
9685239,npp,362,1606,6.19524383544922,29.994421005249,-94.9651489257812,33030304,362,1208,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.31200850110605,23.978057890640216,21.090559461351123,3.2649907798054e-09,10.0,-23.97,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,6.2899,6.9858,0
9721291,npp,384,1003,4.23824548721313,29.9971656799316,-94.9678268432617,33030304,387,738,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.26854091862123,48.382830407332584,41.45031651178126,4.360612980860138e-16,7.0,-48.37,1.7549928774784245,-48.37,3.5455,4.2382,9.5228,0.9015,3.821,3.821,0
9735139,npp,68,3566,4.20472002029419,29.9979991912842,-94.9640808105469,33030304,70,2894,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4169951952845,61.16778615217221,50.873598077029676,2.5086484584584886e-13,20.0,61.11,2.5331140255951103,61.11,3.2023,4.2047,10.2542,0.9087,3.821,3.821,0
9877645,npp,311,1803,5.50901746749878,29.9939842224121,-94.9663009643555,33030304,311,1381,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-03-31 07:58:02.379471,98.74861887798002,13.314606793011883,11.766478354631108,3.4844225454369753e-28,11.0,-13.33,1.015504800579495,-13.13,1.8498,2.6952,4.4357,1.4177,6.5919,7.8102,0
9983258,npp,330,603,5.61394691467285,29.996431350708,-94.9676895141602,33030304,329,389,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.31945766442561,59.054439422301584,49.41313372569596,6.924843510659296e-29,5.0,-59.06,2.253202848596432,-59.06,4.7394,5.4139,14.1775,0.7058,3.9098,3.9622,0
9983615,npp,739,3755,5.67742443084717,29.9952564239502,-94.9690093994141,33030304,742,3030,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59690215284532,64.87528076646439,53.298351720370874,2.021516533942838e-26,21.0,64.82,2.898275349237888,64.8,3.8527,5.209,6.399,0.7335,3.9826,4.1646,0
9988999,npp,86,3183,3.8620765209198,29.9973163604736,-94.9650268554688,33030304,87,2537,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.04183379996519,51.775078427677045,44.079498815972066,6.640433801978805e-26,18.0,51.72,1.847645286154319,51.635,3.87,4.9339,7.9619,0.7744,3.2409,2.9909,0
10049914,npp,275,1405,3.17605519294739,29.9931163787842,-94.9700927734375,33030304,275,1056,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.46449426691672,33.46033393453408,29.223331251142735,8.599009023561747e-17,9.0,-33.46,1.2365102219381485,-33.46,3.2205,4.5163,6.0286,0.8461,2.7371,2.6871,0
10088366,npp,287,800,13.4799633026123,29.9927749633789,-94.967643737793,33030304,285,586,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-07 07:26:31.254829,94.94881606525938,54.17158903563421,45.882465001722075,1.548269933932867e-11,6.0,-54.18,1.9513309067639726,-54.22,7.2286,10.4528,14.6546,0.3655,5.3723,4.9275,0
10088840,npp,650,3943,14.5427875518799,29.9933815002441,-94.9664688110352,33030304,649,3139,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44265855765148,68.10973626011769,55.25620685711828,2.0562980583886062e-17,22.0,68.04,3.3166247903554,67.97,4.9331,9.7521,17.5723,0.3918,5.2654,5.698,0
10130798,npp,259,206,5.3386287689209,29.9955272674561,-94.9702224731445,33030304,262,103,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.06107218876944,66.9084634790104,54.53975424014921,1.2956190068295195e-05,2.0,-66.92,3.1865100272627664,-66.95,5.2407,7.2704,13.147,0.5256,3.2148,2.8057,0
10135189,npp,6,3375,6.87033653259277,29.9960231781006,-94.9650955200195,33030304,7,2724,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.20976671390089,56.8246698746384,47.83309880922416,2.7899205884696653e-13,19.0,56.78,2.1127631471468895,56.58,2.6774,4.7386,11.1797,0.8063,4.83,5.5399,0
10191222,npp,86,2789,2.15143370628357,29.9978942871094,-94.9645843505859,33030304,87,2244,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.57428493144968,38.649176785640805,33.5763105407033,2.9139916193551698e-08,16.0,38.62,1.357151599901897,38.87,1.6031,1.7773,2.0148,2.1499,4.0967,4.6253,0
10491175,npp,84,797,7.42568397521973,29.9944820404053,-94.9678649902344,33030304,85,583,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.4304164972635,54.2549289908221,45.94483878180322,5.9091949454982436e-05,6.0,-54.26,1.9513309067639726,-54.22,7.2286,10.4528,14.6546,0.3655,2.2697,2.7144,0
10497081,npp,69,202,5.14279937744141,29.9977169036865,-94.9689102172852,33030304,71,100,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-24 07:07:27.932714,92.89849055571095,66.97802612158112,54.58176932970357,2.114492798569924e-11,2.0,-66.98,3.1865100272627664,-66.95,5.2407,7.2704,13.147,0.5256,3.1533,2.7028,0
10515129,npp,5,1600,1.72911477088928,29.998628616333,-94.9647979736328,33030304,6,1203,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.8250199095345,24.251895109890494,21.328290189959365,1.327313805666985e-18,10.0,-24.26,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,2.3612,1.9498,0
10520637,npp,23,997,2.28713345527649,29.9983005523682,-94.9637298583984,33030304,24,734,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.13096733032951,48.53898650409156,41.573470409929584,8.906966327627498e-23,7.0,-48.55,1.7549928774784245,-48.37,3.5455,4.2382,9.5228,0.9015,2.7092,2.062,0
10527260,npp,471,3559,3.90430879592896,29.9988422393799,-94.9662170410156,33030304,472,2889,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50548208797144,61.029873905555085,50.78143830567513,4.764398506195934e-19,20.0,60.97,2.5331140255951103,61.11,3.2023,4.2047,10.2542,0.9087,3.7024,3.548,0
10571302,npp,574,2980,3.8999354839325,29.9942493438721,-94.9703140258789,33030304,572,2401,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-04-30 08:35:24.131482,-75.57015280817227,45.54450137543029,39.20386870833125,1.7750890523582533e-23,17.0,45.5,1.5732132722552272,45.53,2.5135,3.8999,8.0951,0.9798,3.821,3.821,0
10632660,npp,709,1196,7.36330842971802,29.994649887085,-94.965087890625,33030304,710,885,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-03 07:38:54.969364,96.53922195639431,41.813619236738916,36.18222192078976,2.9974404567121606e-22,8.0,-41.81,1.4867838833500562,-41.395,3.772,4.6079,6.0232,0.8292,5.6742,6.1058,0
10779043,npp,546,2584,3.22975635528564,29.9941310882568,-94.969482421875,33030304,546,2089,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-06 08:22:50.423811,-77.89761678263079,29.861671285581735,26.161329060041023,1.2989809337365458e-16,15.0,29.84,1.184412938166907,29.91,2.0483,2.4227,2.8654,1.5771,4.5023,5.0937,0
10831175,npp,603,1991,2.40938878059387,29.9972457885742,-94.9692077636719,33030304,603,1560,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-07 08:04:00.114458,95.1176926446458,2.5010492994570312,2.214500085750862,8.388027487418536e-13,12.0,-2.51,1.0,-2.105,2.2987,3.821,5.7265,1.0,2.4094,2.4094,0
10849517,npp,344,3365,4.73863220214844,29.9961357116699,-94.9666595458984,33030304,344,2714,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.11495162512202,56.572474541877085,47.650516081772906,2.6041567717447686e-07,19.0,56.53,2.1127631471468895,56.58,2.6774,4.7386,11.1797,0.8063,3.821,3.821,0
11287653,npp,348,188,17.0919151306152,29.9934196472168,-94.9634399414062,33030304,346,92,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.76219602155568,67.22061263147286,54.724201598828685,5.893295716914205e-17,2.0,-67.22,3.1865100272627664,-66.95,5.2407,7.2704,13.147,0.5256,6.9032,8.9827,0
11287763,npp,83,3356,3.17750835418701,29.9964466094971,-94.9704132080078,33030304,85,2706,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.58556059036414,56.360762198866524,47.49594516243759,1.728774894919156e-07,19.0,56.31,2.1127631471468895,56.58,2.6774,4.7386,11.1797,0.8063,3.0821,2.5622,0
11327977,npp,171,2769,1.87815070152283,29.9985733032227,-94.9685897827148,33030304,171,2226,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.3743688926683,37.849318208855955,32.910502812007124,1.9670174330500688e-12,16.0,37.82,1.357151599901897,38.87,1.6031,1.7773,2.0148,2.1499,3.8953,4.0378,0
11379828,npp,234,2179,2.41418027877808,29.9957962036133,-94.9697265625,33030304,234,1740,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-28 08:09:56.876856,-75.48294954946903,8.43341917662034,7.461730830150998,6.37360846770155e-17,13.0,8.41,1.0,8.845,2.4142,4.3679,6.3215,0.8748,1.8673,2.1119,0
11394647,npp,271,1583,3.19685816764832,29.9968242645264,-94.9650802612305,33030304,271,1189,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.64336739412315,25.12274885518465,22.081861500347678,1.1740560759752344e-20,10.0,-25.1,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,3.6523,3.6048,0
11400912,npp,284,979,3.54554224014282,29.9942970275879,-94.9699401855469,33030304,283,722,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.40718354503014,49.09189876361236,42.00447056655492,1.3594342267985051e-24,7.0,-49.09,1.7549928774784245,-48.37,3.5455,4.2382,9.5228,0.9015,3.4263,3.1965,0
11407098,npp,255,381,3.94523668289185,29.9982395172119,-94.9689712524414,33030304,252,214,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.3442313701658,63.710307115208224,52.547457092835856,2.940378824851128e-23,3.0,-63.72,2.7445598364131496,-63.72,,3.9452,,0.9685,3.821,3.821,0
11444378,npp,43,2963,2.90901255607605,29.9995098114014,-94.9696655273438,33030304,43,2389,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37365446499456,44.960157326007675,38.73406942439257,3.2338339962369333e-21,17.0,44.92,1.5732132722552272,45.53,2.5135,3.8999,8.0951,0.9798,3.1911,2.8501,0
11538136,npp,196,1780,1.67171692848206,29.9994945526123,-94.9679107666016,33030304,196,1360,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.24923767461276,14.61486276249803,12.909762615669909,1.5215843076194602e-19,11.0,-14.63,1.015504800579495,-13.13,1.8498,2.6952,4.4357,1.4177,2.8132,2.37,0
11597923,npp,258,583,5.21387434005737,29.9970836639404,-94.9628982543945,33030304,261,371,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.69589257370943,59.50593702590543,49.72548505548133,2.321606990519413e-13,5.0,-59.51,2.3545700244418297,-59.06,4.7394,5.4139,14.1775,0.7058,3.736,3.6798,0
11598281,npp,672,3733,7.12064409255981,29.9943180084229,-94.968994140625,33030304,677,3016,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.27203832915745,64.47744091324061,53.044395232026496,1.1152803820452545e-19,21.0,64.41,2.8345692104261015,64.8,3.8527,5.209,6.399,0.7335,4.4954,5.2232,0
11604532,npp,33,3163,3.87787270545959,29.9955787658691,-94.963249206543,33030304,35,2525,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-06 08:41:16.904879,-75.19708866558054,51.1946307402677,43.63354863737057,3.4386531279525984e-17,18.0,51.15,1.847645286154319,51.635,3.87,4.9339,7.9619,0.7744,3.2494,3.0032,0
11613231,npp,134,2573,1.75207364559174,29.9982662200928,-94.9668579101562,33030304,135,2080,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.02643220166084,29.329704092910912,25.704750123769326,1.5633062392116083e-13,15.0,29.32,1.184412938166907,29.91,2.0483,2.4227,2.8654,1.5771,3.2547,2.7632,0
11650044,npp,245,1387,5.05806493759155,29.9955825805664,-94.9643325805664,33030304,245,1043,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.22499437786962,34.24257298595702,29.883308653157286,0.0003109360982768109,9.0,-34.24,1.2937979144666532,-33.46,3.2205,4.5163,6.0286,0.8461,4.2398,4.2794,0
11710913,npp,638,3925,4.96148729324341,29.9962921142578,-94.9625701904297,33079456,635,3129,1040400131,1073479587,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4352328149802,67.83076106631239,55.090725838082655,5.798202363992694e-09,22.0,67.76,3.3166247903554,67.97,4.9331,9.7521,17.5723,0.3918,2.3766,1.944,0
13691719,npp,246,1991,5.23258590698242,29.9940853118896,-94.9673767089844,33030304,246,1560,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-24 08:04:04.395856,98.207349637269,2.494765081359174,2.208861702265483,9.01718293253586e-06,12.0,-2.51,1.0,-2.105,2.2987,3.821,5.7265,1.0,5.2326,5.2326,0
13747411,npp,296,1396,6.99921894073486,29.9929008483887,-94.9675750732422,33030304,296,1050,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.62129957717666,33.8433651807206,29.546296294787055,7.771370923810435e-11,9.0,-33.86,1.2937979144666532,-33.46,3.2205,4.5163,6.0286,0.8461,5.7401,5.9217,0
13754635,npp,321,793,15.829140663147,29.9953632354736,-94.9661026000977,33030304,324,578,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-26 07:26:22.006290,95.6974144811159,54.36291283415775,46.02267523694465,2.5317592004814746e-15,6.0,-54.37,1.9513309067639726,-54.22,7.2286,10.4528,14.6546,0.3655,6.5762,5.7863,0
13755073,npp,686,3934,20.6018714904785,29.9925384521484,-94.9654388427734,33079456,683,3134,1040400131,1073479587,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3515660678852,67.96985648387995,55.17240394311969,3.920232234851073e-07,22.0,67.9,3.3166247903554,67.97,4.9331,9.7521,17.5723,0.3918,7.0923,8.072,0
13761432,npp,55,3367,15.4891052246094,29.9935188293457,-94.9657135009766,33030304,55,2716,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.28659611676112,56.63041417661845,47.690503395134975,1.2022774421267392e-12,19.0,56.58,2.1127631471468895,56.58,2.6774,4.7386,11.1797,0.8063,8.9093,12.4896,0
13999845,npp,300,1598,1.70933651924133,29.9970703125,-94.9637451171875,33030304,300,1201,1040400131,1073430435,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.41575975761647,24.356245082563753,21.41798955485685,2.4013258146331896e-22,10.0,-24.36,1.1367971201176101,-24.02,2.1595,3.3886,5.7574,1.1276,2.3438,1.9275,0
14006047,npp,333,996,3.93179321289062,29.998046875,-94.9648132324219,3670176,332,733,196611,3866787,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.68685805520582,48.57428449515172,41.599418116714105,3.619872057039566e-22,7.0,-48.58,1.7549928774784245,-48.37,3.5455,4.2382,9.5228,0.9015,3.6464,3.5447,0
14012363,npp,342,399,4.51613140106201,29.9959907531738,-94.9670257568359,3670176,343,226,196611,3866787,70,usa_houston_crop_10_3,29.99583333,-94.96666667,10,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.74459146996588,63.36390864350413,52.32268971402069,7.018227561093642e-21,4.0,-63.37,2.7445598364131496,-63.215,3.7264,5.6397,12.2719,0.6775,3.4116,3.0597,0
