lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.433,0.55,0.431
2,0.262,0.399,0.26
3,0.156,0.282,0.155
4,0.124,0.193,0.123
5,0.099,0.128,0.098
6,0.1,0.084,0.098
7,0.08,0.056,0.078
8,0.144,0.041,0.142
9,0.072,0.037,0.069
10,0.078,0.04,0.075
11,0.106,0.049,0.104
12,0.123,0.061,0.12
13,0.134,0.076,0.131
14,0.116,0.091,0.112
15,0.091,0.105,0.087
16,0.067,0.118,0.063
17,0.064,0.128,0.061
18,0.077,0.136,0.074
19,0.12,0.14,0.117
20,0.132,0.142,0.129
21,0.183,0.139,0.179
22,0.143,0.134,0.14
23,0.05,0.126,0.047
24,0.136,0.115,0.134
25,0.098,0.102,0.097
26,0.075,0.076,0.074
27,0.088,0.064,0.088
28,0.018,0.055,0.018
29,-0.057,0.047,-0.059
30,-0.054,0.038,-0.056
31,0.025,0.028,0.023
32,0.055,0.017,0.053
33,0.083,0.009,0.081
34,0.036,-0.001,0.034
35,0.019,-0.007,0.017
36,-0.027,-0.009,-0.028
37,-0.058,-0.01,-0.059
38,-0.05,-0.013,-0.052
39,-0.019,-0.016,-0.021
40,-0.023,-0.019,-0.024
41,-0.026,-0.022,-0.026
42,-0.029,-0.023,-0.03
43,-0.039,-0.022,-0.04
44,-0.035,-0.019,-0.037
45,-0.004,-0.02,-0.006
46,-0.001,-0.023,-0.002
47,-0.002,-0.027,-0.003
48,0.011,-0.032,0.01
49,-0.075,-0.032,-0.076
50,-0.03,-0.038,-0.029
51,-0.091,-0.044,-0.09
52,-0.03,-0.049,-0.028
53,0.031,-0.055,0.032
54,0.026,-0.059,0.027
55,-0.013,-0.059,-0.013
56,-0.038,-0.058,-0.037
57,-0.126,-0.058,-0.126
58,-0.102,-0.059,-0.102
59,-0.149,-0.064,-0.148
60,-0.155,-0.066,-0.154
61,-0.085,-0.068,-0.083
62,-0.057,-0.067,-0.054
63,-0.072,-0.065,-0.068
64,-0.046,-0.064,-0.042
65,-0.069,-0.064,-0.066
66,-0.062,-0.065,-0.058
67,-0.088,-0.065,-0.085
68,-0.049,-0.064,-0.046
69,0.02,-0.062,0.022
70,-0.023,-0.059,-0.022
71,-0.074,-0.058,-0.073
72,-0.045,-0.061,-0.044
73,-0.068,-0.063,-0.067
74,-0.008,-0.066,-0.007
75,-0.054,-0.066,-0.053
76,-0.099,-0.067,-0.098
77,-0.08,-0.066,-0.079
78,-0.087,-0.068,-0.086
79,-0.09,-0.075,-0.09
80,-0.071,-0.083,-0.07
81,-0.102,-0.092,-0.102
82,-0.098,-0.102,-0.099
83,-0.112,-0.109,-0.112
84,-0.148,-0.114,-0.148
85,-0.135,-0.117,-0.135
86,-0.117,-0.117,-0.117
87,-0.081,-0.117,-0.081
88,-0.079,-0.116,-0.079
89,-0.099,-0.111,-0.098
90,-0.102,-0.104,-0.1
91,-0.13,-0.096,-0.127
92,-0.137,-0.088,-0.134
93,-0.102,-0.081,-0.099
94,-0.097,-0.076,-0.094
95,-0.036,-0.073,-0.034
96,-0.055,-0.071,-0.053
97,-0.12,-0.065,-0.119
98,-0.095,-0.059,-0.095
99,-0.06,-0.053,-0.061
100,-0.031,-0.051,-0.032
101,-0.002,-0.046,-0.002
102,0.015,-0.039,0.016
103,0.014,-0.035,0.014
104,0.009,-0.031,0.009
105,0.025,-0.026,0.025
106,0.013,-0.022,0.013
107,-0.039,-0.018,-0.04
108,-0.043,-0.015,-0.044
109,-0.005,-0.012,-0.005
110,-0.069,-0.007,-0.069
111,-0.071,-0.001,-0.07
112,-0.095,0.003,-0.093
113,-0.075,0.007,-0.074
114,-0.03,0.009,-0.029
115,0.028,0.013,0.029
116,0.067,0.016,0.067
117,0.127,0.021,0.127
118,0.063,0.022,0.062
119,0.023,0.025,0.022
120,0.056,0.022,0.056
121,-0.02,0.016,-0.019
122,0.033,0.011,0.035
123,0.059,0.012,0.061
124,0.027,0.013,0.03
125,-0.017,0.015,-0.015
126,0.052,0.017,0.053
127,0.044,0.018,0.045
128,0.003,0.017,0.003
129,-0.02,0.015,-0.02
130,0.016,0.013,0.016
131,0.002,0.011,0.002
132,-0.009,0.008,-0.009
133,-0.024,0.005,-0.025
134,-0.044,0.001,-0.044
135,-0.026,-0.005,-0.027
136,-0.028,-0.009,-0.029
137,-0.048,-0.01,-0.048
138,-0.041,-0.007,-0.04
139,-0.022,-0.003,-0.021
140,0.007,0.001,0.008
141,0.052,0.001,0.054
142,0.107,0.001,0.109
143,0.044,-0.002,0.046
144,0.136,-0.004,0.138
145,0.008,-0.005,0.009
146,-0.047,-0.006,-0.046
147,-0.071,-0.005,-0.071
148,-0.037,-0.006,-0.038
149,-0.054,-0.01,-0.055
150,-0.038,-0.011,-0.039
151,-0.009,-0.011,-0.01
152,-0.004,-0.014,-0.005
153,-0.035,-0.02,-0.036
154,-0.053,-0.024,-0.055
155,-0.046,-0.027,-0.048
156,-0.011,-0.032,-0.013
157,0.021,-0.036,0.019
158,-0.016,-0.037,-0.017
159,-0.014,-0.036,-0.014
160,-0.074,-0.035,-0.074
161,-0.067,-0.033,-0.068
162,-0.05,-0.031,-0.05
163,0.003,-0.025,0.004
164,0.011,-0.019,0.012
165,0.008,-0.012,0.01
166,-0.046,-0.006,-0.043
167,-0.011,-0.002,-0.007
168,-0.027,-0.005,-0.023
169,-0.03,-0.003,-0.025
170,-0.013,-0.005,-0.009
171,0.014,-0.004,0.017
172,0.025,-0.003,0.028
173,0.001,-0.001,0.004
174,-0.012,-0.001,-0.01
175,0.035,0.0,0.037
176,0.053,0.001,0.055
177,0.048,0.0,0.049
178,0.019,0.001,0.021
179,0.004,0.004,0.005
180,-0.008,0.008,-0.007
181,-0.052,0.013,-0.052
182,-0.049,0.014,-0.05
183,-0.022,0.014,-0.023
184,0.012,0.015,0.012
185,0.005,0.015,0.004
186,-0.005,0.015,-0.005
187,-0.008,0.015,-0.008
188,0.028,0.015,0.028
189,0.05,0.014,0.05
190,0.058,0.012,0.059
191,0.058,0.009,0.059
192,0.048,0.009,0.05
193,-0.059,0.008,-0.057
194,-0.017,0.007,-0.014
195,0.026,0.007,0.029
196,0.064,0.007,0.068
197,0.044,0.007,0.047
198,0.029,0.004,0.032
199,-0.001,0.001,0.002
200,-0.004,-0.0,-0.002
201,-0.059,-0.002,-0.058
202,-0.076,-0.006,-0.075
203,-0.061,-0.01,-0.06
204,-0.027,-0.013,-0.026
205,-0.005,-0.015,-0.005
206,0.002,-0.016,0.002
207,-0.013,-0.015,-0.013
208,-0.013,-0.012,-0.013
209,0.011,-0.011,0.011
210,0.038,-0.01,0.037
211,0.016,-0.009,0.014
212,-0.017,-0.005,-0.021
213,-0.013,-0.0,-0.017
214,-0.012,0.004,-0.016
215,-0.006,0.007,-0.009
216,-0.003,0.01,-0.005
217,0.005,0.012,0.004
218,0.01,0.012,0.009
219,0.011,0.017,0.011
220,0.019,0.022,0.019
221,0.058,0.024,0.057
222,0.06,0.021,0.06
223,0.033,0.018,0.033
224,0.004,0.016,0.004
225,0.009,0.013,0.01
226,0.01,0.009,0.012
227,-0.0,0.008,0.001
228,-0.0,0.009,0.001
229,0.0,0.01,0.001
230,0.009,0.01,0.009
231,0.013,0.01,0.013
232,0.031,0.012,0.031
233,0.039,0.015,0.038
234,0.015,0.018,0.014
235,-0.016,0.018,-0.018
236,-0.029,0.016,-0.031
237,-0.001,0.014,-0.002
238,0.006,0.013,0.005
239,0.006,0.012,0.005
240,0.009,0.012,0.008
241,0.023,0.013,0.022
242,0.019,0.014,0.018
243,0.013,0.014,0.012
244,0.047,0.015,0.045
245,0.081,0.017,0.078
246,0.058,0.019,0.057
247,0.012,0.019,0.011
248,0.006,0.018,0.006
249,0.028,0.017,0.028
250,0.025,0.017,0.025
251,-0.017,0.017,-0.017
252,-0.017,0.016,-0.017
253,0.007,0.016,0.007
254,-0.013,0.016,-0.012
255,-0.032,0.015,-0.032
256,-0.036,0.014,-0.036
257,0.006,0.012,0.006
258,0.048,0.011,0.047
259,0.061,0.008,0.06
260,0.045,0.005,0.044
261,0.027,0.002,0.026
262,0.013,0.001,0.013
263,-0.014,-0.001,-0.015
264,-0.006,-0.003,-0.007
265,0.008,-0.003,0.007
266,0.016,-0.002,0.016
267,0.001,-0.003,0.001
268,-0.022,-0.003,-0.022
269,-0.036,-0.003,-0.036
270,-0.015,-0.004,-0.015
271,-0.007,-0.007,-0.008
272,-0.009,-0.009,-0.01
273,-0.021,-0.01,-0.022
274,-0.021,-0.011,-0.023
275,-0.015,-0.013,-0.017
276,-0.014,-0.014,-0.016
277,-0.016,-0.015,-0.017
278,-0.011,-0.014,-0.013
279,0.012,-0.014,0.01
280,-0.007,-0.013,-0.008
281,-0.026,-0.011,-0.027
282,-0.021,-0.007,-0.022
283,0.007,-0.004,0.007
284,0.016,-0.002,0.017
285,0.011,-0.001,0.012
286,-0.002,-0.001,-0.0
287,-0.01,-0.0,-0.009
288,-0.019,-0.0,-0.018
289,-0.015,0.001,-0.014
290,0.012,0.002,0.012
291,0.018,0.002,0.018
292,0.012,0.002,0.012
293,0.002,0.001,0.002
294,0.0,0.001,-0.0
295,-0.002,0.0,-0.003
296,-0.003,-0.0,-0.003
297,-0.001,-0.001,-0.001
298,-0.001,-0.001,-0.001
299,-0.004,-0.002,-0.004
300,-0.003,-0.002,-0.003
301,-0.002,-0.003,-0.001
302,-0.001,-0.003,-0.0
303,-0.002,-0.003,-0.001
304,-0.002,-0.003,-0.001
305,-0.004,-0.003,-0.004
306,-0.004,-0.002,-0.004
307,-0.004,-0.002,-0.004
308,-0.001,-0.002,-0.001
309,0.002,-0.001,0.002
310,-0.001,-0.001,-0.0
311,-0.001,-0.0,-0.001
312,-0.001,-0.0,-0.001
313,-0.002,-0.0,-0.002
314,-0.001,-0.001,-0.001
315,-0.0,-0.002,0.0
