gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2800,2.00424432754517,29.9364738464355,-94.9981994628906,33030304,445,2254,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1649809489454,39.081601619133934,33.93527325780976,4.267634407542369e-33,15.0,39.04,1.4276677814245327,38.79,1.8665,1.924,1.9793,0.6548,1.3161,1.3124,0
8926811,npp,542,412,2.31506443023682,29.9302825927734,-94.9933700561523,33030304,539,235,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.50169200585982,63.11230021787493,52.161347722525115,3.1119091423055188e-22,3.0,-63.12,2.7445598364131496,-63.265,2.3151,2.5308,2.658,0.4978,1.1813,1.1525,0
8927146,npp,226,3575,2.86132121086121,29.9331226348877,-94.9933319091797,33030304,229,2901,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40865881277624,61.35205922865267,50.99930457131813,5.154351510136232e-28,19.0,61.3,2.5331140255951103,61.09,2.9372,3.1107,3.7455,0.405,1.1614,1.1589,0
9061565,npp,615,3178,2.31401777267456,29.9342575073242,-94.992301940918,33030304,616,2534,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.212774192251,51.631704363067875,43.968203049466744,1.2310424937946636e-17,17.0,51.58,1.847645286154319,51.625,2.3352,2.6039,2.9511,0.4838,1.103,1.1196,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,676,2091,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,29.885,1.403,1.4764,1.6509,0.8534,1.1941,1.1934,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1562,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-1.96,1.1803,1.2599,1.5226,1.0,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.1,1.1372,1.3183,1.965,0.9557,1.0787,1.0868,0
9098736,npp,686,1596,1.88889300823212,29.9316539764404,-94.9991683959961,33030304,685,1200,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.5995647637209,24.481943171142134,21.52648914971252,5.242634913681172e-21,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,1.5331,1.5078,0
9109432,npp,714,397,2.65800189971924,29.9334468841553,-94.9929122924805,33030304,713,224,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.66770602079221,63.40268594280283,52.346437450281606,1.1548934754571915e-07,3.0,-63.41,2.7445598364131496,-63.265,2.3151,2.5308,2.658,0.4978,1.3062,1.3232,0
9109876,npp,403,3559,3.19982981681824,29.931489944458,-94.9927444458008,33030304,405,2888,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5183545259497,61.02838412525176,50.77652758591895,4.931259537189544e-16,19.0,60.97,2.5331140255951103,61.09,2.9372,3.1107,3.7455,0.405,1.295,1.296,0
9115259,npp,514,2981,1.61266231536865,29.9328155517578,-94.9938125610352,33030304,516,2402,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16198871374606,45.575068677710995,39.22573262143218,1.2047694605263872e-09,16.0,45.53,1.5732132722552272,45.53,1.8662,2.3534,2.6216,0.5353,0.789,0.8633,0
9217720,npp,601,1201,1.65237855911255,29.9318294525146,-94.9939575195312,33030304,601,889,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.6040823347111,41.63312309707408,36.03258636940325,2.3582724377167048e-26,7.0,-41.63,1.4867838833500562,-41.415,1.6341,1.7719,2.0748,0.711,1.1795,1.1749,0
9223074,npp,610,601,1.9204568862915,29.9319934844971,-94.9937210083008,33030304,612,387,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.66620460994775,59.10800701026245,49.447906576857335,1.0629739245583277e-30,4.0,-59.11,2.253202848596432,-59.11,2.272,3.3933,4.3785,0.3713,0.6062,0.713,0
9223656,npp,251,3753,3.83726787567139,29.9335289001465,-94.9925003051758,33030304,250,3028,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31624138004452,64.84467818308538,53.27621619027021,5.948110908744989e-25,20.0,64.78,2.898275349237888,64.865,3.9486,4.502,5.412,0.2798,1.0305,1.0738,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.625,2.3352,2.6039,2.9511,0.4838,1.3938,1.3796,0
9279936,npp,500,1604,1.09554326534271,29.9337539672852,-94.9942245483398,33030304,500,1206,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.82072858244707,24.051710951444377,21.153867557398538,2.01395125926246e-07,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,0.8352,0.8745,0
9290850,npp,211,3565,4.03109359741211,29.9315452575684,-94.9952545166016,33030304,213,2893,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70256365619193,61.15682413005709,50.86462298218567,0.0004817254337162905,19.0,61.09,2.5331140255951103,61.09,2.9372,3.1107,3.7455,0.405,1.6232,1.6326,0
9685239,npp,372,1604,1.73182451725006,29.9318008422852,-94.9992446899414,33030304,372,1206,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.35201156633008,24.068880247774526,21.169247620267306,3.263518061587894e-09,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,1.3949,1.3824,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,394,737,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.52,2.0919,2.2651,2.552,0.5562,1.4233,1.4194,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,76,2893,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,2.9372,3.1107,3.7455,0.405,1.2247,1.2238,0
9831478,npp,266,2395,2.50774812698364,29.9306812286377,-94.9983978271484,33030304,265,1937,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-30 08:16:52.696461,-77.12944228360942,20.476196730180558,18.04482579074609,2.1819784207113693e-24,13.0,20.45,1.0837787002826917,20.45,1.423,2.1515,2.5077,0.5856,1.5886,1.4685,0
9877645,npp,321,1802,1.35649538040161,29.9317016601562,-94.9934539794922,33030304,321,1380,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-03-31 07:58:04.158701,100.73240337145441,13.365375520702209,11.811129504594238,3.3583309553977274e-28,10.0,-13.38,1.015504800579495,-13.38,1.3565,1.4259,1.506,0.8836,1.1916,1.1986,0
9924791,npp,335,1202,2.25808382034302,29.9299545288086,-94.9930191040039,33030304,333,889,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.28886456408672,41.589379930151004,35.99840358703725,3.908620598119014e-31,7.0,-41.6,1.4867838833500562,-41.415,1.6341,1.7719,2.0748,0.711,1.5869,1.6056,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.11,2.272,3.3933,4.3785,0.3713,1.6016,1.5457,0
9988999,npp,96,3182,2.35641384124756,29.9326248168945,-94.9929656982422,33030304,100,2537,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55084142273552,51.74929247987409,44.05982907756024,6.309279275901009e-26,17.0,51.69,1.847645286154319,51.625,2.3352,2.6039,2.9511,0.4838,1.1259,1.1401,0
10049914,npp,284,1403,1.16620540618896,29.9334449768066,-94.9956665039062,33030304,284,1054,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.62551241330776,33.55795938346397,29.305953828017525,8.309411288790197e-17,8.0,-33.55,1.2365102219381485,-33.55,1.3504,1.9063,1.9564,0.6609,0.6614,0.7708,0
10088366,npp,297,798,3.28662753105164,29.9314289093018,-94.9982223510742,33030304,297,584,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.3260407253857,54.223261152173535,45.92076416968111,1.5130148709377868e-11,5.0,-54.23,1.9513309067639726,-54.23,2.4113,2.9716,3.2866,0.424,1.4213,1.3934,0
10088840,npp,660,3943,4.17154741287231,29.9349708557129,-94.9954833984375,33030304,662,3139,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71681879337275,68.11138853613713,55.256938679386344,1.980128473678647e-17,21.0,68.04,3.3166247903554,67.97,3.9308,4.5795,5.0684,0.2751,1.1369,1.1476,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,101,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3275,1.3175,1.32,0
10135189,npp,16,3374,3.82780599594116,29.9304141998291,-94.9946823120117,33030304,20,2724,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.7847974165422,56.802088130951255,47.81679600642522,2.6995668046747456e-13,18.0,56.75,2.1127631471468895,56.55,3.1204,3.4593,4.2579,0.3642,1.4343,1.3941,0
10191222,npp,96,2787,1.95430469512939,29.9339504241943,-94.9981918334961,33030304,98,2243,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81869934103833,38.57455801040185,33.51436179399023,2.8682868461125528e-08,15.0,38.54,1.357151599901897,38.79,1.8665,1.924,1.9793,0.6548,1.2822,1.2797,0
10497081,npp,79,199,3.21381211280823,29.9307594299316,-94.9972229003906,33030304,76,98,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.57780986446775,67.03170388702635,54.61382056220295,2.10539669086707e-11,2.0,-67.03,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3275,1.0611,1.0524,0
10515129,npp,15,1597,1.45867121219635,29.9348583221436,-94.9989471435547,33030304,15,1201,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.50787403420124,24.406816142695927,21.46253924307232,1.2764287356965786e-18,9.0,-24.41,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,1.1546,1.1644,0
10520637,npp,33,995,2.09185028076172,29.9361381530762,-94.9927139282227,33030304,35,732,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.08382844096926,48.607689293513786,41.627226124011685,8.532659989707768e-23,6.0,-48.61,1.7549928774784245,-48.52,2.0919,2.2651,2.552,0.5562,1.1611,1.1635,0
10527260,npp,482,3559,2.96196460723877,29.931131362915,-94.9963607788086,33030304,485,2889,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-29 08:54:10.888528,-73.4581077351104,61.02243235917847,50.77629183929884,4.524618330595007e-19,19.0,60.97,2.5331140255951103,61.09,2.9372,3.1107,3.7455,0.405,1.2011,1.1996,0
10571302,npp,584,2980,2.11970376968384,29.932430267334,-94.9946517944336,33030304,584,2401,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.539986164313,45.53426650399132,39.195611584642634,1.6860770852194256e-23,16.0,45.5,1.5732132722552272,45.53,1.8662,2.3534,2.6216,0.5353,1.1113,1.1348,0
10779043,npp,555,2583,1.40751314163208,29.9353504180908,-94.9924850463867,33030304,555,2088,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-06 08:22:50.423811,-76.96195728694825,29.81802147784074,26.12398067288561,1.2498359898063357e-16,14.0,29.79,1.184412938166907,29.885,1.403,1.4764,1.6509,0.8534,1.2018,1.2011,0
10849517,npp,354,3365,3.45931529998779,29.9364624023438,-94.9945907592773,33030304,357,2714,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.49188064688596,56.569828893379466,47.648423053263436,2.6088611761079615e-07,18.0,56.53,2.1127631471468895,56.55,3.1204,3.4593,4.2579,0.3642,1.2599,1.2599,0
11287653,npp,358,185,3.84735798835754,29.9327945709229,-94.9967346191406,33030304,359,90,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.01781910112864,67.26569189158792,54.75071502579619,5.612260377527327e-17,2.0,-67.27,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3275,1.2599,1.2599,0
11287763,npp,93,3355,3.02347445487976,29.9313507080078,-94.9995880126953,33030304,91,2705,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.15803760137558,56.33691456188248,47.47862830676033,1.6652320994973128e-07,18.0,56.28,2.1127631471468895,56.55,3.1204,3.4593,4.2579,0.3642,1.0536,1.1011,0
11327977,npp,182,2769,1.89378023147583,29.9295310974121,-94.994010925293,33030304,182,2225,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-27 08:28:47.166482,-76.93997179620867,37.85323469566025,32.91365961980025,1.8745272024458136e-12,15.0,37.82,1.357151599901897,38.79,1.8665,1.924,1.9793,0.6548,1.2376,1.2401,0
11379828,npp,244,2178,1.31832277774811,29.9329490661621,-94.9986114501953,33030304,244,1739,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64001187979264,8.355764703051333,7.393109638578835,6.018574189582715e-17,12.0,8.35,1.0,9.1,1.1372,1.3183,1.965,0.9557,1.2599,1.2599,0
11394647,npp,281,1581,1.57832038402557,29.9344692230225,-94.9983596801758,33030304,281,1188,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.64062796551346,25.20386480740311,22.151967563964423,1.1018612795321484e-20,9.0,-25.2,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,1.2599,1.2599,0
11400912,npp,294,978,1.93089079856873,29.9312114715576,-94.9922256469727,33030304,295,721,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.84351967579485,49.11442605918912,42.02190029401328,1.2806169606612682e-24,6.0,-49.12,1.7549928774784245,-48.52,2.0919,2.2651,2.552,0.5562,1.0694,1.074,0
11407098,npp,265,379,3.65691733360291,29.9370231628418,-94.9990310668945,33030304,265,213,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.62839282768684,63.751211286237236,52.57361260716882,2.7780434766299236e-23,3.0,-63.75,2.7445598364131496,-63.265,2.3151,2.5308,2.658,0.4978,1.6702,1.8205,0
11407523,npp,741,3542,4.42403841018677,29.9310302734375,-94.9993286132812,33030304,742,2875,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48562986911014,60.66604759460878,50.53175995423126,1.4014042554010373e-20,19.0,60.61,2.4157378735459294,61.09,2.9372,3.1107,3.7455,0.405,1.8035,1.7918,0
11444378,npp,54,2963,2.8772919178009,29.9304447174072,-94.9964752197266,33030304,54,2388,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.82391318609527,44.96167012553319,38.73515466145935,3.0237636208598946e-21,16.0,44.92,1.5732132722552272,45.53,1.8662,2.3534,2.6216,0.5353,1.5929,1.5403,0
11496648,npp,138,2371,2.15145921707153,29.9361019134521,-94.9981536865234,33030304,138,1917,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-02 08:16:09.977218,-76.69544844719914,19.201826789221165,16.93127873120565,5.662311048801435e-21,13.0,19.18,1.0442604737599883,20.45,1.423,2.1515,2.5077,0.5856,1.2599,1.2599,0
11538136,npp,206,1778,1.42585849761963,29.9336357116699,-94.9963226318359,33030304,206,1358,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-03 07:57:21.447755,96.96400999395416,14.745760431909929,13.024815885112142,1.449478305624048e-19,10.0,-14.74,1.015504800579495,-13.38,1.3565,1.4259,1.506,0.8836,1.2599,1.2599,0
11597923,npp,268,580,4.59368371963501,29.930347442627,-94.9931259155273,33030304,266,368,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.28707801049995,59.57532720986085,49.77368833946221,2.2740423642456437e-13,4.0,-59.58,2.3545700244418297,-59.11,2.272,3.3933,4.3785,0.3713,1.7697,1.7055,0
11598281,npp,682,3733,4.94411420822144,29.9359874725342,-94.9963607788086,33030304,681,3015,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.57836400120813,64.47991718940791,53.0457556620531,1.0791563648689758e-19,20.0,64.41,2.8345692104261015,64.865,3.9486,4.502,5.412,0.2798,1.4158,1.3836,0
11604532,npp,43,3161,3.05090284347534,29.9331188201904,-94.9981842041016,33030304,42,2524,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70468994956114,51.14008601094031,43.59171879158007,3.380516390493576e-17,17.0,51.1,1.847645286154319,51.625,2.3352,2.6039,2.9511,0.4838,1.5018,1.4762,0
11613231,npp,144,2571,1.75670981407166,29.934513092041,-94.9989852905273,33030304,146,2080,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96824291987849,29.247542044939987,25.63435029850009,1.5592852621811613e-13,14.0,29.22,1.184412938166907,29.885,1.403,1.4764,1.6509,0.8534,1.4966,1.4991,0
11650044,npp,255,1384,1.93755495548248,29.9311218261719,-94.9975967407227,33030304,254,1042,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.33499304776647,34.37937782743059,29.998772824585654,0.0003152251739066151,8.0,-34.36,1.2937979144666532,-33.55,1.3504,1.9063,1.9564,0.6609,1.284,1.2805,0
11710913,npp,649,3925,5.14929962158203,29.9331302642822,-94.9971160888672,33079456,649,3129,1040400131,1073479587,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68788131791985,67.82478129099141,55.08700722630097,6.00402088297784e-09,21.0,67.76,3.3166247903554,67.97,3.9308,4.5795,5.0684,0.2751,1.4317,1.4166,0
13691719,npp,256,1989,1.72800064086914,29.9304218292236,-94.9960098266602,33030304,256,1558,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.93749309393509,2.7261541430459797,2.4137012575323427,8.611763743566356e-06,11.0,-2.62,1.0,-1.96,1.1803,1.2599,1.5226,1.0,1.728,1.728,0
13747411,npp,305,1394,1.97531700134277,29.9368286132812,-94.9987106323242,33030304,306,1049,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.61892358081558,33.94519046041584,29.63231437040066,7.356082766500645e-11,8.0,-33.94,1.2937979144666532,-33.55,1.3504,1.9063,1.9564,0.6609,1.3132,1.3055,0
13754635,npp,330,790,2.9716489315033,29.9350280761719,-94.9972610473633,33030304,330,575,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.25917779909558,54.445964972680706,46.0843524483575,2.3771856970409353e-15,5.0,-54.45,1.9513309067639726,-54.23,2.4113,2.9716,3.2866,0.424,1.2599,1.2599,0
13755073,npp,696,3934,4.98748207092285,29.9345989227295,-94.9939727783203,33079456,696,3134,1040400131,1073479587,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6290747813515,67.97173818023654,55.17327176872907,3.686871799434647e-07,21.0,67.9,3.3166247903554,67.97,3.9308,4.5795,5.0684,0.2751,1.3829,1.3721,0
13761432,npp,65,3366,4.68796586990356,29.9353675842285,-94.9993209838867,33030304,68,2716,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-27 08:47:58.081082,-74.6666336962514,56.609901231126365,47.67548525089677,1.1278980271120318e-12,18.0,56.55,2.1127631471468895,56.55,3.1204,3.4593,4.2579,0.3642,1.8414,1.7074,0
13991274,npp,252,2191,1.96496486663818,29.9361038208008,-94.9950256347656,33030304,252,1751,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.31311916456077,9.141042107956032,8.086610616695,6.797645045164722e-22,12.0,9.1,1.0,9.1,1.1372,1.3183,1.965,0.9557,1.9065,1.8779,0
13999845,npp,310,1596,1.54393875598907,29.9349975585938,-94.9974136352539,33030304,310,1200,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.44886418678372,24.44547140647749,21.495233465335648,2.2627982617356395e-22,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.7982,1.2296,1.2324,0
14006047,npp,343,994,2.6066472530365,29.9354343414307,-94.9946517944336,3670176,344,732,196611,3866787,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.12430376070748,48.627890127862244,41.64126416510229,3.441819315318151e-22,6.0,-48.64,1.7549928774784245,-48.52,2.0919,2.2651,2.552,0.5562,1.4545,1.4498,0
14012363,npp,351,396,1.50897359848022,29.9357490539551,-94.9954223632812,3670176,348,224,196611,3866787,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-07-02 07:13:50.518677,93.4176112594327,63.423945457365,52.361657787024306,6.761780043158049e-21,3.0,-63.43,2.7445598364131496,-63.265,2.3151,2.5308,2.658,0.4978,0.8876,0.7512,0
15650348,npp,213,419,2.65466380119324,29.93212890625,-94.9993286132812,33030304,214,240,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-09-20 07:14:47.229570,93.95948703281115,62.98178693470524,52.07296325525163,0.00011830467870171574,3.0,-62.99,2.6065528283652384,-63.265,2.3151,2.5308,2.658,0.4978,1.3074,1.3215,0
15662689,npp,6,3001,2.35340142250061,29.9369373321533,-94.9961395263672,33030304,7,2417,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69788436783315,46.25342986904479,39.76805633825113,0.00022805614797328475,16.0,46.21,1.646109783506203,45.53,1.8662,2.3534,2.6216,0.5353,1.2599,1.2599,0
15674550,npp,91,2410,1.42297959327698,29.9344825744629,-94.9985961914062,33030304,91,1950,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63095869943959,21.263498148063434,18.73080857139758,4.895873650861098e-09,13.0,21.24,1.0837787002826917,20.45,1.423,2.1515,2.5077,0.5856,0.5877,0.8333,0
15685822,npp,151,1817,1.50602531433105,29.9303779602051,-94.9955520629883,33030304,151,1394,1040400131,1073430435,513,usa_houston_crop_3_18,29.93333333,-94.99583333,3,18,usa_houston_crop,2022-09-23 07:58:53.431828,98.64823171674345,12.529918320142741,11.075254536201987,4.117168494990914e-16,10.0,-12.54,1.015504800579495,-13.38,1.3565,1.4259,1.506,0.8836,1.3388,1.3307,0
