gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,221,3.75334882736206,29.9095077514648,-94.9650726318359,33030304,633,111,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.0642284258182,66.64881479463803,54.3843621678329,7.3303296627798825e-34,2.0,-66.66,3.1865100272627664,-66.9,4.1648,4.7357,5.243,0.4439,1.794,1.6662,1.6662,0
8905466,npp,449,2807,1.70524930953979,29.9086532592773,-94.9589920043945,33030304,451,2259,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.25537635392041,39.34659042061411,34.15457779661076,4.3120197458213056e-33,15.0,39.31,1.4276677814245327,39.27,1.7469,1.967,2.0409,1.0688,1.919,1.8225,1.8225,0
8921517,npp,558,1016,1.54399311542511,29.9091796875,-94.9587173461914,33030304,557,746,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-06 07:33:26.894271,95.42567165621712,47.96753256897135,41.12467939049427,9.688672377893614e-28,6.0,-47.96,1.646109783506203,-48.28,2.2114,2.4522,3.6989,0.8573,1.5505,1.3237,1.3237,0
8926811,npp,546,417,2.83873701095581,29.9076404571533,-94.9662170410156,33030304,549,239,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.03423589677986,63.01855657859684,52.099886186023355,3.0393910780567374e-22,3.0,-63.03,2.6065528283652384,-63.22,2.723,4.4532,5.3008,0.4721,1.4829,1.3401,1.3401,0
8927146,npp,228,3580,3.26570582389832,29.9103584289551,-94.9601287841797,33030304,230,2905,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3187954032557,61.4565755779858,51.069748300525646,5.050925273598376e-28,19.0,61.4,2.5331140255951103,61.22,3.1452,3.3147,6.5791,0.6342,2.083,2.0712,2.0712,0
8948465,npp,441,1214,2.28069305419922,29.9092350006104,-94.9627532958984,33030272,441,900,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.66333133541956,41.14614907707712,35.635175280439206,0.0006742363627912216,7.0,-41.15,1.4276677814245327,-41.42,2.0248,2.5816,3.9974,0.8144,1.8916,1.8573,1.8573,0
8960725,npp,406,17,4.54804515838623,29.9063358306885,-94.9639892578125,33030272,407,5,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.2396987496061,69.96749273372318,56.29222179592894,0.03233812640842326,1.0,-69.97,3.5496478698597698,-69.83,4.3964,5.5672,8.2575,0.3776,1.8152,1.7174,1.3323737067621513,0
8961050,npp,179,3194,3.11433053016663,29.909200668335,-94.9600448608398,33030272,181,2544,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.0131138972355,52.07478383209486,44.30752636838004,0.007826836212050185,17.0,52.04,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,2.0726,2.0659,1.9727116162190368,0
8967203,npp,257,2602,2.5500795841217,29.9076709747314,-94.966438293457,33030272,258,2102,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-14 08:23:32.176796,-78.14419513952994,30.714366680661847,26.889703889889606,0.03241956790442548,14.0,30.68,1.2365102219381485,30.33,1.6874,2.3434,4.2653,0.8971,2.2695,2.2877,1.9017040427523861,0
8979168,npp,336,1412,3.81382298469543,29.9062213897705,-94.9651565551758,33030272,338,1062,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-16 07:45:48.065694,96.94699899006432,33.140113816251024,28.951770836822035,0.1266091817223155,8.0,-33.15,1.2365102219381485,-33.15,1.528,1.8295,4.1055,1.1491,3.7071,4.3825,2.875057567722206,0
8985017,npp,339,807,4.9892053604126,29.9059658050537,-94.9657897949219,33030272,341,595,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.56709420932397,53.98040698578627,45.73894942762426,0.21045077341312415,5.0,-53.99,1.9513309067639726,-54.14,2.3851,3.3436,4.4506,0.6287,2.9456,3.1369,0.6312173833599832,0
8985422,npp,699,3952,9.4340353012085,29.907657623291,-94.9599227905273,33030272,698,3143,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62918064461805,68.26283767589474,55.34368412196071,0.16308993399810748,21.0,68.19,3.3166247903554,68.1,4.4464,4.8344,6.492,0.4349,3.4891,4.1025,2.160708074313776,0
8991297,npp,45,3382,7.22765779495239,29.9085712432861,-94.9640731811523,33030272,43,2731,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.11135096565091,57.0075901347235,47.96381790689733,0.21633527317165438,18.0,56.95,2.1127631471468895,56.8,2.8429,3.904,4.5755,0.5385,3.6754,3.8921,1.3163549715501346,0
9015355,npp,220,1006,3.69885683059692,29.9086017608643,-94.9616241455078,33030272,219,740,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.50367156079395,48.287654622385936,41.3747927465731,0.0533133055823214,6.0,-48.28,1.7549928774784245,-48.28,2.2114,2.4522,3.6989,0.8573,2.8126,3.171,2.536237671182114,0
9021270,npp,205,407,4.43028259277344,29.9091529846191,-94.9595031738281,33030272,203,231,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.51353190009895,63.2138300535415,52.22535165461405,0.0270854846379666,3.0,-63.22,2.7445598364131496,-63.22,2.723,4.4532,5.3008,0.4721,2.0939,2.0915,1.7690130501069912,0
9039501,npp,95,1803,1.1446031332016,29.9085540771484,-94.9633178710938,33030272,95,1381,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.5611632417999,13.342537289392187,11.790780051656968,0.0005703324926013708,10.0,-13.33,1.015504800579495,-13.245,1.4142,1.6048,1.82,1.31,1.6491,1.4994,1.4994,0
9061565,npp,618,3183,2.04513740539551,29.905611038208,-94.9605102539062,33030304,617,2537,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04565644561147,51.775094830609994,44.07763476089459,1.2741247593000778e-17,17.0,51.72,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,1.4939,1.3567,1.3567,0
9061237,npp,678,2592,1.24944067001343,29.9073524475098,-94.9590377807617,33030304,678,2094,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50389390699156,30.24074954549454,26.484350537995482,8.709457414445223e-25,14.0,30.21,1.184412938166907,30.33,1.6874,2.3434,4.2653,0.8971,1.1787,1.1209,1.1209,0
9066524,npp,728,1999,1.18227744102478,29.910177230835,-94.9593811035156,33030304,728,1567,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.06120166224733,2.020302458322987,1.7888032960882765,1.5022661156287392e-30,11.0,-2.05,1.0,-1.5,1.2099,2.1023,3.9176,1.0,1.1823,1.1823,1.1823,0
9093555,npp,653,2197,1.06668972969055,29.9096069335938,-94.9589309692383,33030304,653,1756,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.79952116901919,9.487666233474066,8.392505017983247,3.5709952881763456e-26,12.0,9.45,1.0,9.625,1.1849,1.3837,1.6724,1.5193,1.7853,1.6206,1.6206,0
9098736,npp,689,1602,1.0273312330246,29.9082298278809,-94.9636840820312,33030304,690,1205,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.56527579425747,24.16115313354503,21.248453428149084,5.066967141092508e-21,9.0,-24.16,1.1367971201176101,-23.965,1.2887,1.4611,2.1239,1.4388,1.7207,1.4781,1.4781,0
9109432,npp,717,401,3.02997064590454,29.9111976623535,-94.9637756347656,33030304,715,228,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.57766277094294,63.32730467084915,52.29748375527334,1.1157665387999697e-07,3.0,-63.33,2.7445598364131496,-63.22,2.723,4.4532,5.3008,0.4721,1.5837,1.4304,1.4304,0
9109876,npp,405,3564,3.14519643783569,29.908992767334,-94.9601440429688,33030304,407,2892,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42828058785868,61.13222760016578,50.84690107972459,4.755433141735603e-16,19.0,61.07,2.5331140255951103,61.22,3.1452,3.3147,6.5791,0.6342,2.0354,1.9948,1.9948,0
9115259,npp,517,2986,1.9905059337616,29.9044742584229,-94.9612045288086,33030304,517,2405,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9621457703934,45.74588267399808,39.36232653950328,1.1551371281903793e-09,16.0,45.7,1.5732132722552272,45.875,2.0953,3.1317,3.9638,0.6713,1.3769,1.3362,1.3362,0
9120523,npp,601,2395,1.28909063339233,29.9062023162842,-94.9594497680664,33030272,601,1937,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24629842264073,20.473899534238235,18.04207114435437,0.0006883560922563291,13.0,20.45,1.0837787002826917,20.61,1.3599,2.1059,9.7181,0.9983,1.3486,1.2869,1.2869,0
9125861,npp,660,1801,1.56392359733582,29.9094772338867,-94.9633712768555,33030272,660,1380,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.79574881409306,13.425856593466934,11.863879674983131,0.010439554575042148,10.0,-13.44,1.015504800579495,-13.245,1.4142,1.6048,1.82,1.31,2.062,2.0488,1.924503899777084,0
9131189,npp,694,1202,2.58155584335327,29.9113922119141,-94.9634323120117,33030272,695,890,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.96539478171455,41.58823394043918,35.995545289535784,0.03143050375049408,7.0,-41.6,1.4867838833500562,-41.42,2.0248,2.5816,3.9974,0.8144,2.1023,2.1023,1.7280801023840735,0
9136734,npp,705,602,4.08290863037109,29.9089164733887,-94.9638290405273,33030272,708,388,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-13 07:20:14.311997,94.80889039877837,59.08432284673161,49.43087030561146,0.06223010831232071,4.0,-59.09,2.253202848596432,-58.99,3.0722,4.0829,6.2326,0.5149,2.1023,2.1023,1.3613718575136236,0
9136875,npp,346,3755,6.47451734542847,29.9073181152344,-94.9601974487305,33030272,345,3029,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42567666006167,64.88257546999341,53.2996104550489,0.030910991848841572,20.0,64.82,2.898275349237888,64.89,4.6753,6.5843,7.4043,0.3193,2.0644,2.0672,1.699165548605043,0
9142175,npp,466,3183,5.1586799621582,29.9109802246094,-94.9640884399414,33030272,468,2537,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.42022898719792,51.772421038325845,44.07480123116256,0.06940466582485269,17.0,51.72,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,3.1791,3.422,2.595649676593692,0
9147413,npp,543,2592,4.69076347351074,29.906717300415,-94.9641494750977,33030272,542,2095,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.49355996891961,30.24984165803825,26.491853979539105,0.12696181689849875,14.0,30.21,1.184412938166907,30.33,1.6874,2.3434,4.2653,0.8971,4.0842,4.2082,2.6965589999685786,0
9152756,npp,610,2001,6.36690044403076,29.9094562530518,-94.9639892578125,33030272,610,1570,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-16 08:04:18.718161,99.59002771888733,1.9191113858838247,1.6991972927606842,0.21499250063400174,11.0,-1.93,1.0,-1.5,1.2099,2.1023,3.9176,1.0,6.3669,6.3669,3.8071423768284847,0
9163513,npp,670,800,6.11283159255981,29.9089069366455,-94.964241027832,33030272,668,587,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.78028875245234,54.18261044262979,45.887692432154196,0.14172430797201938,5.0,-54.18,1.9513309067639726,-54.14,2.3851,3.3436,4.4506,0.6287,3.5214,3.8434,2.155992873471097,0
9163827,npp,266,3944,7.67551422119141,29.9063835144043,-94.9664611816406,33030272,265,3139,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59841285030745,68.13703727077032,55.267804262034915,0.13151362821641505,21.0,68.06,3.3166247903554,68.1,4.4464,4.8344,6.492,0.4349,2.9589,3.3378,1.7719639295083776,0
9168801,npp,663,206,5.55294847488403,29.9115943908691,-94.9659042358398,33030272,664,103,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.06496474828677,66.90832277483183,54.535364211294166,0.09029340463984113,2.0,-66.92,3.1865100272627664,-66.9,4.1648,4.7357,5.243,0.4439,2.3588,2.4651,1.3900428228084445,0
9169195,npp,395,3376,4.47391128540039,29.9075298309326,-94.963249206543,33030272,394,2725,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.18452691120923,56.863703999603516,47.85790728957523,0.09702984458283828,18.0,56.8,2.1127631471468895,56.8,2.8429,3.904,4.5755,0.5385,2.3721,2.4092,1.253936985645411,0
9217720,npp,604,1206,1.68907642364502,29.9078235626221,-94.9592895507812,33030304,603,893,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41454166001951,41.45483335851886,35.88661646080471,2.409906411632674e-26,7.0,-41.45,1.4867838833500562,-41.42,2.0248,2.5816,3.9974,0.8144,1.502,1.3755,1.3755,0
9223074,npp,613,605,2.98451852798462,29.9085540771484,-94.9635848999023,33030304,614,391,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.55738223341788,59.01570102379806,49.38331926453117,1.0721813535084855e-30,4.0,-59.02,2.253202848596432,-58.99,3.0722,4.0829,6.2326,0.5149,1.6148,1.5367,1.5367,0
9223656,npp,253,3758,3.39031434059143,29.9101638793945,-94.9590530395508,33030304,251,3031,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23482550128007,64.9382293125546,53.335043554079185,6.086066328500185e-25,20.0,64.87,2.898275349237888,64.89,4.6753,6.5843,7.4043,0.3193,1.0003,1.0825,1.0825,0
9231413,npp,581,11,2.78549528121948,29.9091491699219,-94.960823059082,33030304,583,1,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.36924802725638,70.05865172335935,56.33899219297797,1.698151937613365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3186,2.45838093757629,29.9068641662598,-94.9656829833984,33030304,374,2539,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14591722002235,51.85680444102722,44.139494658748724,4.476096137345907e-30,17.0,51.81,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,1.7176,1.6308,1.6308,0
9279936,npp,503,1609,1.28871023654938,29.9088726043701,-94.9601974487305,33030304,503,1210,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44164445418,23.806434406538905,20.941164129861576,1.9320519104296918e-07,9.0,-23.82,1.1367971201176101,-23.965,1.2887,1.4611,2.1239,1.4388,1.9506,1.8542,1.8542,0
9285254,npp,527,1006,2.21137762069702,29.9106101989746,-94.9605484008789,33030272,531,740,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.64382629064143,48.281135992727954,41.369284470646605,0.0015791219039182174,6.0,-48.28,1.7549928774784245,-48.28,2.2114,2.4522,3.6989,0.8573,1.9651,1.8958,1.876998556602897,0
9290507,npp,527,407,4.63383483886719,29.9092273712158,-94.96533203125,33030272,524,232,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.42105416833311,63.21828691895424,52.22791950112854,0.011227166187997423,3.0,-63.22,2.7445598364131496,-63.22,2.723,4.4532,5.3008,0.4721,2.1681,2.1876,2.0539263874247218,0
9290850,npp,213,3570,3.29023265838623,29.9089450836182,-94.9624328613281,33030304,215,2897,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61184471929639,61.260723363234185,50.93488190072483,0.0004755605549285142,19.0,61.2,2.5331140255951103,61.22,3.1452,3.3147,6.5791,0.6342,2.0926,2.0868,2.0868,0
9296350,npp,322,2992,2.5826427936554,29.9074897766113,-94.9607238769531,33030272,323,2410,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.92734348733116,45.942704240145325,39.520389215798915,0.008477110412704417,16.0,45.91,1.5732132722552272,45.875,2.0953,3.1317,3.9638,0.6713,1.7533,1.7337,1.63276927945209,0
9330494,npp,493,1207,3.32074618339539,29.9064025878906,-94.9645538330078,33030272,492,894,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.23468481595388,41.421935123439994,35.860369889381566,0.10047310003227879,7.0,-41.42,1.4867838833500562,-41.42,2.0248,2.5816,3.9974,0.8144,2.5995,2.7043,1.5080406748008912,0
9371178,npp,484,607,6.35296726226807,29.9110069274902,-94.9585266113281,33030272,486,392,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.55003158170962,58.969413429102616,49.35219872450755,0.1615905877534485,4.0,-58.97,2.253202848596432,-58.99,3.0722,4.0829,6.2326,0.5149,3.1098,3.2712,1.347259687594339,0
9371616,npp,140,3760,7.25830125808716,29.9069538116455,-94.9601287841797,33030272,138,3033,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49659748027996,64.97797498065077,53.36134326663016,0.11709887450625697,20.0,64.91,2.898275349237888,64.89,4.6753,6.5843,7.4043,0.3193,2.3348,2.3175,0.9232898029081746,0
9421290,npp,242,3188,8.09951400756836,29.9080638885498,-94.9630126953125,3670144,244,2540,196611,3866755,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.2119677774315,51.912900933767965,44.18325113882809,0.19787507907264637,17.0,51.87,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,4.7707,5.3729,3.016946929087318,0
9441247,npp,332,2597,4.26534271240234,29.9069423675537,-94.9619674682617,33030272,331,2098,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43896958611177,30.47696171819773,26.686682301575292,0.14579189963925607,14.0,30.45,1.184412938166907,30.33,1.6874,2.3434,4.2653,0.8971,3.725,3.8265,2.0906630503495767,0
9446446,npp,397,2005,3.39231133460999,29.9050483703613,-94.963005065918,33030272,396,1573,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-20 08:04:21.310264,85.53590580562462,1.7671596098133941,1.5647123542996828,0.09806837828693649,11.0,-1.7,1.0,-1.5,1.2099,2.1023,3.9176,1.0,3.3923,3.3923,2.224671928454363,0
9451848,npp,436,1409,10.966947555542,29.9119529724121,-94.9641647338867,33030272,437,1059,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.11690349937766,33.26168658803359,29.054427675869185,0.060138937637373796,8.0,-33.28,1.2365102219381485,-33.15,1.528,1.8295,4.1055,1.1491,9.492,12.6023,11.886269889122925,0
9565272,npp,442,210,4.57738351821899,29.9059352874756,-94.9587249755859,33030272,441,104,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.84202513790899,66.84161508224955,54.49801598066746,0.009779996461930587,2.0,-66.85,3.1865100272627664,-66.9,4.1648,4.7357,5.243,0.4439,2.0526,2.032,1.9155567732632903,0
9571322,npp,172,3380,3.22902798652649,29.9080123901367,-94.963264465332,33030272,171,2729,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9198132226283,56.95011589222672,47.92220998827366,0.021278551433497977,18.0,56.9,2.1127631471468895,56.8,2.8429,3.904,4.5755,0.5385,1.7828,1.7388,1.4854519339915553,0
9606468,npp,271,2794,2.04092836380005,29.9061088562012,-94.9609146118164,33030272,270,2248,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.84145810242487,38.85528724465614,33.746614574365786,0.007570242921338951,15.0,38.82,1.4276677814245327,39.27,1.7469,1.967,2.0409,1.0688,2.1541,2.1813,2.0911666838610046,0
9660886,npp,327,2204,1.13801944255829,29.9105701446533,-94.9657363891602,33030272,327,1764,1040400131,1073430403,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.89511568867714,9.868649366925656,8.729080693282475,0.0006566761645877497,12.0,9.86,1.0,9.625,1.1849,1.3837,1.6724,1.5193,1.8566,1.729,1.729,0
9685239,npp,375,1609,1.44476282596588,29.9069232940674,-94.9652252197266,33030304,375,1210,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96789297111191,23.824924810925058,20.95769168693576,3.398060518601942e-09,9.0,-23.82,1.1367971201176101,-23.965,1.2887,1.4611,2.1239,1.4388,2.0879,2.0787,2.0787,0
9721291,npp,397,1006,2.63125061988831,29.9108295440674,-94.9632110595703,33030304,396,740,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.55820263610235,48.28702055019106,41.37497859160308,4.478054497357069e-16,6.0,-48.28,1.7549928774784245,-48.28,2.2114,2.4522,3.6989,0.8573,2.2043,2.2558,2.2558,0
9735139,npp,81,3571,3.1134660243988,29.907922744751,-94.9609298706055,33030304,84,2898,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.61380833302125,61.2752580818886,50.946068598641475,2.574030896126987e-13,19.0,61.22,2.5331140255951103,61.22,3.1452,3.3147,6.5791,0.6342,2.0229,1.9747,1.9747,0
9877645,npp,324,1806,1.2644716501236,29.906946182251,-94.96630859375,33030304,324,1385,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.00769980029727,13.138320869835209,11.611271729832213,3.371574641431815e-28,10.0,-13.16,1.015504800579495,-13.245,1.4142,1.6048,1.82,1.31,1.7672,1.6565,1.6565,0
9924791,npp,338,1207,2.38161444664001,29.9083080291748,-94.9648590087891,33030304,339,894,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.33758710820752,41.39975630149228,35.84299221409598,3.893232035604978e-31,7.0,-41.42,1.4867838833500562,-41.42,2.0248,2.5816,3.9974,0.8144,1.9678,1.9395,1.9395,0
9983258,npp,344,606,4.32051420211792,29.905611038208,-94.960075378418,33030304,344,391,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.5082148080687,58.98463952154328,49.36407478064567,6.536326867312889e-29,4.0,-58.99,2.253202848596432,-58.99,3.0722,4.0829,6.2326,0.5149,2.2078,2.2246,2.2246,0
9988595,npp,324,11,3.73565363883972,29.9098625183105,-94.9626388549805,33030304,326,2,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.1943565749351,70.0596014240377,56.34296929820554,7.622755329553367e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3188,2.12826633453369,29.9079189300537,-94.9601135253906,33030304,101,2540,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30140141104357,51.916360266543464,44.18703365388632,6.232141123539048e-26,17.0,51.87,1.847645286154319,51.81,2.5564,3.1692,4.9339,0.6634,1.5389,1.4118,1.4118,0
10049914,npp,287,1408,1.15011894702911,29.9083423614502,-94.9593124389648,33030304,286,1058,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.35811936777291,33.33740973122906,29.119260272273916,7.991205880699562e-17,8.0,-33.33,1.2365102219381485,-33.15,1.528,1.8295,4.1055,1.1491,1.5529,1.3216,1.3216,0
10088366,npp,300,803,3.18794655799866,29.9075298309326,-94.9607315063477,33030304,299,589,1040400131,1073430435,701,usa_houston_crop_11_24,29.90833333,-94.9625,11,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.20327361352824,54.08885332458466,45.82067252315538,1.449082788613283e-11,5.0,-54.1,1.9513309067639726,-54.14,2.3851,3.3436,4.4506,0.6287,2.0225,2.0044,2.0044,0
