gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,656,815,1.88553988933563,29.9009628295898,-94.9719619750977,33030304,660,604,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.8914595278811,53.77069613701878,45.58399058779514,4.5286477585584036e-29,5.0,-53.77,1.9513309067639726,-54.13,2.3112,3.7293,4.7562,0.4331,0.6703,0.8166,0.8166,0
8899864,npp,635,220,2.80371332168579,29.9031105041504,-94.9731369018555,33030304,634,110,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.02939657971825,66.6655788924282,54.394463423690404,7.314158409626766e-34,2.0,-66.68,3.1865100272627664,-66.905,4.0988,4.5839,6.0877,0.3523,1.0564,0.9879,0.9879,0
8905466,npp,450,2806,1.89798438549042,29.903564453125,-94.9681091308594,33030304,451,2259,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18657359990536,39.308730676764526,34.12324546081499,4.2995319700172866e-33,15.0,39.27,1.4276677814245327,39.005,1.9472,2.0541,2.2307,0.7863,1.5058,1.4924,1.4924,0
8916109,npp,548,1619,1.47341203689575,29.9027156829834,-94.9701156616211,33030304,548,1218,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.51167749160435,23.31121185287311,20.51231290795835,1.9164889059553909e-31,9.0,-23.32,1.0837787002826917,-23.87,1.4406,1.5342,1.8153,1.0527,1.559,1.5511,1.5511,0
8921517,npp,559,1015,1.57896995544434,29.903039932251,-94.9675674438477,33030304,557,746,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.36486784552697,48.00071953480174,41.150796065909184,9.719362475791093e-28,6.0,-48.0,1.646109783506203,-48.31,1.9829,2.7793,3.734,0.5811,0.8859,0.9176,0.9176,0
8926811,npp,546,416,2.53510904312134,29.9061985015869,-94.9741363525391,33030304,549,238,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.0204149311941,63.038025446874805,52.11261615241565,3.0557599225204293e-22,3.0,-63.04,2.7445598364131496,-63.24,2.9105,3.8049,5.275,0.4245,1.1524,1.0761,1.0761,0
8927146,npp,229,3579,3.18983435630798,29.905740737915,-94.9699783325195,33030304,231,2904,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28643595821887,61.435709778170946,51.05569509275362,5.062987621565164e-28,19.0,61.38,2.5331140255951103,61.19,3.1898,3.3205,3.574,0.4864,1.5635,1.5516,1.5516,0
8960725,npp,406,16,4.15535545349121,29.9066257476807,-94.9721069335938,33030272,407,4,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.23570640996986,69.98299305881389,56.30069134370743,0.032346597787178084,1.0,-69.98,3.5496478698597698,-69.84,4.1654,5.2297,9.3149,0.3088,1.3124,1.2833,0.9658642118866564,0
8961050,npp,180,3193,2.47807240486145,29.9042854309082,-94.9698104858398,33030272,181,2543,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.96744628743569,52.04613208677504,44.285731608178246,0.007833833777470442,17.0,52.01,1.847645286154319,51.81,2.5658,3.8678,5.3209,0.4176,0.8629,1.0348,0.9579220786970682,0
8967203,npp,258,2602,2.66597700119019,29.9011039733887,-94.9681167602539,33030272,258,2102,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0452702682517,30.714138639421943,26.889509240389078,0.03241943228502035,14.0,30.68,1.2365102219381485,30.285,1.7111,2.4114,4.8297,0.6698,1.821,1.7856,1.4674494450238005,0
8979168,npp,337,1412,4.051185131073,29.9039478302002,-94.9723510742188,33030272,338,1061,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-16 07:45:49.844976,97.71484114331012,33.15123302498094,28.961146860199587,0.12662100181808608,8.0,-33.15,1.2365102219381485,-33.15,1.5481,1.8633,4.0505,0.8668,3.3845,3.5116,2.268995205261499,0
8985017,npp,339,806,5.10003900527954,29.9066314697266,-94.9736785888672,33030272,341,593,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.5631334634624,54.00735640755313,45.7590525709722,0.21046222507372842,5.0,-54.02,1.9513309067639726,-54.13,2.3112,3.7293,4.7562,0.4331,2.3176,2.2088,0.14341300864076878,0
8985422,npp,700,3951,8.42136096954346,29.9031734466553,-94.9700546264648,33030272,698,3143,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.60379245574373,68.24655863950565,55.33429320448995,0.1631164196723715,21.0,68.17,3.3166247903554,68.085,4.9988,5.3691,6.4731,0.3008,2.5354,2.5333,0.9325446570856697,0
8991297,npp,46,3381,6.8723578453064,29.9037227630615,-94.9740829467773,33030272,44,2731,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.07239661412059,56.98266800936619,47.94586819219262,0.21635769771275853,18.0,56.93,2.1127631471468895,56.78,2.9548,4.1872,4.6346,0.3857,2.886,2.6509,0.5276573412291872,0
9015355,npp,221,1005,3.94543099403381,29.902587890625,-94.9697875976562,33030272,220,739,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.44519260151611,48.3178094140944,41.39846572662413,0.05330978815380083,6.0,-48.31,1.7549928774784245,-48.31,1.9829,2.7793,3.734,0.5811,2.2796,2.2928,1.769640354954886,0
9021270,npp,206,406,3.83926439285278,29.9027671813965,-94.9677047729492,33030272,203,231,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.47471051527896,63.23311942973397,52.2379147713141,0.027081454693311656,3.0,-63.24,2.7445598364131496,-63.24,2.9105,3.8049,5.275,0.4245,1.6276,1.6297,1.3639340925500725,0
9039501,npp,96,1802,1.28152990341187,29.9028759002686,-94.9723434448242,33030272,96,1381,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.31903721250828,13.402496926789583,11.843550589903382,0.000569600767824973,10.0,-13.38,1.015504800579495,-13.21,1.42,1.7169,3.013,0.9407,1.1864,1.2055,1.2055,0
9061565,npp,619,3182,2.47158622741699,29.9007244110107,-94.9701614379883,33030304,618,2537,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-29 08:41:54.097776,-74.99988761265526,51.746544533618085,44.05585750499339,1.2657622184182255e-17,17.0,51.69,1.847645286154319,51.81,2.5658,3.8678,5.3209,0.4176,0.8594,1.0321,1.0321,0
9061237,npp,679,2591,1.48681640625,29.90212059021,-94.9685440063477,33030304,679,2094,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40425344832572,30.19365509405199,26.444097991731503,8.6595667630915e-25,14.0,30.17,1.184412938166907,30.285,1.7111,2.4114,4.8297,0.6698,0.8345,0.9959,0.9959,0
9066524,npp,729,1998,1.18876397609711,29.9047508239746,-94.9682998657227,33030304,729,1566,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.50428196967779,2.0842613788338253,1.8454280784035557,1.4960040494702628e-30,11.0,-2.1,1.0,-1.76,1.2324,1.6151,3.869,1.0,1.1888,1.1888,1.1888,0
9093555,npp,654,2196,1.09510767459869,29.9042453765869,-94.968147277832,33030304,654,1756,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.43504179191453,9.433183352864273,8.344407085157133,3.5757519917129357e-26,12.0,9.39,1.0,9.565,1.3727,1.4974,1.7851,1.0786,1.2128,1.1812,1.1812,0
9098736,npp,690,1601,1.44057774543762,29.9025554656982,-94.9723358154297,33030304,690,1204,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.43032938834573,24.210703114859477,21.291401109569012,5.0805303590846024e-21,9.0,-24.21,1.1367971201176101,-23.87,1.4406,1.5342,1.8153,1.0527,1.5328,1.5166,1.5166,0
9109432,npp,718,400,3.4360363483429,29.9047870635986,-94.9720077514648,33030304,716,227,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.53878685069682,63.346560057852805,52.30999554330205,1.120805197067338e-07,3.0,-63.35,2.7445598364131496,-63.24,2.9105,3.8049,5.275,0.4245,1.4807,1.4585,1.4585,0
9109876,npp,406,3563,3.57404518127441,29.9043807983398,-94.9698333740234,33030304,407,2892,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39578506009434,61.111488294853736,50.83285627974758,4.773548440735691e-16,19.0,61.05,2.5331140255951103,61.19,3.1898,3.3205,3.574,0.4864,1.7152,1.7384,1.7384,0
9115259,npp,517,2985,2.02799463272095,29.9061336517334,-94.9689102172852,33030304,518,2405,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96582410597901,45.71170578668394,39.335008523892995,1.1634109426402299e-09,16.0,45.67,1.5732132722552272,45.87,2.0727,3.4567,4.0249,0.4672,0.7069,0.9475,0.9475,0
9120523,npp,602,2394,1.24706661701202,29.9009571075439,-94.9686431884766,33030272,602,1936,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08964771708666,20.422746760112783,17.997442650121258,0.0006893398239382248,13.0,20.4,1.0837787002826917,20.4,1.3454,2.2353,8.8664,0.7225,0.7033,0.9011,0.9011,0
9125861,npp,661,1800,1.71690571308136,29.9038105010986,-94.9724044799805,33030272,661,1379,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.54142509793434,13.482743037397945,11.913940655376003,0.010444691130493233,10.0,-13.5,1.015504800579495,-13.21,1.42,1.7169,3.013,0.9407,1.6151,1.6151,1.5126002322524685,0
9131189,npp,695,1201,2.69073486328125,29.9054985046387,-94.9718780517578,33030272,695,889,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.89309973172692,41.62441034297283,36.02515399378629,0.03143759564638504,7.0,-41.63,1.4867838833500562,-41.45,2.2289,3.0541,4.2538,0.5288,1.3707,1.423,1.1144847732655638,0
9136734,npp,706,601,3.67913365364075,29.9024562835693,-94.9725341796875,33030272,708,387,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.76339199861266,59.10759578351641,49.447146055324815,0.062239382531454716,4.0,-59.11,2.253202848596432,-59.02,2.9999,3.6791,5.8826,0.439,1.6151,1.6151,1.0043091039821284,0
9136875,npp,347,3754,6.10802841186523,29.9029369354248,-94.9702072143555,33030272,346,3029,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.39770525532364,64.86393986248187,53.28788729306506,0.030922716960098722,20.0,64.8,2.898275349237888,64.89,3.8233,6.108,7.733,0.2644,1.6151,1.6151,1.3116375742630413,0
9142175,npp,467,3182,5.10162734985352,29.9060726165771,-94.973762512207,33030272,469,2537,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.3746193656991,51.7436264894537,44.05283770806442,0.06941987707477743,17.0,51.69,1.847645286154319,51.81,2.5658,3.8678,5.3209,0.4176,2.2829,2.1303,1.449042776753528,0
9147413,npp,544,2591,4.74149370193481,29.9015121459961,-94.9736404418945,33030272,543,2094,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.39255122377573,30.20364316155201,26.45236871652154,0.12698071112524095,14.0,30.17,1.184412938166907,30.285,1.7111,2.4114,4.8297,0.6698,3.5824,3.1758,1.9296651707224823,0
9152756,npp,611,2000,5.47699928283691,29.9040336608887,-94.9729156494141,33030272,611,1569,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-16 08:04:18.718161,97.94029645136851,1.9829088642531079,1.755679318168524,0.2150139349850628,11.0,-1.99,1.0,-1.76,1.2324,1.6151,3.869,1.0,5.477,5.477,3.366944458567151,0
9163513,npp,671,799,5.99335193634033,29.9026336669922,-94.9729537963867,33030272,669,585,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.72922242184848,54.2100600160608,45.90812287786314,0.14172911110636208,5.0,-54.21,1.9513309067639726,-54.13,2.3112,3.7293,4.7562,0.4331,2.7754,2.5957,1.204830630100291,0
9163827,npp,267,3944,7.31019163131714,29.8997402191162,-94.9690399169922,33030272,265,3139,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.56926079284747,68.13704540654341,55.26780897084681,0.13152358342757933,21.0,68.06,3.3166247903554,68.085,4.9988,5.3691,6.4731,0.3008,2.2004,2.199,0.9082833491943247,0
9168801,npp,664,205,7.42980766296387,29.9051570892334,-94.9740829467773,33030272,664,102,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.03014899742605,66.92515464801299,54.54543622987395,0.09029335503011081,2.0,-66.93,3.1865100272627664,-66.905,4.0988,4.5839,6.0877,0.3523,2.5082,2.6178,1.7316993193669759,0
9169195,npp,396,3375,4.18716812133789,29.9026775360107,-94.9731826782227,33030272,395,2724,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.14549291653067,56.838866734235374,47.83998692705981,0.0970361907088771,18.0,56.78,2.1127631471468895,56.78,2.9548,4.1872,4.6346,0.3857,1.6151,1.6151,0.6628279905647734,0
9217720,npp,605,1205,1.48330986499786,29.9019222259521,-94.9677200317383,33030304,604,892,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.34253607884912,41.49139965895691,35.916564938914625,2.3978103791765738e-26,7.0,-41.49,1.4867838833500562,-41.45,2.2289,3.0541,4.2538,0.5288,0.5586,0.7844,0.7844,0
9223074,npp,614,604,2.70009565353394,29.9020862579346,-94.9722442626953,33030304,615,390,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51196883118364,59.0389990829736,49.39962947817682,1.0675413954135906e-30,4.0,-59.04,2.253202848596432,-59.02,2.9999,3.6791,5.8826,0.439,1.1806,1.1853,1.1853,0
9223656,npp,254,3757,3.65395617485046,29.9057788848877,-94.9690551757812,33030304,252,3031,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20678989374046,64.91971415093147,53.32341058342481,6.043331515095879e-25,20.0,64.85,2.898275349237888,64.89,3.8233,6.108,7.733,0.2644,0.7684,0.9662,0.9662,0
9231413,npp,582,10,3.41894102096558,29.9024276733398,-94.9693374633789,33030304,583,1,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.33651299462139,70.07430019393236,56.34751546660955,1.6928136732692127e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,374,3186,2.88211822509766,29.9002113342285,-94.9677429199219,33030304,374,2539,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.09654160350156,51.85683945768631,44.13952134412624,4.4653341199365536e-30,17.0,51.81,1.847645286154319,51.81,2.5658,3.8678,5.3209,0.4176,1.0816,1.2035,1.2035,0
9279936,npp,504,1608,1.2189964056015,29.9032001495361,-94.9688262939453,33030304,504,1209,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30492507115504,23.85617778317993,20.984309594727645,1.938627836647209e-07,9.0,-23.87,1.1367971201176101,-23.87,1.4406,1.5342,1.8153,1.0527,1.3378,1.2833,1.2833,0
9285254,npp,528,1005,2.71860861778259,29.9045906066895,-94.9687347412109,33030272,531,740,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.58513603746944,48.311307997518355,41.39297179743198,0.0015803934270586988,6.0,-48.31,1.7549928774784245,-48.31,1.9829,2.7793,3.734,0.5811,1.5805,1.5799,1.5643906893655943,0
9290507,npp,528,406,4.9019923210144,29.9028339385986,-94.9735107421875,33030272,533,232,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.38227291000463,63.23754606362033,52.24046166675124,0.011230677475178856,3.0,-63.24,2.7445598364131496,-63.24,2.9105,3.8049,5.275,0.4245,2.0148,2.0808,1.9705868957089105,0
9290850,npp,214,3569,3.34841990470886,29.904333114624,-94.9722061157227,33030304,215,2897,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57954675838721,61.239796155918334,50.920740593317284,0.00047642345703488115,19.0,61.18,2.5331140255951103,61.19,3.1898,3.3205,3.574,0.4864,1.6261,1.6287,1.6287,0
9296350,npp,323,2991,3.08423352241516,29.9024353027344,-94.9704360961914,33030272,324,2409,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.87083015415071,45.908577857318654,39.493145626441176,0.008482725887027507,16.0,45.87,1.5732132722552272,45.87,2.0727,3.4567,4.0249,0.4672,1.3783,1.4411,1.3578541268168423,0
9330494,npp,493,1206,3.41742372512817,29.9071826934814,-94.9720153808594,33030272,492,893,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.23167241366185,41.45780789992782,35.88975607402576,0.10048399922373943,7.0,-41.45,1.4867838833500562,-41.45,2.2289,3.0541,4.2538,0.5288,1.8595,1.8073,0.8211926604821439,0
9371178,npp,485,606,5.94767713546753,29.9045562744141,-94.9672088623047,33030272,486,391,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.50463670659173,58.99282361076403,49.368599405436065,0.1616103707264774,4.0,-58.99,2.253202848596432,-59.02,2.9999,3.6791,5.8826,0.439,2.6219,2.611,1.0250243825214826,0
9371616,npp,141,3759,7.99495220184326,29.9025745391846,-94.9701614379883,33030272,139,3032,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46875722336878,64.95932998077531,53.34963865333447,0.11712720104958713,20.0,64.89,2.898275349237888,64.89,3.8233,6.108,7.733,0.2644,2.2662,2.1141,0.9646633383977177,0
9421290,npp,243,3187,9.40890312194824,29.9031524658203,-94.9727401733398,3670144,245,2540,196611,3866755,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.16629767753523,51.88414245316015,44.16134271912917,0.1979102620123366,17.0,51.84,1.847645286154319,51.81,2.5658,3.8678,5.3209,0.4176,4.6141,3.929,1.9867926491389072,0
9441247,npp,333,2596,4.82974481582642,29.9017314910889,-94.9715042114258,33030272,332,2098,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33856754450018,30.430713412016143,26.64717786691566,0.1458113156235656,14.0,30.4,1.184412938166907,30.285,1.7111,2.4114,4.8297,0.6698,3.6569,3.2349,1.803969606783891,0
9446446,npp,397,2004,3.571044921875,29.9062213897705,-94.9705810546875,33030272,397,1572,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.99462251502341,1.8217245936675983,1.6130228635524808,0.09806614686854544,11.0,-1.76,1.0,-1.76,1.2324,1.6151,3.869,1.0,3.571,3.571,2.608620437757594,0
9451848,npp,437,1408,10.8065881729126,29.9060688018799,-94.9731063842773,33030272,438,1058,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-21 07:45:31.000147,98.01943135293494,33.30651421160571,29.092393024645617,0.060142284243201755,8.0,-33.33,1.2365102219381485,-33.15,1.5481,1.8633,4.0505,0.8668,8.8478,9.3671,8.77688913691983,0
9565272,npp,442,208,4.74565744400024,29.9066429138184,-94.9742126464844,33030272,441,104,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.83447762672715,66.87509921937956,54.51808518207291,0.009770783270958743,2.0,-66.88,3.1865100272627664,-66.905,4.0988,4.5839,6.0877,0.3523,1.6659,1.6721,1.5762136780904077,0
9571322,npp,173,3379,3.71692156791687,29.9031581878662,-94.9732360839844,33030272,171,2728,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.88063700665143,56.9253497798853,47.90435954762512,0.021278384396053892,18.0,56.88,2.1127631471468895,56.78,2.9548,4.1872,4.6346,0.3857,1.3925,1.4337,1.2248829625798396,0
9606468,npp,272,2793,2.28512787818909,29.9010715484619,-94.9699172973633,33030272,274,2248,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.77042116249123,38.818498496487344,33.716103189541066,0.007569143639952973,15.0,38.78,1.4276677814245327,39.005,1.9472,2.0541,2.2307,0.7863,1.777,1.7968,1.7225196354157533,0
9660886,npp,328,2204,1.34769582748413,29.9039077758789,-94.9672088623047,33030272,328,1763,1040400131,1073430403,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.55709897634524,9.871980201350846,8.732020488660908,0.0006571387755593401,12.0,9.86,1.0,9.565,1.3727,1.4974,1.7851,1.0786,1.4654,1.4536,1.4536,0
9685239,npp,375,1608,1.52650380134583,29.907901763916,-94.9727020263672,33030304,376,1210,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.96547134409917,23.87410063608085,21.000344486845854,3.3749418430306502e-09,9.0,-23.87,1.1367971201176101,-23.87,1.4406,1.5342,1.8153,1.0527,1.6083,1.607,1.607,0
9721291,npp,398,1005,2.83990693092346,29.9048118591309,-94.9713668823242,33030304,396,739,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.4996447013528,48.3171164478589,41.39860602341929,4.45422137929054e-16,6.0,-48.31,1.7549928774784245,-48.31,1.9829,2.7793,3.734,0.5811,1.6497,1.6504,1.6504,0
9735139,npp,82,3570,3.444584608078,29.9033031463623,-94.9707183837891,33030304,85,2897,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58147102952671,61.2543064270976,50.93191363624917,2.554606862317765e-13,19.0,61.2,2.5331140255951103,61.19,3.1898,3.3205,3.574,0.4864,1.6641,1.6755,1.6755,0
9877645,npp,324,1805,1.26734662055969,29.9080562591553,-94.9740371704102,33030304,325,1384,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.00101563239978,13.194775967529646,11.66096848639522,3.360245830025893e-28,10.0,-13.21,1.015504800579495,-13.21,1.42,1.7169,3.013,0.9407,1.1724,1.1922,1.1922,0
9924791,npp,339,1206,2.45208549499512,29.9024410247803,-94.973258972168,33030304,340,893,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.2647607824985,41.43566287557622,35.872410245730805,3.872593464513482e-31,7.0,-41.45,1.4867838833500562,-41.45,2.2289,3.0541,4.2538,0.5288,1.2102,1.2967,1.2967,0
9983258,npp,344,605,4.47942399978638,29.9061737060547,-94.9681091308594,33030304,344,390,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.50427344556635,59.007891275030595,49.38036151722172,6.537246865692495e-29,4.0,-59.02,2.253202848596432,-59.02,2.9999,3.6791,5.8826,0.439,1.9703,1.9664,1.9664,0
9983615,npp,752,3759,5.08501100540161,29.9027824401855,-94.9690093994141,33030304,757,3033,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.17085447737807,64.95138510036756,53.34618952611845,1.91213720451904e-26,20.0,64.89,2.898275349237888,64.89,3.8233,6.108,7.733,0.2644,1.2621,1.3446,1.3446,0
9988595,npp,325,10,3.6860511302948,29.9031524658203,-94.9711532592773,33030304,327,1,1040400131,1073430435,729,usa_houston_crop_9_25,29.90416667,-94.97083333,9,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.16174980922665,70.07529906988557,56.351520193628545,7.600332859090532e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
