gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,218,3.50491523742676,30.0005645751953,-94.9759216308594,33030304,618,109,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.91124545300922,66.70248154359027,54.416911663942635,7.339759808908182e-34,2.0,-66.71,3.1865100272627664,-66.965,2.9672,3.3121,3.4127,0.3104,1.0885,1.0878,0
8905466,npp,436,2800,1.12986540794373,30.0020046234131,-94.9803771972656,33030304,437,2254,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89731435025676,39.0784680971198,33.93267710111151,4.302297150106125e-33,15.0,39.04,1.4276677814245327,38.79,1.2146,1.3454,1.452,0.7641,0.8771,0.8633,0
8916109,npp,533,1615,1.1196483373642,30.0039558410645,-94.9773788452148,33030304,533,1215,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.08784789203578,23.524581029670298,20.697596011909592,1.95168309430989e-31,9.0,-23.52,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,1.0236,1.0234,0
8921517,npp,544,1011,0.969508945941925,30.0031223297119,-94.9811325073242,33030304,547,744,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.67141431204811,48.11839229397241,41.24341940105631,9.970672128613587e-28,6.0,-48.13,1.646109783506203,-48.43,1.3527,1.8605,2.2031,0.5525,0.4867,0.5357,0
8926811,npp,531,413,2.544513463974,30.0045700073242,-94.9794921875,33030304,534,236,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.89231010336654,63.090422517010154,52.14706316366479,3.124571265540044e-22,3.0,-63.1,2.7445598364131496,-63.215,1.7866,2.3036,3.0611,0.4463,1.1158,1.1355,0
8927146,npp,215,3573,2.44197869300842,30.0044841766357,-94.9783096313477,33030304,216,2900,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4615133870217,61.317494303838764,50.97607975220337,5.2423596678872095e-28,19.0,61.26,2.5331140255951103,61.07,2.0847,2.2825,2.442,0.4504,1.091,1.0998,0
9061565,npp,604,3176,1.9103832244873,30.0059776306152,-94.9786987304688,33030304,603,2533,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8463585381247,51.575068072597276,43.925096250164636,1.2198843570494303e-17,17.0,51.52,1.847645286154319,51.58,1.7258,1.9652,2.0656,0.5231,0.9983,0.9993,0
9061237,npp,664,2586,1.19359457492828,30.0059490203857,-94.9749450683594,33030304,664,2090,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0994012026201,29.95831422563364,26.242950173935274,8.507243842697977e-25,14.0,29.93,1.184412938166907,29.86,1.1598,1.1988,1.238,0.8575,1.0236,1.0235,0
9066524,npp,715,1993,0.805777132511139,30.0015068054199,-94.9799728393555,33030304,715,1562,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.36015739359911,2.4094451428724275,2.1333212221857734,1.4902403404576564e-30,11.0,-2.39,1.0,-2.22,0.9227,1.028,1.1287,1.0,0.8058,0.8058,0
9098736,npp,675,1597,0.923457026481628,30.00412940979,-94.9789657592773,33030304,675,1201,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.03239923478716,24.417004954198603,21.47023259885071,5.3652384970041405e-21,9.0,-24.41,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,0.851,0.8441,0
9109432,npp,703,397,2.06267285346985,30.0028018951416,-94.9811019897461,33030304,700,225,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.40789413729533,63.407579191228514,52.349820689321405,1.1762622294967216e-07,3.0,-63.41,2.7445598364131496,-63.215,1.7866,2.3036,3.0611,0.4463,0.9402,0.9205,0
9109876,npp,392,3557,2.18376421928406,30.0021457672119,-94.978401184082,33030304,392,2887,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23301602878632,60.983148385896115,50.74602788480639,5.101183296783858e-16,19.0,60.93,2.5331140255951103,61.07,2.0847,2.2825,2.442,0.4504,0.989,0.9835,0
9115259,npp,503,2979,1.48113477230072,30.0042419433594,-94.9825744628906,33030304,503,2401,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.71852358136245,45.503402449165264,39.16850907631659,1.2423463530842221e-09,16.0,45.47,1.5732132722552272,45.47,1.4774,1.5046,2.2822,0.6832,1.0131,1.012,0
9195989,npp,618,401,1.37718462944031,30.0054302215576,-94.9808807373047,33030304,617,228,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.57694206838205,63.32492464858078,52.29619480463958,1.1285868021615799e-06,3.0,-63.33,2.7445598364131496,-63.215,1.7866,2.3036,3.0611,0.4463,0.6905,0.6146,0
9217720,npp,590,1201,1.07257068157196,30.0026378631592,-94.9759521484375,33030304,589,889,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.12439299938372,41.63634617843751,36.03533893289896,2.3810747685505754e-26,7.0,-41.63,1.4867838833500562,-41.23,1.0726,1.3704,1.9262,0.7501,0.8277,0.8046,0
9223074,npp,599,601,2.13152313232422,30.0011825561523,-94.9801330566406,33030304,599,387,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.37134931835817,59.11127115422298,49.450373515630595,1.0792189782571426e-30,4.0,-59.11,2.253202848596432,-59.11,2.1074,2.586,3.9888,0.3975,0.8263,0.8473,0
9223656,npp,240,3751,2.71511578559875,30.0039768218994,-94.9773712158203,33030304,245,3027,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35640182896738,64.8124064936074,53.255999041352844,6.018449253889785e-25,20.0,64.74,2.898275349237888,64.74,2.4504,2.7151,3.0938,0.3786,1.028,1.028,0
9232377,npp,359,3180,2.01997041702271,30.0057010650635,-94.9771347045898,33030304,360,2535,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.94472446402752,51.682320958294866,44.00656859517078,4.542085210120549e-30,17.0,51.64,1.847645286154319,51.58,1.7258,1.9652,2.0656,0.5231,1.0577,1.0567,0
9247510,npp,501,1999,1.12867105007172,30.0027980804443,-94.9773101806641,33030304,501,1567,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.20139931907019,2.006194041487134,1.7763127879080534,1.7631458852907304e-30,11.0,-2.05,1.0,-2.22,0.9227,1.028,1.1287,1.0,1.1287,1.1287,0
9274591,npp,456,2198,1.43184220790863,30.0049228668213,-94.9811019897461,33030304,456,1758,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.95003611470584,9.526302638341358,8.426729946824445,1.4386522317153063e-13,12.0,9.51,1.0,8.93,1.0045,1.2182,1.4318,0.8439,1.2417,1.2083,0
9279936,npp,489,1603,0.851927816867828,30.0058879852295,-94.9823760986328,33030304,489,1206,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.9037502366372,24.10976393882351,21.204257253931512,2.0828289016870602e-07,9.0,-24.11,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,0.7881,0.7787,0
9290850,npp,200,3563,2.54389905929565,30.0028629302979,-94.9799499511719,33030304,200,2892,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42280447252136,61.11299060618334,50.83513540828347,0.0004858753015139254,19.0,61.05,2.5331140255951103,61.07,2.0847,2.2825,2.442,0.4504,1.1312,1.1457,0
9685239,npp,361,1604,1.14807939529419,30.0030307769775,-94.9790344238281,33030304,361,1206,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44181197898196,24.075200775606028,21.174788231961788,3.2138947293678323e-09,9.0,-24.07,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,1.0486,1.0494,0
9721291,npp,383,1001,1.86049067974091,30.0052051544189,-94.9817123413086,33030304,387,737,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.31765906032415,48.441410358831014,41.49626803593873,4.3005352306301556e-16,6.0,-48.43,1.7549928774784245,-48.43,1.3527,1.8605,2.2031,0.5525,1.028,1.028,0
9735139,npp,68,3564,2.39855551719666,30.0017967224121,-94.9789352416992,33030304,70,2892,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42414943603596,61.12634629948026,50.84554422669314,2.473198534575276e-13,19.0,61.07,2.5331140255951103,61.07,2.0847,2.2825,2.442,0.4504,1.0738,1.0803,0
9877645,npp,310,1801,0.960982084274292,30.0029678344727,-94.9805297851562,33030304,310,1380,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.995168347392,13.42641447227906,11.864883007461081,3.4720478132570465e-28,10.0,-13.44,1.015504800579495,-13.44,0.961,1.0223,1.2568,1.0055,0.9676,0.9663,0
9983258,npp,329,601,3.0404748916626,30.0045909881592,-94.9831619262695,33030304,329,387,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.35319362266715,59.10070140515642,49.445499172115355,6.958135391655137e-29,4.0,-59.11,2.253202848596432,-59.11,2.1074,2.586,3.9888,0.3975,1.2297,1.2087,0
9988999,npp,85,3181,1.54123020172119,30.007438659668,-94.9781494140625,33030304,86,2536,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.09859899585742,51.717827248702946,44.03582077585054,6.674444666647339e-26,17.0,51.67,1.847645286154319,51.58,1.7258,1.9652,2.0656,0.5231,0.7985,0.8062,0
10049914,npp,274,1404,1.06710410118103,30.0009098052979,-94.9769515991211,33030304,274,1055,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.55378872227239,33.5048084843438,29.260974326046416,8.683771174409965e-17,8.0,-33.51,1.2365102219381485,-33.51,1.1113,1.3453,1.4146,0.7641,0.803,0.8154,0
10088366,npp,285,798,2.22890758514404,30.0078315734863,-94.9820861816406,33030304,284,584,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.03604059664933,54.22497094794265,45.92219992893146,1.580877652303129e-11,5.0,-54.23,1.9513309067639726,-54.23,1.9103,2.2289,3.9649,0.4612,1.028,1.028,0
10088840,npp,649,3941,2.92889404296875,30.0042934417725,-94.9788208007812,33030304,649,3138,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47895227993051,68.0773297709354,55.23742414942198,2.086324213118415e-17,21.0,68.01,3.3166247903554,67.94,2.9645,3.0725,3.149,0.3346,0.9847,0.98,0
10130798,npp,258,205,3.32039260864258,30.0026893615723,-94.9775924682617,33030304,261,102,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.08813821916316,66.92516467828433,54.54974963488712,1.310897976354319e-05,2.0,-66.93,3.1865100272627664,-66.965,2.9672,3.3121,3.4127,0.3104,1.0306,1.0306,0
10135189,npp,5,3373,2.61044263839722,30.0065040588379,-94.978271484375,33030304,6,2722,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.26005699649085,56.7749459598361,47.7971946004137,2.8356950167296177e-13,18.0,56.73,2.1127631471468895,56.53,1.8811,2.1899,2.7819,0.4694,1.227,1.2254,0
10191222,npp,86,2787,1.39145076274872,30.0010356903076,-94.9800262451172,33030304,86,2242,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.5812856937295,38.568584861072914,33.50940200131092,2.954149414341053e-08,15.0,38.54,1.357151599901897,38.79,1.2146,1.3454,1.452,0.7641,1.062,1.0632,0
10491175,npp,83,795,1.8606721162796,30.0027294158936,-94.983154296875,33030304,85,581,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.46982750928484,54.30907165319145,45.985103977229905,5.817291626117802e-05,5.0,-54.32,1.9513309067639726,-54.23,1.9103,2.2289,3.9649,0.4612,0.8393,0.8582,0
10497081,npp,68,201,3.30383586883545,30.0048847198486,-94.9763031005859,33030304,70,99,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.92558256214294,66.99468391230681,54.59172064201661,2.0959105291345625e-11,2.0,-67.0,3.1865100272627664,-66.965,2.9672,3.3121,3.4127,0.3104,1.0254,1.0254,0
10515129,npp,4,1598,1.17773604393005,30.0072746276855,-94.9787368774414,33030304,5,1201,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.94692585491316,24.35044326913509,21.41369325009108,1.3140405945881278e-18,9.0,-24.36,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,1.0747,1.0765,0
10520637,npp,22,995,4.28705263137817,30.0064220428467,-94.9777221679688,33030304,23,732,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.17877830539781,48.59825155010477,41.61990522842699,8.851309388901275e-23,6.0,-48.61,1.7549928774784245,-48.43,1.3527,1.8605,2.2031,0.5525,2.4107,2.3688,0
10527260,npp,471,3557,2.28250932693481,30.0026264190674,-94.9809494018555,33030304,471,2887,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5127839655897,60.988551455160305,50.75339672164472,4.717640704351401e-19,19.0,60.93,2.5331140255951103,61.07,2.0847,2.2825,2.442,0.4504,1.028,1.028,0
10571302,npp,573,2979,1.87959563732147,30.0026073455811,-94.9760208129883,33030304,572,2400,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.63423591879867,45.510087398452626,39.176322989365744,1.778002263406205e-23,16.0,45.47,1.5732132722552272,45.47,1.4774,1.5046,2.2822,0.6832,1.2664,1.2842,0
10779043,npp,545,2583,1.27202618122101,30.0022850036621,-94.9755172729492,33030304,546,2087,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-06 08:22:50.423811,-78.00616303838346,29.814419039353417,26.120898098278197,1.3116663601982847e-16,14.0,29.79,1.184412938166907,29.86,1.1598,1.1988,1.238,0.8575,1.0898,1.0908,0
10831175,npp,602,1990,1.00417602062225,30.0050144195557,-94.975456237793,33030304,602,1558,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-07 08:04:00.114458,96.51541450437888,2.550393671488179,2.25818481652306,8.471114573110476e-13,11.0,-2.56,1.0,-2.22,0.9227,1.028,1.1287,1.0,1.0042,1.0042,0
10849517,npp,343,3363,1.88654804229736,30.0065441131592,-94.9796981811523,33030304,344,2712,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.16514049381483,56.52278149766479,47.6145197350222,2.6446189039625255e-07,18.0,56.48,2.1127631471468895,56.53,1.8811,2.1899,2.7819,0.4694,0.8844,0.8856,0
11287653,npp,347,186,2.63046789169312,30.0009632110596,-94.9789581298828,33030304,346,91,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.7851839015119,67.25435851535094,54.74422510790151,5.835476819929824e-17,2.0,-67.25,3.1865100272627664,-66.965,2.9672,3.3121,3.4127,0.3104,0.8141,0.8164,0
11287763,npp,82,3355,2.18991541862488,30.0049495697021,-94.9757919311523,33030304,84,2704,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.63247256313294,56.33609108936688,47.47803025445249,1.7221566238706801e-07,18.0,56.28,2.1127631471468895,56.53,1.8811,2.1899,2.7819,0.4694,1.028,1.028,0
11327977,npp,170,2767,1.51245760917664,30.0083160400391,-94.98193359375,33030304,170,2224,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.45849368427807,37.76849263948471,32.843174348258465,1.9513701765123233e-12,15.0,37.74,1.357151599901897,38.79,1.2146,1.3454,1.452,0.7641,1.1511,1.1557,0
11379828,npp,233,2178,1.00453329086304,30.003719329834,-94.9759826660156,33030304,233,1738,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.85886175376132,8.37090510428449,7.406506037918017,6.373425890855925e-17,12.0,8.35,1.0,8.93,1.0045,1.2182,1.4318,0.8439,0.8143,0.8477,0
11394647,npp,270,1581,1.12469983100891,30.0054779052734,-94.9792098999023,33030304,270,1188,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.76935353913035,25.219445384711737,22.165511057089393,1.1724986843888149e-20,9.0,-25.2,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,1.028,1.028,0
11400912,npp,283,978,1.35266411304474,30.0017623901367,-94.9766464233398,33030304,282,721,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.45859184650736,49.121136074093,42.027281803541065,1.3650931056095519e-24,6.0,-49.12,1.7549928774784245,-48.43,1.3527,1.8605,2.2031,0.5525,0.7386,0.7474,0
11444378,npp,43,2962,2.68477129936218,30.0011386871338,-94.9771575927734,33030304,42,2387,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37676010222127,44.92626594972023,38.70684352303223,3.234373482779417e-21,16.0,44.89,1.5732132722552272,45.47,1.4774,1.5046,2.2822,0.6832,1.7782,1.8343,0
11538136,npp,196,1779,1.2568074464798,30.0006122589111,-94.9757537841797,33030304,196,1359,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.24552042800319,14.6714709407536,12.959520625408697,1.5268236706998353e-19,10.0,-14.68,1.015504800579495,-13.44,0.961,1.0223,1.2568,1.0055,1.2589,1.2638,0
11597923,npp,257,581,4.9371280670166,30.0050487518311,-94.9780197143555,33030304,260,369,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.72770491298046,59.55058403678299,49.7565058910101,2.3593324983084747e-13,4.0,-59.56,2.3545700244418297,-59.11,2.1074,2.586,3.9888,0.3975,2.0265,1.9626,0
11598281,npp,671,3731,2.45038485527039,30.0050830841064,-94.9814147949219,33030304,668,3014,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.31242198143156,64.44039526595607,53.020875380702805,1.1307669363228773e-19,20.0,64.37,2.8345692104261015,64.74,2.4504,2.7151,3.0938,0.3786,0.9346,0.9278,0
11604532,npp,32,3160,2.1111536026001,30.0037059783936,-94.9775085449219,33030304,35,2524,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.78620771747542,51.122055842706125,43.5779628984911,3.488687605903599e-17,17.0,51.07,1.847645286154319,51.58,1.7258,1.9652,2.0656,0.5231,1.107,1.1044,0
11613231,npp,133,2571,1.20406818389893,30.0078392028809,-94.9804916381836,33030304,134,2079,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.13795905356601,29.234516647972498,25.62318822112853,1.5877557721408985e-13,14.0,29.22,1.184412938166907,29.86,1.1598,1.1988,1.238,0.8575,1.0324,1.0325,0
11650044,npp,244,1385,1.38201451301575,30.0040893554688,-94.9784622192383,33030304,245,1042,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.30716145199207,34.326663284065084,29.95428781973428,0.0003126925942281254,8.0,-34.32,1.2937979144666532,-33.51,1.1113,1.3453,1.4146,0.7641,1.0563,1.056,0
11710913,npp,638,3923,3.15305376052856,30.0004959106445,-94.977180480957,33079456,635,3128,1040400131,1073479587,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.44225915479262,67.79873169873386,55.07201583103187,5.877364011519427e-09,21.0,67.72,3.3166247903554,67.94,2.9645,3.0725,3.149,0.3346,1.0523,1.055,0
13691719,npp,245,1989,1.20875859260559,30.0030326843262,-94.9812088012695,33030304,245,1558,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-24 08:04:04.395856,99.54525433959888,2.6052517637522867,2.3066721953832796,8.930897463598547e-06,11.0,-2.62,1.0,-2.22,0.9227,1.028,1.1287,1.0,1.2088,1.2088,0
13747411,npp,295,1394,1.15559113025665,30.0013599395752,-94.981575012207,33030304,295,1048,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.70319013755623,33.927629073288884,29.61751879068981,7.716437308919306e-11,8.0,-33.94,1.2937979144666532,-33.51,1.1113,1.3453,1.4146,0.7641,0.8813,0.883,0
13754635,npp,319,790,1.96000611782074,30.0047473907471,-94.9811019897461,33030304,317,575,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.92635137768387,54.44546313098998,46.08414546464949,2.522719674230221e-15,5.0,-54.45,1.9513309067639726,-54.23,1.9103,2.2289,3.9649,0.4612,0.8902,0.904,0
13755073,npp,685,3932,3.14488554000854,30.0034084320068,-94.9776763916016,33079456,683,3133,1040400131,1073479587,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38780914930753,67.93750493398106,55.1535795883339,3.8984608876794994e-07,21.0,67.87,3.3166247903554,67.94,2.9645,3.0725,3.149,0.3346,1.0498,1.0522,0
13761432,npp,54,3365,2.95335650444031,30.0039386749268,-94.9787521362305,33030304,55,2714,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.33702394840952,56.58088671866197,47.6546556254734,1.1993057448153184e-12,18.0,56.53,2.1127631471468895,56.53,1.8811,2.1899,2.7819,0.4694,1.3893,1.3864,0
13999845,npp,299,1596,1.09146392345428,30.0056972503662,-94.9777145385742,33030304,299,1200,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.54285328693108,24.453559450141903,21.50230301320464,2.416639827018095e-22,9.0,-24.46,1.1367971201176101,-24.11,1.0075,1.1247,1.2054,0.914,0.9988,0.9976,0
14006047,npp,332,994,2.20309710502625,30.0061302185059,-94.9788208007812,3670176,331,732,196611,3866787,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.73508265026246,48.633280461593486,41.645626904886285,3.652955992867523e-22,6.0,-48.64,1.7549928774784245,-48.43,1.3527,1.8605,2.2031,0.5525,1.2232,1.2173,0
14012363,npp,341,397,3.06108713150024,30.0037403106689,-94.9819717407227,3670176,343,225,196611,3866787,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.77202791126219,63.4019693717529,52.34739925155613,7.102529390327132e-21,3.0,-63.41,2.7445598364131496,-63.215,1.7866,2.3036,3.0611,0.4463,1.304,1.366,0
15650348,npp,201,420,4.57006549835205,30.0068168640137,-94.9757766723633,33030304,201,241,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.73295666862083,62.95827876586533,52.05778255774227,0.0001203384850982676,3.0,-62.96,2.6065528283652384,-63.215,1.7866,2.3036,3.0611,0.4463,1.8975,2.0394,0
15662687,npp,764,3000,1.47367691993713,30.000789642334,-94.9787750244141,33030304,763,2416,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.20725297688976,46.21858299971125,39.740427578335165,0.0002300186158951347,16.0,46.18,1.5732132722552272,45.47,1.4774,1.5046,2.2822,0.6832,1.0083,1.0069,0
15685822,npp,140,1816,1.02234780788422,30.0016708374023,-94.9823532104492,33030304,140,1394,1040400131,1073430435,7,usa_houston_crop_7_1,30.00416667,-94.97916667,7,1,usa_houston_crop,2022-09-23 07:58:51.652591,96.80669240245166,12.605646139367455,11.141982462789414,4.3352881898741556e-16,10.0,-12.59,1.015504800579495,-13.44,0.961,1.0223,1.2568,1.0055,1.028,1.028,0
