gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,644,818,2.88097667694092,29.9810848236084,-94.939079284668,33030304,646,606,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-01 07:27:15.401778,95.47573173036568,53.68531211515309,45.5201148173616,4.6017783288985987e-29,5.0,-53.69,1.9513309067639726,-54.07,3.2537,4.164,5.1938,0.6806,2.1764,1.9607,1.9607,0
8899864,npp,623,223,2.52199077606201,29.9786014556885,-94.9388732910156,33030304,629,112,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.83719034372051,66.61954771137043,54.36694415607316,7.398423893734192e-34,2.0,-66.63,3.1865100272627664,-66.885,2.8757,3.8139,5.2061,0.7431,2.4285,1.874,1.874,0
8905466,npp,438,2806,1.87422966957092,29.9799747467041,-94.9402465820312,33030304,439,2259,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72944052769489,39.30403398053046,34.11946813521952,4.3492047879033696e-33,15.0,39.27,1.4276677814245327,38.85,2.0576,2.4857,3.9188,1.1401,2.4057,2.1368,2.1368,0
8916109,npp,536,1620,1.71024107933044,29.9790153503418,-94.9417037963867,33030304,536,1219,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.6936824706804,23.269043661982057,20.475759873506153,1.9277875108812691e-31,9.0,-23.27,1.0837787002826917,-23.82,1.5941,2.2034,2.5476,1.2862,2.3789,2.1997,2.1997,0
8926811,npp,534,418,3.58667492866516,29.9826221466064,-94.9423141479492,33030304,535,239,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.80967673049791,62.993966060672705,52.084010655074884,3.03045104124279e-22,3.0,-63.01,2.6065528283652384,-63.18,2.9502,3.5867,5.8769,0.7901,2.834,2.834,2.834,0
8927146,npp,217,3579,3.18505620956421,29.9797668457031,-94.9378433227539,33030304,217,2904,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36736694936974,61.442189017581086,51.06015984759006,5.119338010404422e-28,19.0,61.38,2.5331140255951103,61.19,3.4076,4.0371,7.0841,0.702,2.4976,2.2359,2.2359,0
8948465,npp,430,1215,2.10857105255127,29.9788265228271,-94.9379196166992,33030272,429,900,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.17338070505504,41.116391885583184,35.61087760118125,0.0006731369064387253,7.0,-41.12,1.4276677814245327,-41.38,2.0911,2.7355,4.0053,1.036,2.3948,2.1844,2.1844,0
8960725,npp,394,18,5.71799230575562,29.9803409576416,-94.9428863525391,33030272,393,5,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.05104023708599,69.94977867383209,56.28278317810674,0.032326197710327326,1.0,-69.95,3.5496478698597698,-69.81,2.9808,5.718,7.3835,0.4956,2.834,2.834,2.2372009671886146,0
8961050,npp,168,3193,2.98495697975159,29.9779281616211,-94.9387435913086,33030272,168,2543,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.07962719968947,52.06125623397895,44.29731652080538,0.007829682230246188,17.0,52.01,1.847645286154319,51.795,2.985,4.4284,6.5743,0.64,2.0527,1.9102,1.7656501576676737,0
8967203,npp,246,2602,2.76449608802795,29.977611541748,-94.9418182373047,33030272,246,2102,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.42944711484881,30.707775425642282,26.884160626251404,0.03241187962865805,14.0,30.68,1.2365102219381485,30.355,1.8262,2.3257,5.4214,1.2185,3.1888,3.3686,2.7702191267739944,0
8979168,npp,325,1413,6.94341850280762,29.9802474975586,-94.9453659057617,33030272,326,1062,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.98010647373246,33.088695969227416,28.90819967299261,0.12658407104927974,8.0,-33.1,1.2365102219381485,-33.1,1.5812,2.1779,3.8861,1.3012,6.6879,9.0349,6.697933189102745,0
8985017,npp,327,808,6.23063039779663,29.9817295074463,-94.9433135986328,33030272,328,596,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.2773163691276,53.96001044945333,45.723898947754975,0.21040109103783602,5.0,-53.96,1.9513309067639726,-54.07,3.2537,4.164,5.1938,0.6806,3.893,4.2405,0.35612211061632104,0
8985422,npp,687,3950,8.73285388946533,29.9828262329102,-94.9415740966797,33030272,693,3143,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-17 09:07:06.383238,-71.41745950272495,68.22788619893794,55.323750754439786,0.1630621107300597,21.0,68.16,3.3166247903554,68.075,4.3596,6.0479,8.0826,0.4686,3.6435,4.0921,1.0816837783361364,0
8991297,npp,35,3382,8.33472728729248,29.9763317108154,-94.9421463012695,33030272,37,2731,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.53885926359824,57.00661439998606,47.96311526025249,0.2162709136471068,18.0,56.95,2.1127631471468895,56.83,3.428,3.8942,4.8162,0.7277,4.9357,6.0655,2.07275475831036,0
8997459,npp,120,2795,11.4797878265381,29.9822807312012,-94.9441757202148,33030272,120,2250,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-19 08:29:38.290941,-76.59544326233619,38.8916265194629,33.77675942186073,0.16707602768405933,15.0,38.85,1.4276677814245327,38.85,2.0576,2.4857,3.9188,1.1401,9.1338,13.0883,10.003779741189605,0
9015355,npp,209,1007,5.03486633300781,29.9814605712891,-94.94482421875,33030272,211,741,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.1164725401897,48.25279950430611,41.34742310126378,0.05329235785222631,6.0,-48.25,1.7549928774784245,-48.25,2.0411,2.3697,3.3371,1.1959,4.3526,6.0213,5.0374284074468765,0
9021270,npp,195,409,3.69995999336243,29.9763469696045,-94.9383697509766,33030272,197,233,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.87248164207082,63.17283649161079,52.19863664984624,0.027079128370705845,3.0,-63.18,2.7445598364131496,-63.18,2.9502,3.5867,5.8769,0.7901,2.8752,2.9235,2.4235711879006523,0
9021659,npp,647,3568,7.62845230102539,29.981746673584,-94.9438400268555,33030272,648,2896,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.4736474682096,61.217071622205125,50.90613318484187,0.040914687892650126,19.0,61.16,2.5331140255951103,61.19,3.4076,4.0371,7.0841,0.702,4.2517,5.3551,4.5997421821421804,0
9039501,npp,84,1804,1.70717203617096,29.9819183349609,-94.941535949707,33030272,84,1382,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.32807114803714,13.26318252174106,11.72093530306101,0.0005689829306260026,10.0,-13.27,1.015504800579495,-13.16,1.6509,2.0183,3.3489,1.4041,2.5276,2.3971,2.3971,0
9061565,npp,607,3182,2.23657727241516,29.9755325317383,-94.9394989013672,33030304,605,2536,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.67657941779282,51.74719605172817,44.05651153308431,1.2709317348258194e-17,17.0,51.69,1.847645286154319,51.795,2.985,4.4284,6.5743,0.64,1.6477,1.4313,1.4313,0
9061237,npp,667,2591,1.88696730136871,29.9783630371094,-94.9412307739258,33030304,667,2094,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77497001008315,30.19727445455176,26.44727250301254,8.734149634402694e-25,14.0,30.17,1.184412938166907,30.355,1.8262,2.3257,5.4214,1.2185,2.4635,2.2993,2.2993,0
9066524,npp,717,1998,2.83396291732788,29.9824504852295,-94.9447326660156,33030304,717,1567,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-01-31 08:04:15.302404,88.27152146325388,2.1560931018476355,1.9090277196584167,1.5140797944867727e-30,11.0,-2.1,1.0,-1.64,1.6178,2.834,4.425,1.0,2.834,2.834,2.834,0
9093555,npp,642,2197,1.87571740150452,29.9828567504883,-94.9427947998047,33030304,642,1757,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6725934001742,9.472151690211012,8.378808823557836,3.672097469811241e-26,12.0,9.45,1.0,9.8,1.6065,1.8757,2.5144,1.5109,2.834,2.834,2.834,0
9098736,npp,678,1602,3.04689812660217,29.9791717529297,-94.9446868896484,33030304,678,1205,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.65036748652791,24.173448810347665,21.259173655171406,5.185482597020521e-21,9.0,-24.16,1.1367971201176101,-23.82,1.5941,2.2034,2.5476,1.2862,3.576,3.9189,3.9189,0
9109432,npp,707,403,2.96654152870178,29.9785804748535,-94.9425201416016,33030304,709,229,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9364092315711,63.28643652982893,52.27091238885155,1.126237088810675e-07,3.0,-63.29,2.7445598364131496,-63.18,2.9502,3.5867,5.8769,0.7901,2.608,2.344,2.344,0
9109876,npp,394,3563,3.34224081039429,29.9777145385742,-94.938606262207,33030304,393,2891,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.13990137474738,61.107497758327256,50.8303488667776,4.889240317441023e-16,19.0,61.05,2.5331140255951103,61.19,3.4076,4.0371,7.0841,0.702,2.5597,2.3462,2.3462,0
9115259,npp,505,2985,2.27392077445984,29.9808902740479,-94.9405059814453,33030304,505,2405,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57694851949536,45.70833325840956,39.33244328142444,1.1854304771455932e-09,16.0,45.67,1.5732132722552272,45.84,2.8594,3.597,4.495,0.7879,1.993,1.7915,1.7915,0
9120523,npp,590,2394,2.01691365242004,29.9777584075928,-94.9436264038086,33030272,590,1937,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.12823833924301,20.427108613777186,18.00130022427245,0.0006918846214011705,13.0,20.4,1.0837787002826917,20.56,2.0169,2.3216,3.6715,1.2207,2.5528,2.462,2.462,0
9125861,npp,649,1801,2.31971192359924,29.9796161651611,-94.9427108764648,33030272,649,1380,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-11 07:57:58.454199,98.06939848418983,13.43670136169065,11.87345707559574,0.010630012013680338,10.0,-13.44,1.015504800579495,-13.16,1.6509,2.0183,3.3489,1.4041,3.1308,3.2572,3.0609510954617747,0
9131189,npp,683,1203,2.75568819046021,29.9818153381348,-94.9387588500977,33030272,683,890,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.49111854768778,41.558133986047224,35.9710217950575,0.03142648146749014,7.0,-41.56,1.4867838833500562,-41.38,2.0911,2.7355,4.0053,1.036,2.8475,2.8548,2.274611327254512,0
9136734,npp,694,603,4.02523231506348,29.9768085479736,-94.9421615600586,33030272,695,389,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.51356115965581,59.0637586498868,49.416670889218295,0.06221717302328841,4.0,-59.06,2.253202848596432,-58.99,2.663,4.0252,5.6896,0.704,2.834,2.834,1.6853604656728693,0
9136875,npp,335,3753,7.81623840332031,29.9769725799561,-94.9425277709961,33030272,332,3028,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1674519965914,64.8491689752352,53.278804354541336,0.030920315484595878,20.0,64.78,2.898275349237888,64.87,5.6377,7.6372,9.0771,0.3711,2.8958,2.9004,2.329556050433533,0
9142175,npp,455,3182,7.5038366317749,29.9812412261963,-94.9439239501953,33030272,456,2537,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0529609426316,51.739830045120506,44.05009513855793,0.06939158622404715,17.0,51.69,1.847645286154319,51.795,2.985,4.4284,6.5743,0.64,4.4985,4.8021,3.521008053620889,0
9147413,npp,532,2593,5.42136573791504,29.9791717529297,-94.9376373291016,33030272,533,2095,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.62340983784763,30.289331351464643,26.525601347132127,0.12690429567380865,14.0,30.26,1.184412938166907,30.355,1.8262,2.3257,5.4214,1.2185,5.4476,6.6061,4.263221273698595,0
9152756,npp,599,2001,8.26816177368164,29.9805793762207,-94.9416885375977,33030272,599,1569,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-16 08:04:16.938923,87.90712488179643,1.9989682360930214,1.7699020619966122,0.21489008252775066,11.0,-1.93,1.0,-1.64,1.6178,2.834,4.425,1.0,8.2682,8.2682,4.300947353631718,0
9163513,npp,660,802,5.75408697128296,29.9765281677246,-94.9403915405273,33030272,661,588,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.26255760988236,54.1239138868351,45.84398488429926,0.14164755730072576,5.0,-54.13,1.9513309067639726,-54.07,3.2537,4.164,5.1938,0.6806,3.6488,3.9161,1.3010344746734077,0
9163827,npp,254,3943,7.23382663726807,29.9804286956787,-94.9397659301758,33030272,251,3139,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.38726427944842,68.11921092799214,55.25771142820153,0.13140430477055345,21.0,68.04,3.3166247903554,68.075,4.3596,6.0479,8.0826,0.4686,3.1915,3.3897,0.9637431121206328,0
9169195,npp,384,3375,6.0803484916687,29.9758224487305,-94.9426116943359,33030272,388,2725,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-19 08:48:05.317382,-73.85539618699174,56.836699538414,47.83859750679735,0.09695029094768196,18.0,56.78,2.1127631471468895,56.83,3.428,3.8942,4.8162,0.7277,3.8687,4.4249,2.6350254101445287,0
9217720,npp,593,1207,1.97120916843414,29.9804801940918,-94.9412689208984,33030304,595,894,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.17550766432892,41.41441318704145,35.85350512551479,2.433072985611158e-26,7.0,-41.42,1.4867838833500562,-41.38,2.0911,2.7355,4.0053,1.036,2.3199,2.0421,2.0421,0
9223074,npp,602,606,3.08267211914062,29.9772529602051,-94.9417877197266,33030304,601,391,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.26607142323945,58.995692195464315,49.36949132490802,1.0920058791612645e-30,4.0,-58.99,2.253202848596432,-58.99,2.663,4.0252,5.6896,0.704,2.4156,2.1704,2.1704,0
9223656,npp,243,3757,7.45808410644531,29.97705078125,-94.9433059692383,33030304,245,3031,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55495573633397,64.91815562749612,53.32243115013837,6.160135347375919e-25,20.0,64.85,2.898275349237888,64.87,5.6377,7.6372,9.0771,0.3711,2.7722,2.7675,2.7675,0
9231413,npp,570,12,3.82129430770874,29.9760608673096,-94.9435119628906,33030304,569,2,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.1500661369854,70.0473941816816,56.33309456978642,1.7338633233898e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3185,3.96107506752014,29.977014541626,-94.9453353881836,33030304,361,2539,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77867415635791,51.82587986518415,44.11607644636081,4.5881521470451414e-30,17.0,51.78,1.847645286154319,51.795,2.985,4.4284,6.5743,0.64,2.581,2.5349,2.5349,0
9247510,npp,504,2004,1.73516094684601,29.9771308898926,-94.9434509277344,33030304,504,1572,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.0355938424974,1.7308649878979663,1.5325498229720635,1.743976898917353e-30,11.0,-1.76,1.0,-1.64,1.6178,2.834,4.425,1.0,1.7352,1.7352,1.7352,0
9279936,npp,492,1609,1.3695502281189,29.9800796508789,-94.9407806396484,33030304,492,1210,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.51797524675898,23.81763313821288,20.95093798484417,1.9852381037076542e-07,9.0,-23.82,1.1367971201176101,-23.82,1.5941,2.2034,2.5476,1.2862,2.1005,1.7615,1.7615,0
9285254,npp,517,1007,3.10781216621399,29.9767990112305,-94.944580078125,33030272,518,741,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-11 07:32:54.294145,96.20157175713072,48.247251815158585,41.34267640794654,0.0015849156192348835,6.0,-48.25,1.7549928774784245,-48.25,2.0411,2.3697,3.3371,1.1959,3.2546,3.7167,3.6874396422826163,0
9290507,npp,517,409,3.48282885551453,29.9764289855957,-94.9441146850586,33030272,518,233,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.77993464006362,63.176780077262265,52.20087258296505,0.011231035782972982,3.0,-63.18,2.7445598364131496,-63.18,2.9502,3.5867,5.8769,0.7901,2.7961,2.7519,2.5445551290439266,0
9290850,npp,202,3569,3.53561401367188,29.9783153533936,-94.9398880004883,33030304,201,2896,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.32888223986323,61.23742373727085,50.91932899432467,0.0004785950773172724,19.0,61.18,2.5331140255951103,61.19,3.4076,4.0371,7.0841,0.702,2.636,2.4819,2.4819,0
9296350,npp,311,2991,2.85941100120544,29.977632522583,-94.941780090332,33030272,311,2409,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-13 08:35:40.030108,-76.02062591386289,45.92032736148202,39.502590509086254,0.008486807942221867,16.0,45.87,1.5732132722552272,45.84,2.8594,3.597,4.495,0.7879,2.3651,2.2528,2.096118449730452,0
9301529,npp,393,2400,3.6715190410614,29.9787654876709,-94.9442520141602,33030272,393,1942,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.88531707839756,20.73955672704848,18.27418108095195,0.027989284211331178,13.0,20.72,1.0837787002826917,20.56,2.0169,2.3216,3.6715,1.2207,4.0795,4.4818,3.9650680943150647,0
9330494,npp,482,1209,3.3905017375946,29.9794940948486,-94.9386749267578,33030272,483,895,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-16 07:39:12.619881,97.01317500101953,41.34318622414417,35.79584182509959,0.10040361941811635,7.0,-41.34,1.4276677814245327,-41.38,2.0911,2.7355,4.0053,1.036,3.2927,3.5125,1.6588708322135508,0
9371178,npp,473,608,5.50232934951782,29.9789562225342,-94.9382171630859,33030272,473,393,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.25255202547237,58.9535725071532,49.34128035677987,0.1614788979974014,4.0,-58.95,2.253202848596432,-58.99,2.663,4.0252,5.6896,0.704,3.4895,3.8739,0.8927126977423696,0
9371616,npp,129,3759,9.50088596343994,29.9803504943848,-94.9419708251953,33030272,133,3032,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.84828702400027,64.95888879538516,53.349361634281976,0.11699890787156503,20.0,64.89,2.898275349237888,64.87,5.6377,7.6372,9.0771,0.3711,3.477,3.5255,1.3654923280976754,0
9421290,npp,231,3187,9.66791915893555,29.9774551391602,-94.9431915283203,3670144,231,2540,196611,3866755,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.83936270648377,51.880705940474385,44.15887574270781,0.19767981755446612,17.0,51.84,1.847645286154319,51.795,2.985,4.4284,6.5743,0.64,5.6698,6.187,2.537479416725627,0
9441247,npp,321,2597,6.93838310241699,29.9810028076172,-94.9431762695312,33030272,322,2099,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.56482322665934,30.46886131434502,26.67976345498887,0.14562383708786372,14.0,30.45,1.184412938166907,30.355,1.8262,2.3257,5.4214,1.2185,6.7284,8.4546,5.766125286484433,0
9446446,npp,386,2006,4.04373502731323,29.9764232635498,-94.9405670166016,33030272,386,1574,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-20 08:04:21.310264,107.02144848115293,1.6035654395333319,1.4198682551052122,0.09794672617627143,11.0,-1.64,1.0,-1.64,1.6178,2.834,4.425,1.0,4.0437,4.0437,2.2354294457935655,0
9565272,npp,430,211,4.05759859085083,29.9818840026855,-94.9389038085938,33030272,427,105,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.64288681886899,66.82728103751714,54.48963951959281,0.009749462975837122,2.0,-66.83,3.1865100272627664,-66.885,2.8757,3.8139,5.2061,0.7431,2.9104,3.015,2.8350075948755595,0
9571322,npp,162,3380,3.38798880577087,29.9756984710693,-94.9413375854492,33030272,164,2729,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.34766703529371,56.94837740938058,47.920957144051094,0.021236225896257264,18.0,56.9,2.1127631471468895,56.83,3.428,3.8942,4.8162,0.7277,2.5944,2.4656,2.0735415466978497,0
9606468,npp,260,2794,2.48567342758179,29.9780426025391,-94.9414443969727,33030272,261,2249,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.65127486129586,38.849261752688314,33.74161756556591,0.00754608473004192,15.0,38.82,1.4276677814245327,38.85,2.0576,2.4857,3.9188,1.1401,2.834,2.834,2.694685871293702,0
9660886,npp,316,2204,2.21595811843872,29.9812068939209,-94.9424285888672,33030272,316,1764,1040400131,1073430403,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.54602662629843,9.889797225459935,8.747757752588953,0.0006527000263959502,12.0,9.86,1.0,9.8,1.6065,1.8757,2.5144,1.5109,3.1742,3.348,3.348,0
9685239,npp,364,1609,2.29880094528198,29.9782028198242,-94.9449462890625,33030304,364,1210,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04866711132806,23.83351847170983,20.96520588291134,3.3464407523545606e-09,9.0,-23.82,1.1367971201176101,-23.82,1.5941,2.2034,2.5476,1.2862,2.9179,2.9567,2.9567,0
9721291,npp,387,1008,2.04112529754639,29.9762897491455,-94.9399490356445,33030304,388,741,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.11910614283077,48.22314852353204,41.324816799434046,4.489398609304605e-16,6.0,-48.22,1.7549928774784245,-48.25,2.0411,2.3697,3.3371,1.1959,2.6468,2.441,2.441,0
9731604,npp,384,409,2.88613891601562,29.9794292449951,-94.9385299682617,33030304,389,234,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-28 07:13:56.272690,93.48970962909887,63.17298415021621,52.19991838990694,3.9333453557946955e-22,3.0,-63.18,2.7445598364131496,-63.18,2.9502,3.5867,5.8769,0.7901,2.5787,2.2804,2.2804,0
9735139,npp,70,3570,3.30066752433777,29.9773044586182,-94.9388198852539,33030304,71,2897,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.33057926443581,61.250819498914886,50.929749645751556,2.579439267958578e-13,19.0,61.2,2.5331140255951103,61.19,3.4076,4.0371,7.0841,0.702,2.5433,2.317,2.317,0
9877645,npp,313,1806,2.1168806552887,29.9771308898926,-94.9456176757812,33030304,313,1385,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24329178421293,13.148242433918634,11.620038119316622,3.497494254726037e-28,10.0,-13.16,1.015504800579495,-13.16,1.6509,2.0183,3.3489,1.4041,2.9311,2.9724,2.9724,0
9924791,npp,327,1208,2.07356786727905,29.9786739349365,-94.9403533935547,33030304,327,895,1040400131,1073430435,196,usa_houston_crop_16_7,29.97916667,-94.94166667,16,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.85968228969875,41.36891455501251,35.81783327783635,4.066682246587839e-31,7.0,-41.38,1.4867838833500562,-41.38,2.0911,2.7355,4.0053,1.036,2.3887,2.1482,2.1482,0
