gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,226,3.66065216064453,29.9071960449219,-94.9258041381836,33030304,634,113,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.08164377004009,66.5630054697361,54.3325893126627,7.399285958943736e-34,2.0,-66.58,3.0,-66.815,3.7158,4.4429,4.7419,0.593,2.3741,2.1709,2.1709,0
8905466,npp,449,2811,1.67496407032013,29.9027214050293,-94.9296951293945,33030304,451,2263,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.23912650393429,39.49696984947203,34.278977341720044,4.3483194616457035e-33,16.0,39.46,1.4276677814245327,39.42,1.6762,2.0907,2.2757,1.2603,2.3436,2.1109,2.1109,0
8916109,npp,547,1624,1.61831724643707,29.904224395752,-94.9291687011719,33030304,547,1223,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.67098206949672,23.04691758506572,20.282783140510315,1.8989275298105031e-31,10.0,-23.05,1.0837787002826917,-23.62,1.6721,1.7847,2.0945,1.4763,2.4812,2.3891,2.3891,0
8921517,npp,558,1020,1.95887660980225,29.9062385559082,-94.9268264770508,33030304,557,749,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.43911282170563,47.837278267243434,41.02211338658516,9.533867315987821e-28,7.0,-47.83,1.646109783506203,-48.16,2.246,2.6734,3.5779,0.9856,2.2008,1.9306,1.9306,0
8926811,npp,546,422,2.60891127586365,29.9051609039307,-94.9259796142578,33030304,549,242,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.05429384618424,62.91758047976113,52.03378377102784,2.9521777509163186e-22,3.0,-62.92,2.6065528283652384,-63.14,2.9648,3.2773,6.8136,0.804,2.3784,2.0975,2.0975,0
8927146,npp,228,3584,2.71920704841614,29.9026165008545,-94.9299545288086,33030304,230,2908,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30447486397371,61.53980164359548,51.12575021142845,4.9793217592930805e-28,20.0,61.49,2.5331140255951103,61.28,3.0447,3.4219,7.4787,0.77,2.3574,2.0938,2.0938,0
8943113,npp,438,1818,1.27028894424438,29.9029026031494,-94.9313354492188,33030304,438,1395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36963857606285,12.463823351349443,11.017411634345843,3.4053044006197367e-10,11.0,-12.48,1.015504800579495,-12.85,1.4537,1.823,2.1316,1.4453,2.0906,1.836,1.836,0
8948465,npp,441,1218,1.84800100326538,29.905912399292,-94.9314956665039,33030272,441,904,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.67750943502627,40.99453362521501,35.510740699984645,0.0006690578304172333,8.0,-41.0,1.4276677814245327,-41.23,1.848,3.5933,4.1644,0.7333,1.4123,1.3551,1.3551,0
8960725,npp,406,21,4.56017971038818,29.9051628112793,-94.9312591552734,33030272,407,6,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.25579880950168,69.90489687716432,56.2579739224057,0.032303966239785244,1.0,-69.91,3.5496478698597698,-70.0,3.8732,4.5602,6.9415,0.5778,2.6348,2.6348,2.2631355579042034,0
8961050,npp,179,3198,3.03251147270203,29.9021682739258,-94.9292984008789,33030272,180,2546,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.99878403349686,52.189371227210216,44.39463148706084,0.007797800065610141,18.0,52.15,1.847645286154319,51.95,2.8375,4.4589,6.7009,0.5909,1.8628,1.7919,1.7021845455741529,0
8967203,npp,256,2606,2.24679827690125,29.9061431884766,-94.9288864135742,33030272,258,2106,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4315759673883,30.89400691941905,27.043084209153236,0.03236823845851197,15.0,30.86,1.2365102219381485,30.52,2.1009,2.519,4.2241,1.046,2.4147,2.3501,1.9776960914827115,0
8979168,npp,336,1417,4.34564828872681,29.9016742706299,-94.9258270263672,33030272,338,1065,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-16 07:45:48.065694,96.96165643095145,32.91542173482754,28.761315401924872,0.12654264882565855,9.0,-32.92,1.2365102219381485,-32.79,2.053,2.2064,4.3456,1.1941,4.3648,5.1893,3.73339818819123,0
8985017,npp,339,812,4.91363620758057,29.9026203155518,-94.9263000488281,33030272,341,599,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.58687889140566,53.84515443691906,45.637969735967395,0.2103933930945435,6.0,-53.85,1.9513309067639726,-53.99,3.1448,3.5073,4.9136,0.7512,3.3555,3.6913,1.2706763996440782,0
8985422,npp,698,3956,8.24756240844727,29.9056720733643,-94.9272689819336,33030272,697,3145,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.64346997055956,68.32757924975347,55.380987485460345,0.1629995702018389,22.0,68.25,3.3166247903554,68.19,4.5849,4.9975,7.7592,0.5272,3.6147,4.3483,2.472953057422097,0
8991297,npp,45,3386,7.43176984786987,29.9021797180176,-94.9332122802734,33030272,43,2735,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.10352566908874,57.105353054782626,48.03417393462651,0.21627171406066073,19.0,57.05,2.2013981571160284,57.0,2.6137,4.1742,6.0504,0.6312,4.1146,4.691,2.202744986643118,0
9015355,npp,220,1010,3.27127623558044,29.9050102233887,-94.9312896728516,33030272,219,743,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.51029696110123,48.16453246126723,41.278080302935855,0.05333842113031626,7.0,-48.16,1.646109783506203,-48.16,2.246,2.6734,3.5779,0.9856,2.998,3.2241,2.6104293942136865,0
9021270,npp,205,411,3.52724862098694,29.9074249267578,-94.9288330078125,33030272,203,234,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.52839713838637,63.13749389427009,52.175586857595725,0.027108976150630834,3.0,-63.14,2.7445598364131496,-63.14,2.9648,3.2773,6.8136,0.804,2.7259,2.8358,2.523905094525401,0
9039501,npp,95,1807,1.35334515571594,29.9041767120361,-94.9323501586914,33030272,95,1385,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.52971202488555,13.116941139377447,11.592206322329758,0.0005740991847339455,11.0,-13.1,1.015504800579495,-12.85,1.4537,1.823,2.1316,1.4453,2.1723,1.956,1.956,0
9055514,npp,58,11,3.08121252059937,29.9059314727783,-94.9289779663086,33030304,57,2,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.04057004823372,70.06387228467075,56.34243650924136,2.7880002623939807e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3187,1.97200345993042,29.905252456665,-94.9281158447266,33030304,617,2540,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08022817229697,51.88915954458311,44.16458209527599,1.3088248464619799e-17,18.0,51.84,1.847645286154319,51.95,2.8375,4.4589,6.7009,0.5909,1.2888,1.1653,1.1653,0
9061237,npp,678,2596,1.59643483161926,29.9013996124268,-94.9278717041016,33030304,678,2097,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.48936461566178,30.430006075146554,26.646059231186612,8.901803010135727e-25,15.0,30.4,1.184412938166907,30.52,2.1009,2.519,4.2241,1.046,1.8559,1.6698,1.6698,0
9066524,npp,728,2003,1.20708036422729,29.905481338501,-94.929069519043,33030304,728,1571,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.94630009423105,1.7898858227928365,1.5848045373329467,1.5232379030102561e-30,12.0,-1.82,1.0,-1.47,1.4509,2.6348,4.2555,1.0,1.2071,1.2071,1.2071,0
9093555,npp,653,2201,1.25135314464569,29.9044017791748,-94.9279174804688,33030304,653,1761,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8402000259172,9.71970207322849,8.597329142740662,3.516201188509052e-26,13.0,9.68,1.0,9.68,1.4918,1.6632,2.7167,1.5842,2.2229,1.9823,1.9823,0
9098736,npp,689,1607,1.67207145690918,29.9032573699951,-94.926139831543,33030304,690,1208,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.58321027283476,23.91477238432603,21.034840449618255,4.935747104183323e-21,10.0,-23.92,1.1367971201176101,-23.62,1.6721,1.7847,2.0945,1.4763,2.5357,2.4685,2.4685,0
9109432,npp,718,406,2.95906925201416,29.9022159576416,-94.9257431030273,33030304,715,231,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.56149566096599,63.23190727160192,52.23542508908031,1.0755322392951147e-07,3.0,-63.24,2.7445598364131496,-63.14,2.9648,3.2773,6.8136,0.804,2.5189,2.379,2.379,0
9109876,npp,405,3568,3.42185115814209,29.9013977050781,-94.9304656982422,33030304,406,2896,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41402514842376,61.21500765831408,50.90291050997447,4.637671847405035e-16,20.0,61.16,2.5331140255951103,61.28,3.0447,3.4219,7.4787,0.77,2.6348,2.6348,2.6348,0
9115259,npp,516,2990,1.69186544418335,29.9045486450195,-94.928466796875,33030304,517,2409,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.00753184697167,45.88208324389743,39.47113325356541,1.1250950390048234e-09,17.0,45.84,1.5732132722552272,46.01,2.6634,3.1382,4.2733,0.8396,1.7154,1.4205,1.4205,0
9120523,npp,601,2399,1.55715930461884,29.9007301330566,-94.9289703369141,33030272,601,1941,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24332090559992,20.68413516002194,18.22545483277234,0.0006832019786207111,14.0,20.66,1.0837787002826917,20.765,2.212,4.0665,6.2639,0.6479,0.3195,1.0089,1.0089,0
9125861,npp,660,1805,1.89258182048798,29.9050331115723,-94.9323883056641,33030272,660,1384,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.81919516628288,13.199837478845765,11.664952925785736,0.010414290443207231,11.0,-13.21,1.015504800579495,-12.85,1.4537,1.823,2.1316,1.4453,2.7033,2.7354,2.615581231658446,0
9131189,npp,695,1207,2.55710864067078,29.9007034301758,-94.9268264770508,33030272,695,894,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.9151357073503,41.40815066000896,35.84807421862297,0.031388379172764484,8.0,-41.42,1.4867838833500562,-41.23,1.848,3.5933,4.1644,0.7333,1.9379,1.875,1.5138695943110179,0
9136734,npp,705,606,3.59147095680237,29.9065532684326,-94.9315185546875,33030272,708,392,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.82505371487983,58.9909395392236,49.3655067648445,0.0621904939528196,5.0,-58.99,2.253202848596432,-58.89,2.8995,4.1734,5.6818,0.6313,2.3765,2.2674,1.5518842931339578,0
9136875,npp,345,3759,4.94066572189331,29.9055118560791,-94.9274139404297,33030272,345,3032,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.44266335703567,64.95677793426437,53.34624044420063,0.030864756398769132,21.0,64.89,2.898275349237888,64.965,4.1943,6.0293,8.0377,0.437,2.2592,2.1591,1.8039939928236053,0
9141713,npp,674,12,5.2626805305481,29.906566619873,-94.9296112060547,33030272,678,2,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.26795937997254,70.05143684425454,56.33454213778214,0.10378849491360503,1.0,-70.05,3.5496478698597698,-70.0,3.8732,4.5602,6.9415,0.5778,2.8327,3.0407,1.846589878298614,0
9142175,npp,466,3188,5.1558051109314,29.9023284912109,-94.9260711669922,33030272,468,2540,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.40105920286496,51.91524691001404,44.1836572357664,0.06933618083849623,18.0,51.87,1.847645286154319,51.95,2.8375,4.4589,6.7009,0.5909,3.012,3.0466,2.248871548418871,0
9147413,npp,542,2596,4.2240834236145,29.9073944091797,-94.9312973022461,33030272,542,2098,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58728325629562,30.43793197372066,26.652560560638364,0.12689778160443302,15.0,30.4,1.184412938166907,30.52,2.1009,2.519,4.2241,1.046,4.0744,4.4183,2.9583123052035685,0
9152756,npp,610,2006,8.04673385620117,29.9035797119141,-94.9261093139648,33030272,610,1574,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-16 08:04:18.718161,99.52165315628609,1.631042905429959,1.4441552530477997,0.21492589464651912,12.0,-1.64,1.0,-1.47,1.4509,2.6348,4.2555,1.0,8.0467,8.0467,5.573928943566729,0
9163513,npp,670,804,6.01850652694702,29.9063682556152,-94.9322967529297,33030272,668,591,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.7948082097015,54.07402405973302,45.806813462415015,0.14173878145431665,6.0,-54.07,1.9513309067639726,-53.99,3.1448,3.5073,4.9136,0.7512,3.9217,4.5213,2.8905632433574873,0
9163827,npp,265,3949,7.75922441482544,29.9023151397705,-94.926513671875,33030272,265,3142,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60937704138819,68.21782631551905,55.314508529984444,0.13148363684977663,22.0,68.14,3.3166247903554,68.19,4.5849,4.9975,7.7592,0.5272,3.4675,4.0909,2.578151002809883,0
9168801,npp,664,211,4.5737509727478,29.9029884338379,-94.9272918701172,33030272,664,105,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.05346733145663,66.82406490623426,54.48487828827656,0.09033370654116672,2.0,-66.83,3.1865100272627664,-66.815,3.7158,4.4429,4.7419,0.593,2.6759,2.7124,1.673090263391901,0
9169195,npp,394,3380,4.17421674728394,29.9067440032959,-94.9302444458008,33030272,394,2729,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21225020728755,56.96277633024736,47.92933222388017,0.09702798198988799,19.0,56.9,2.1127631471468895,57.0,2.6137,4.1742,6.0504,0.6312,2.6348,2.6348,1.5184711094150631,0
9217720,npp,604,1210,1.42399263381958,29.9039173126221,-94.9288558959961,33030304,603,896,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42036972822113,41.3079082990002,35.7662262002618,2.4553577323687468e-26,8.0,-41.3,1.4276677814245327,-41.23,1.848,3.5933,4.1644,0.7333,1.1153,1.0441,1.0441,0
9223074,npp,613,609,2.71647191047668,29.9062538146973,-94.9314117431641,33030304,615,395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.57306261508423,58.92250510053635,49.318019586449175,1.085583989323015e-30,5.0,-58.92,2.253202848596432,-58.89,2.8995,4.1734,5.6818,0.6313,1.9882,1.715,1.715,0
9223656,npp,253,3762,3.94526624679565,29.9018039703369,-94.9285354614258,33030304,251,3034,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2203602726839,65.01262490566431,53.3817367781699,6.21617356722151e-25,21.0,64.95,2.898275349237888,64.965,4.1943,6.0293,8.0377,0.437,1.9157,1.7241,1.7241,0
9231413,npp,582,15,3.24559044837952,29.9009704589844,-94.9282608032227,33030304,583,3,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.35702964216128,69.99606279131216,56.30485670702864,1.7030996701970635e-33,1.0,-70.0,3.5496478698597698,-70.0,3.8732,4.5602,6.9415,0.5778,2.2645,1.8753,1.8753,0
9232377,npp,372,3191,2.4659423828125,29.9047985076904,-94.9254989624023,33030304,374,2542,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.17674875984272,51.99970768332897,44.248325215726155,4.565852393643006e-30,18.0,51.95,1.847645286154319,51.95,2.8375,4.4589,6.7009,0.5909,1.5561,1.4571,1.4571,0
9279936,npp,503,1613,1.30219447612762,29.9049510955811,-94.9302978515625,33030304,503,1213,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45552526540662,23.60943707653026,20.770256246569993,1.8828385200447184e-07,10.0,-23.62,1.1367971201176101,-23.62,1.6721,1.7847,2.0945,1.4763,2.2103,1.9224,1.9224,0
9285254,npp,527,1010,2.67336678504944,29.9063854217529,-94.9302978515625,33030272,531,743,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.645717381376,48.15805147824147,41.27259822211148,0.0015704208720909176,7.0,-48.16,1.646109783506203,-48.16,2.246,2.6734,3.5779,0.9856,2.6348,2.6348,2.6167319524745407,0
9290850,npp,212,3574,3.3437352180481,29.9078407287598,-94.9303436279297,33030304,214,2901,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6329253119759,61.34358757930646,50.99082607688272,0.0004713469960382401,20.0,61.28,2.5331140255951103,61.28,3.0447,3.4219,7.4787,0.77,2.604,2.5747,2.5747,0
9296350,npp,322,2996,2.73977899551392,29.9008274078369,-94.9297180175781,33030272,323,2413,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.912850243346,46.079226695158766,39.629316123410696,0.00845138567910589,17.0,46.04,1.5732132722552272,46.01,2.6634,3.1382,4.2733,0.8396,2.3815,2.3003,2.203064895182042,0
9330494,npp,493,1212,3.71568298339844,29.9014511108398,-94.9259414672852,33030272,492,898,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.24101623163874,41.235300721412095,35.70739720116206,0.10041704961165367,8.0,-41.23,1.4276677814245327,-41.23,1.848,3.5933,4.1644,0.7333,2.7205,2.7245,1.5691791194681086,0
9371178,npp,485,611,4.75537824630737,29.9016742706299,-94.9271011352539,33030272,486,396,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.52391499391636,58.87648506238426,49.28703919864649,0.16155929808023514,5.0,-58.88,2.253202848596432,-58.89,2.8995,4.1734,5.6818,0.6313,2.8931,3.0022,1.1434237141200574,0
9371616,npp,139,3764,7.1179404258728,29.9050750732422,-94.9272003173828,33030272,138,3035,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51309768232963,65.05231907830981,53.40796441737031,0.11701794524153653,21.0,64.98,2.898275349237888,64.965,4.1943,6.0293,8.0377,0.437,3.0104,3.1105,1.764182058402211,0
9421290,npp,241,3192,8.25001239776611,29.9077758789062,-94.9304122924805,3670144,244,2543,196611,3866755,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.24647172018925,52.02723043947201,44.27028985353769,0.19779192869377152,18.0,51.98,1.847645286154319,51.95,2.8375,4.4589,6.7009,0.5909,4.6866,4.875,2.5993590993329723,0
9441247,npp,332,2601,4.83537435531616,29.901554107666,-94.930778503418,33030272,331,2101,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4403209452177,30.664674310127406,26.84697064019539,0.14577395231486048,15.0,30.64,1.2365102219381485,30.52,2.1009,2.519,4.2241,1.046,4.5081,5.0577,3.3805376894328365,0
9446446,npp,396,2009,3.55452013015747,29.9069404602051,-94.9313735961914,33030272,396,1577,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.46796966239184,1.5299166081535092,1.354659728893631,0.09806604284414573,12.0,-1.47,1.0,-1.47,1.4509,2.6348,4.2555,1.0,3.5545,3.5545,2.4262279843698167,0
9565272,npp,442,214,3.67291927337646,29.904504776001,-94.9276275634766,33030272,441,107,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.85715913214314,66.77424868216168,54.45758575677031,0.009798501412380452,2.0,-66.78,3.1865100272627664,-66.815,3.7158,4.4429,4.7419,0.593,2.3932,2.1782,2.065466023813444,0
9571322,npp,171,3384,2.74754929542542,29.9071884155273,-94.9301528930664,33030272,170,2733,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.94810653448526,57.049159347014275,47.993539573080504,0.021291776895259382,19.0,57.0,2.1127631471468895,57.0,2.6137,4.1742,6.0504,0.6312,1.9595,1.7343,1.4893332884121613,0
9606468,npp,270,2798,2.00590372085571,29.9066524505615,-94.9302291870117,33030272,269,2252,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90416351856626,39.00462974618633,33.87042365924841,0.007581212561298294,16.0,38.97,1.4276677814245327,39.42,1.6762,2.0907,2.2757,1.2603,2.5754,2.528,2.440776433825814,0
9660886,npp,327,2209,1.48452854156494,29.9040603637695,-94.9268798828125,33030272,327,1768,1040400131,1073430403,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.94081330971605,10.15885579371105,8.985192051618245,0.0006619630938905114,13.0,10.15,1.0,9.68,1.4918,1.6632,2.7167,1.5842,2.4561,2.3517,2.3517,0
9685239,npp,375,1614,1.7150399684906,29.9020290374756,-94.927864074707,33030304,375,1214,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97993596541883,23.578732087006212,20.744095724240037,3.5159824998342943e-09,10.0,-23.57,1.1367971201176101,-23.62,1.6721,1.7847,2.0945,1.4763,2.5735,2.5319,2.5319,0
9721291,npp,397,1010,2.61496090888977,29.9070205688477,-94.9329147338867,33030304,396,743,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.5632156024534,48.1639440922195,41.278299283229416,4.59924111480301e-16,7.0,-48.16,1.646109783506203,-48.16,2.246,2.6734,3.5779,0.9856,2.5993,2.5772,2.5772,0
9731604,npp,396,412,2.69707179069519,29.9023189544678,-94.9296951293945,33030304,394,235,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.72818104287131,63.11533528452163,52.16210828362655,3.97548312101486e-22,3.0,-63.12,2.7445598364131496,-63.14,2.9648,3.2773,6.8136,0.804,2.4234,2.1683,2.1683,0
9877645,npp,324,1811,1.55412840843201,29.9013900756836,-94.9276809692383,33030304,324,1389,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.0414615605407,12.85581606335314,11.362547683433146,3.428809553670241e-28,11.0,-12.88,1.015504800579495,-12.85,1.4537,1.823,2.1316,1.4453,2.3701,2.2462,2.2462,0
9924791,npp,338,1212,2.79979085922241,29.905403137207,-94.9259719848633,33030304,339,898,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.37183713392331,41.21297210381345,35.689875137469166,3.927605385419327e-31,8.0,-41.23,1.4276677814245327,-41.23,1.848,3.5933,4.1644,0.7333,2.079,2.053,2.053,0
9983258,npp,344,610,5.53368759155273,29.9033432006836,-94.9279708862305,33030304,344,395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.52387979070626,58.89152815128718,49.29879870655133,6.53263805336639e-29,5.0,-58.9,2.253202848596432,-58.89,2.8995,4.1734,5.6818,0.6313,3.2385,3.4936,3.4936,0
9988595,npp,325,15,3.91716003417969,29.9016742706299,-94.930061340332,33030304,327,4,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.18174665457731,69.99702318853794,56.308836282445625,7.526496927475035e-26,1.0,-70.0,3.5496478698597698,-70.0,3.8732,4.5602,6.9415,0.5778,2.4536,2.2633,2.2633,0
