lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.404,0.524,0.439
2,0.255,0.36,0.287
3,0.087,0.23,0.114
4,0.073,0.128,0.087
5,-0.02,0.051,-0.022
6,-0.007,-0.004,-0.036
7,-0.097,-0.042,-0.14
8,-0.05,-0.066,-0.106
9,0.037,-0.078,-0.02
10,0.048,-0.08,-0.003
11,0.03,-0.076,-0.008
12,-0.002,-0.067,-0.026
13,0.009,-0.054,0.002
14,-0.03,-0.039,-0.024
15,0.03,-0.024,0.037
16,-0.017,-0.009,-0.011
17,-0.026,0.005,-0.025
18,-0.076,0.018,-0.084
19,-0.032,0.028,-0.045
20,0.034,0.036,0.008
21,0.008,0.042,-0.025
22,-0.037,0.045,-0.076
23,-0.008,0.046,-0.045
24,-0.041,0.044,-0.059
25,-0.013,0.041,-0.016
26,0.018,0.022,0.029
27,0.005,0.017,0.033
28,0.058,0.012,0.099
29,0.132,0.01,0.178
30,0.026,0.01,0.078
31,0.009,0.012,0.054
32,0.038,0.013,0.067
33,0.082,0.018,0.094
34,0.055,0.025,0.05
35,0.076,0.028,0.054
36,-0.02,0.03,-0.047
37,-0.073,0.029,-0.102
38,-0.049,0.027,-0.078
39,-0.097,0.025,-0.117
40,-0.039,0.023,-0.053
41,-0.005,0.018,-0.011
42,0.062,0.015,0.064
43,0.009,0.014,0.021
44,0.119,0.017,0.126
45,0.055,0.019,0.065
46,0.067,0.017,0.071
47,0.028,0.014,0.026
48,0.017,0.011,0.009
49,0.066,0.007,0.046
50,0.029,0.005,0.005
51,-0.037,-0.001,-0.062
52,-0.014,-0.009,-0.042
53,-0.051,-0.015,-0.074
54,-0.07,-0.021,-0.085
55,-0.016,-0.031,-0.027
56,-0.039,-0.036,-0.041
57,-0.063,-0.039,-0.054
58,-0.061,-0.043,-0.043
59,-0.025,-0.047,-0.004
60,-0.002,-0.051,0.018
61,0.006,-0.056,0.025
62,-0.018,-0.058,-0.003
63,-0.092,-0.059,-0.079
64,-0.075,-0.058,-0.071
65,-0.113,-0.053,-0.114
66,-0.143,-0.048,-0.149
67,-0.14,-0.044,-0.152
68,-0.102,-0.042,-0.12
69,-0.047,-0.037,-0.067
70,-0.008,-0.037,-0.024
71,0.022,-0.035,0.015
72,0.021,-0.034,0.019
73,0.028,-0.034,0.034
74,0.056,-0.032,0.064
75,0.072,-0.033,0.078
76,0.024,-0.034,0.026
77,-0.042,-0.031,-0.045
78,-0.06,-0.029,-0.073
79,-0.06,-0.028,-0.081
80,-0.078,-0.028,-0.097
81,-0.073,-0.028,-0.093
82,-0.076,-0.03,-0.092
83,-0.086,-0.03,-0.095
84,-0.054,-0.031,-0.056
85,-0.05,-0.034,-0.043
86,-0.05,-0.038,-0.031
87,-0.021,-0.041,0.003
88,-0.035,-0.044,-0.005
89,-0.036,-0.042,-0.004
90,-0.001,-0.041,0.029
91,0.007,-0.036,0.035
92,-0.0,-0.029,0.022
93,-0.011,-0.021,0.004
94,-0.009,-0.012,-0.006
95,-0.024,-0.005,-0.032
96,-0.012,-0.001,-0.03
97,-0.001,0.0,-0.024
98,-0.054,0.002,-0.077
99,-0.026,0.003,-0.05
100,-0.028,0.002,-0.046
101,-0.051,-0.002,-0.061
102,0.03,-0.006,0.023
103,0.068,-0.007,0.064
104,0.049,-0.008,0.044
105,0.019,-0.011,0.008
106,0.054,-0.012,0.034
107,0.012,-0.014,-0.012
108,0.036,-0.016,0.005
109,-0.03,-0.016,-0.054
110,-0.042,-0.014,-0.063
111,-0.097,-0.011,-0.105
112,-0.079,-0.008,-0.077
113,-0.091,-0.005,-0.076
114,-0.06,-0.0,-0.039
115,-0.057,0.004,-0.024
116,0.008,0.006,0.045
117,0.038,0.004,0.074
118,0.029,0.003,0.068
119,0.066,0.004,0.105
120,0.084,0.005,0.121
121,0.042,0.005,0.076
122,-0.002,0.004,0.024
123,0.026,0.003,0.041
124,-0.004,0.004,-0.002
125,0.022,0.003,0.008
126,-0.001,-0.0,-0.022
127,-0.026,0.001,-0.054
128,0.017,-0.006,-0.02
129,0.049,-0.01,0.009
130,-0.016,-0.014,-0.048
131,-0.001,-0.015,-0.026
132,-0.027,-0.019,-0.043
133,-0.083,-0.021,-0.091
134,-0.094,-0.024,-0.105
135,-0.045,-0.025,-0.059
136,-0.047,-0.025,-0.066
137,-0.048,-0.024,-0.068
138,-0.048,-0.023,-0.067
139,0.027,-0.017,0.006
140,0.007,-0.011,-0.004
141,0.041,-0.003,0.044
142,-0.059,0.004,-0.034
143,-0.049,0.011,-0.012
144,0.021,0.019,0.064
145,0.027,0.025,0.078
146,0.052,0.028,0.102
147,0.032,0.031,0.081
148,0.098,0.035,0.139
149,0.114,0.038,0.148
150,0.12,0.039,0.145
151,0.043,0.039,0.06
152,0.114,0.038,0.117
153,-0.074,0.039,-0.065
154,0.011,0.037,0.008
155,-0.016,0.033,-0.025
156,0.008,0.029,-0.01
157,-0.019,0.022,-0.041
158,0.021,0.015,-0.001
159,0.008,0.011,-0.007
160,0.021,0.009,0.015
161,0.059,0.004,0.057
162,-0.013,0.001,-0.009
163,-0.046,-0.002,-0.042
164,-0.008,-0.004,-0.009
165,-0.001,-0.007,-0.002
166,-0.028,-0.011,-0.033
167,-0.021,-0.017,-0.027
168,-0.03,-0.018,-0.032
169,0.011,-0.017,0.009
170,0.013,-0.017,0.018
171,-0.006,-0.015,0.008
172,-0.016,-0.015,0.002
173,0.0,-0.013,0.022
174,0.017,-0.011,0.041
175,-0.006,-0.011,0.021
176,-0.039,-0.012,-0.011
177,-0.033,-0.012,-0.01
178,-0.016,-0.015,-0.0
179,-0.018,-0.012,-0.007
180,-0.006,-0.011,-0.003
181,0.002,-0.01,-0.0
182,-0.04,-0.009,-0.041
183,-0.034,-0.008,-0.032
184,-0.016,-0.006,-0.009
185,0.004,-0.003,0.013
186,-0.013,-0.001,0.0
187,0.012,-0.002,0.029
188,-0.009,-0.001,0.015
189,0.023,0.002,0.049
190,0.05,0.004,0.075
191,0.018,0.004,0.042
192,-0.002,0.004,0.02
193,0.006,0.005,0.021
194,0.025,0.008,0.037
195,-0.012,0.011,-0.006
196,0.031,0.012,0.025
197,-0.022,0.013,-0.032
198,-0.019,0.013,-0.034
199,0.003,0.012,-0.012
200,0.002,0.009,-0.009
201,0.021,0.007,0.016
202,0.0,0.005,0.004
203,0.024,0.004,0.034
204,0.03,0.004,0.045
205,0.035,0.006,0.052
206,0.008,0.007,0.026
207,-0.016,0.006,-0.003
208,-0.03,0.006,-0.024
209,-0.016,0.006,-0.016
210,0.018,0.007,0.013
211,0.021,0.006,0.015
212,-0.013,0.005,-0.018
213,0.008,0.003,0.002
214,0.016,0.004,0.017
215,0.026,0.002,0.032
216,0.008,-0.001,0.016
217,-0.042,-0.004,-0.031
218,-0.058,-0.006,-0.048
219,-0.006,-0.008,0.0
220,0.03,-0.01,0.033
221,0.031,-0.013,0.034
222,0.023,-0.017,0.024
223,0.014,-0.018,0.015
224,-0.024,-0.019,-0.026
225,-0.02,-0.021,-0.025
226,-0.046,-0.023,-0.058
227,-0.059,-0.025,-0.077
228,-0.079,-0.025,-0.1
229,-0.066,-0.024,-0.085
230,-0.016,-0.023,-0.032
231,0.017,-0.023,0.007
232,-0.021,-0.023,-0.018
233,-0.02,-0.02,-0.009
234,-0.013,-0.017,0.009
235,-0.001,-0.014,0.025
236,-0.002,-0.012,0.024
237,-0.02,-0.009,0.001
238,-0.03,-0.003,-0.01
239,0.014,0.002,0.029
240,0.005,0.007,0.019
241,0.007,0.01,0.015
242,0.001,0.012,0.003
243,0.01,0.015,0.011
244,0.019,0.018,0.019
245,0.044,0.019,0.037
246,0.021,0.018,0.012
247,0.029,0.017,0.018
248,0.047,0.014,0.037
249,0.035,0.012,0.027
250,0.016,0.01,0.012
251,-0.011,0.008,-0.013
252,-0.021,0.006,-0.024
253,-0.007,0.003,-0.019
254,0.009,0.001,-0.01
255,0.007,-0.001,-0.019
256,0.005,-0.004,-0.028
257,-0.013,-0.008,-0.047
258,0.0,-0.01,-0.031
259,-0.017,-0.012,-0.039
260,-0.032,-0.013,-0.039
261,-0.066,-0.014,-0.058
262,-0.061,-0.014,-0.042
263,-0.031,-0.013,-0.005
264,0.014,-0.012,0.042
265,0.029,-0.011,0.053
266,0.013,-0.01,0.032
267,0.024,-0.008,0.039
268,0.023,-0.006,0.034
269,0.006,-0.003,0.015
270,-0.024,-0.001,-0.018
271,-0.023,0.001,-0.022
272,-0.019,0.004,-0.022
273,-0.022,0.005,-0.027
274,-0.007,0.005,-0.015
275,0.014,0.005,0.003
276,0.032,0.005,0.019
277,0.05,0.005,0.038
278,0.027,0.006,0.016
279,0.008,0.007,-0.002
280,0.001,0.008,-0.011
281,-0.003,0.008,-0.018
282,-0.007,0.008,-0.025
283,0.005,0.008,-0.016
284,-0.015,0.007,-0.035
285,-0.011,0.006,-0.031
286,0.001,0.005,-0.019
287,0.01,0.006,-0.007
288,0.015,0.008,0.002
289,0.015,0.01,0.008
290,0.008,0.01,0.006
291,0.008,0.009,0.011
292,-0.001,0.009,0.008
293,0.005,0.008,0.018
294,0.009,0.008,0.025
295,0.014,0.007,0.029
296,0.021,0.006,0.034
297,0.024,0.005,0.032
298,0.015,0.004,0.019
299,0.008,0.003,0.007
300,0.01,0.002,0.003
301,-0.002,0.001,-0.012
302,-0.011,0.001,-0.022
303,-0.018,-0.0,-0.03
304,-0.013,-0.001,-0.025
305,-0.008,-0.002,-0.018
306,-0.003,-0.002,-0.01
307,-0.003,-0.003,-0.008
308,0.001,-0.003,-0.002
309,0.008,-0.003,0.006
310,0.004,-0.002,0.003
311,-0.002,-0.002,-0.002
312,-0.001,-0.001,-0.001
313,-0.0,0.001,-0.0
314,0.0,0.002,0.0
