gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2800,1.57774674892426,29.9561367034912,-94.9928741455078,33030304,442,2253,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38467922829433,39.08003646132008,33.93397651224344,4.277946709780853e-33,15.0,39.04,1.4276677814245327,39.0,1.5777,1.8412,1.9521,0.8178,1.3212,1.2903,1.2903,0
8916109,npp,540,1614,1.13806700706482,29.9584941864014,-94.9928894042969,33030304,540,1214,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.1426705981727,23.58241223572056,20.74778553371687,1.9441778400054743e-31,9.0,-23.57,1.1367971201176101,-24.16,1.2223,1.4242,1.5315,1.0572,1.254,1.2032,1.2032,0
8921517,npp,551,1011,1.47635841369629,29.9610996246338,-94.9924468994141,33030304,552,743,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.81046558681119,48.12577985852441,41.24915544064183,9.946423552889176e-28,6.0,-48.13,1.646109783506203,-48.43,1.9222,2.1243,2.7635,0.7088,1.1121,1.0465,1.0465,0
8926811,npp,538,411,2.28964328765869,29.9578990936279,-94.9986724853516,33030304,537,235,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.63865574704904,63.12998303473326,52.17288881527237,3.1398883307324113e-22,3.0,-63.14,2.7445598364131496,-63.3,2.3547,3.6036,5.2155,0.4178,1.027,0.9567,0.9567,0
8927146,npp,222,3573,2.89656472206116,29.9586849212646,-94.9941177368164,33030304,220,2899,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20960587920243,61.318081648732026,50.97647621975645,5.198197826820206e-28,19.0,61.26,2.5331140255951103,61.06,2.8123,2.893,4.155,0.5205,1.5071,1.5076,1.5076,0
8948465,npp,434,1209,1.86381840705872,29.9614753723145,-94.9950256347656,33030272,436,896,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.14317073923132,41.33293991349879,35.788349823144436,0.0006816615334313726,7.0,-41.34,1.4276677814245327,-41.6,1.9104,2.3501,3.2161,0.6407,1.1651,1.1942,1.1942,0
8960725,npp,397,12,6.30184459686279,29.9609966278076,-94.9932327270508,33030272,395,2,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.94101481706844,70.04439997110218,56.334447782470804,0.03237586257185238,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32349521934854386,0
8961050,npp,173,3187,2.78408861160278,29.9552326202393,-94.9948654174805,33030272,171,2540,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85548895719648,51.89026862583675,44.16714598720829,0.007871640611625645,17.0,51.84,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,1.2199,1.2657,1.1870476366648337,0
8967203,npp,250,2596,2.38344264030457,29.9600067138672,-94.9948806762695,33030272,250,2098,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.04768609130194,30.429643253455577,26.646657323325766,0.03247715163552967,14.0,30.4,1.184412938166907,30.075,1.3443,1.9672,4.2863,0.7654,1.8572,1.8244,1.4998927140910927,0
8979168,npp,329,1407,4.35824584960938,29.9585857391357,-94.9970169067383,33030272,329,1057,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.58309753083245,33.35939761062883,29.137509502531834,0.12666834907902919,8.0,-33.37,1.2365102219381485,-33.305,1.5456,1.8275,3.0801,0.8239,3.5524,3.5909,2.3252470686256377,0
8985017,npp,331,802,4.76443529129028,29.9581069946289,-94.9940795898438,33030272,330,588,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.06421397253582,54.12379941955206,45.84601674136658,0.21048091009386552,5.0,-54.13,1.9513309067639726,-54.275,2.2277,2.8866,4.0459,0.5216,2.4681,2.4852,0.38210334803022894,0
8985422,npp,693,3945,9.49501705169678,29.9626846313477,-94.9973068237305,33030272,695,3140,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82993452920691,68.14888369865736,55.277853719345686,0.1632091524344048,21.0,68.08,3.3166247903554,68.045,3.5775,3.8679,5.6613,0.3893,3.2024,3.6963,2.0655363269307974,0
8991218,npp,309,207,6.73349380493164,29.9552211761475,-94.9989471435547,33030272,311,103,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-18 07:07:55.061171,93.14725908318464,66.89122323856347,54.52773750689753,0.25444873320922273,2.0,-66.9,3.1865100272627664,-66.985,3.1936,3.7196,5.3669,0.4048,2.4516,2.7258,0.1833828341315109,0
8991297,npp,39,3376,7.52520513534546,29.9605293273926,-94.9973526000977,33030272,40,2725,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.39102061008589,56.85747490209345,47.85561278967557,0.21639171703249357,18.0,56.8,2.1127631471468895,56.65,2.6333,3.0652,3.8884,0.4912,3.6167,3.6966,1.5344433683032093,0
9015355,npp,213,1001,3.21070671081543,29.9589214324951,-94.9923248291016,33030272,214,736,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.87476845235868,48.43202001775211,41.48807785382499,0.05326615755273929,6.0,-48.43,1.7549928774784245,-48.43,1.9222,2.1243,2.7635,0.7088,2.1248,2.2758,1.7435717919287668,0
9021270,npp,198,402,3.77444529533386,29.9590950012207,-94.9938354492188,33030272,199,228,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.74067801457292,63.30692555434283,52.28593986633133,0.027043381065866658,3.0,-63.31,2.7445598364131496,-63.3,2.3547,3.6036,5.2155,0.4178,1.568,1.5771,1.3068862112426105,0
9039501,npp,89,1798,0.981523633003235,29.9546966552734,-94.9944686889648,33030272,88,1376,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.07423893047441,13.608810137772752,12.025104299522194,0.0005643990670385629,10.0,-13.61,1.015504800579495,-13.555,1.2567,1.7148,3.1151,0.8781,0.7836,0.8618,0.8618,0
9061565,npp,612,3177,1.90094757080078,29.9558773040771,-94.9937744140625,33030304,613,2533,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36522015930697,51.60299576151251,43.94627605473249,1.2220284760852523e-17,17.0,51.55,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,0.7419,0.8642,0.8642,0
9061237,npp,671,2585,1.30305075645447,29.960521697998,-94.9945755004883,33030304,671,2089,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3736451940934,29.917870026278205,26.208355370529386,8.44451928892759e-25,14.0,29.88,1.184412938166907,30.075,1.3443,1.9672,4.2863,0.7654,0.945,0.9974,0.9974,0
9066524,npp,722,1993,1.12954068183899,29.9568138122559,-94.9968185424805,33030304,722,1562,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-31 08:04:17.081634,107.48957875782551,2.3627089588915955,2.0919402152084983,1.4777140390899046e-30,11.0,-2.39,1.0,-2.05,1.175,1.5057,2.7191,1.0,1.1295,1.1295,1.1295,0
9093555,npp,647,2191,1.17438006401062,29.9573078155518,-94.9966201782227,33030304,647,1751,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92542097725993,9.125387952774592,8.072651595210269,3.7107425982426774e-26,12.0,9.1,1.0,9.275,1.2652,1.3217,1.6091,1.1392,1.3584,1.3379,1.3379,0
9098736,npp,682,1596,1.22234559059143,29.9583702087402,-94.9945526123047,33030304,682,1200,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.1195394322634,24.47454074650377,21.52007672930786,5.296943452679368e-21,9.0,-24.46,1.1367971201176101,-24.16,1.2223,1.4242,1.5315,1.0572,1.3281,1.2923,1.2923,0
9109432,npp,710,396,3.43282723426819,29.9612731933594,-94.9983825683594,33030304,711,224,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.80414241664064,63.420844620239286,52.358218849847994,1.1737704710161178e-07,3.0,-63.43,2.7445598364131496,-63.3,2.3547,3.6036,5.2155,0.4178,1.4435,1.4344,1.4344,0
9109876,npp,399,3557,3.12111449241638,29.9566249847412,-94.9940338134766,33030304,404,2888,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98002370460277,60.9845283624381,50.74696462262184,5.012973788026072e-16,19.0,60.93,2.5331140255951103,61.06,2.8123,2.893,4.155,0.5205,1.5958,1.6244,1.6244,0
9115259,npp,510,2979,1.53815424442291,29.9574546813965,-94.9960708618164,33030304,509,2400,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.29458121170977,45.50630033428031,39.17082873733174,1.2236331740114584e-09,16.0,45.47,1.5732132722552272,45.635,1.7643,2.5532,3.153,0.5897,0.8605,0.9071,0.9071,0
9120523,npp,594,2389,1.38952672481537,29.960620880127,-94.9941482543945,33030272,595,1932,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36623470015175,20.151536776142258,17.7607652274931,0.0006982967479106984,13.0,20.14,1.0837787002826917,20.14,1.1468,1.6095,3.6457,0.9355,1.3027,1.2999,1.2999,0
9125861,npp,653,1795,1.67633402347565,29.9591121673584,-94.9944534301758,33030272,653,1374,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.10429073134593,13.785262065118658,12.180151285812757,0.010663410100354345,10.0,-13.78,1.015504800579495,-13.555,1.2567,1.7148,3.1151,0.8781,1.4678,1.4719,1.3653526552995483,0
9131189,npp,687,1196,2.37580132484436,29.9604911804199,-94.9954452514648,33030272,686,885,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.19425586936583,41.81329195758308,36.17977247815953,0.03147979311085254,7.0,-41.81,1.4867838833500562,-41.6,1.9104,2.3501,3.2161,0.6407,1.523,1.5222,1.207658184941283,0
9136734,npp,697,596,4.34061527252197,29.9596309661865,-94.9992446899414,33030272,697,383,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.36314444692816,59.222944299775605,49.52791809931714,0.06228292723461017,4.0,-59.22,2.3545700244418297,-59.13,2.3436,3.7731,4.9522,0.3991,1.7467,1.7322,1.109877454532238,0
9136875,npp,340,3749,5.03748798370361,29.9584655761719,-94.9917907714844,33030272,342,3025,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63784982497216,64.77034134262401,53.22893280121292,0.030979485250130633,20.0,64.71,2.898275349237888,64.78,3.846,5.4753,6.4353,0.275,1.3546,1.3853,1.0757571931001189,0
9142175,npp,460,3176,5.13180065155029,29.9585075378418,-94.9993743896484,33030272,459,2533,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82673257879279,51.569733122187884,43.920226529482356,0.06948043668832392,17.0,51.52,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,2.4906,2.3329,1.638660918121047,0
9147413,npp,537,2587,4.28633069992065,29.9545078277588,-94.9928131103516,33030272,536,2090,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12714267516112,30.0075351816981,26.284702297696523,0.12701370451055222,14.0,29.98,1.184412938166907,30.075,1.3443,1.9672,4.2863,0.7654,3.4638,3.2809,2.011796324083286,0
9163513,npp,663,795,6.02712202072144,29.9604644775391,-94.9987564086914,33030272,664,581,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.09373474435384,54.314789540569166,45.986016311772914,0.14164715371069167,5.0,-54.32,1.9513309067639726,-54.275,2.2277,2.8866,4.0459,0.5216,3.1151,3.1439,1.7285808881757803,0
9163827,npp,260,3938,6.58448362350464,29.9590301513672,-94.9960708618164,33030272,262,3136,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79526636848883,68.03948996852053,55.21126643663212,0.13147806598886244,21.0,67.96,3.3166247903554,68.045,3.5775,3.8679,5.6613,0.3893,2.3248,2.5633,1.2495890308421553,0
9168801,npp,656,201,5.05471706390381,29.9554538726807,-94.9958724975586,33030272,661,100,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.68745928352224,66.9970711785203,54.58864375530234,0.09022384097520736,2.0,-67.0,3.1865100272627664,-66.985,3.1936,3.7196,5.3669,0.4048,1.9247,2.0462,1.1446956412522566,0
9169195,npp,389,3370,5.47899293899536,29.9592628479004,-94.9962768554688,33030272,390,2719,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.4645445801421,56.714069008740196,47.74985788204558,0.09697361338588821,18.0,56.65,2.1127631471468895,56.65,2.6333,3.0652,3.8884,0.4912,2.6482,2.6914,1.7224528325332602,0
9217720,npp,597,1200,1.56276988983154,29.959415435791,-94.997688293457,33030304,598,888,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.87479144418975,41.667593967191166,36.060793123342485,2.3516375862454123e-26,7.0,-41.67,1.4867838833500562,-41.6,1.9104,2.3501,3.2161,0.6407,0.9762,1.0013,1.0013,0
9223074,npp,605,600,2.73213791847229,29.9606513977051,-94.9920120239258,33030304,603,386,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.12585728643795,59.136051766349276,49.46769689196562,1.0680071231461242e-30,4.0,-59.13,2.3545700244418297,-59.13,2.3436,3.7731,4.9522,0.3991,1.0636,1.0903,1.0903,0
9223656,npp,248,3752,3.86048340797424,29.9549961090088,-94.9931030273438,33030304,248,3027,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41489531108971,64.82560410275487,53.26420672521185,5.947784650725628e-25,20.0,64.76,2.898275349237888,64.78,3.846,5.4753,6.4353,0.275,0.9485,1.0616,1.0616,0
9232377,npp,366,3179,2.43224573135376,29.9609870910645,-94.9989395141602,33030304,364,2535,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60148936203129,51.65577317760182,43.98630182217701,4.451090712336451e-30,17.0,51.61,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,1.0295,1.1057,1.1057,0
9247510,npp,508,1998,1.35156536102295,29.9577808380127,-94.9943389892578,33030304,508,1566,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.06152527492198,2.113767700046881,1.8715509353169464,1.72387875743767e-30,11.0,-2.1,1.0,-2.05,1.175,1.5057,2.7191,1.0,1.3516,1.3516,1.3516,0
9279936,npp,496,1602,1.34330821037292,29.9602222442627,-94.9979629516602,33030304,498,1206,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.98019342512852,24.168460606138826,21.2551384285198,2.051929550736296e-07,9.0,-24.16,1.1367971201176101,-24.16,1.2223,1.4242,1.5315,1.0572,1.4346,1.4202,1.4202,0
9290507,npp,520,402,5.27896165847778,29.9591426849365,-94.9996566772461,33030272,520,229,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.64830008977671,63.31112186451521,52.28833218707387,0.01126157520599051,3.0,-63.31,2.7445598364131496,-63.3,2.3547,3.6036,5.2155,0.4178,2.1161,2.2057,2.093175870847089,0
9290850,npp,207,3563,2.77835512161255,29.9572334289551,-94.9956359863281,33030304,212,2892,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17025000523681,61.11384127271698,50.835711594719974,0.0004839805479672156,19.0,61.05,2.5331140255951103,61.06,2.8123,2.893,4.155,0.5205,1.4605,1.446,1.446,0
9296350,npp,315,2985,2.51032471656799,29.9608612060547,-94.9957733154297,33030272,315,2405,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.80261879326189,45.71631133273803,39.33960728803881,0.00852191172474744,16.0,45.67,1.5732132722552272,45.635,1.7643,2.5532,3.153,0.5897,1.4784,1.4804,1.3952502160661238,0
9330494,npp,486,1202,2.91239523887634,29.9571380615234,-94.9953460693359,33030272,486,890,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.69976925571726,41.59762864215788,36.0042429954379,0.1004981883640113,7.0,-41.6,1.4867838833500562,-41.6,1.9104,2.3501,3.2161,0.6407,1.8839,1.866,0.8618357582969252,0
9371178,npp,476,601,5.64957427978516,29.9617443084717,-94.9967193603516,33030272,475,387,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.10154391130978,59.11775325419793,49.456209720618844,0.16157977311523153,4.0,-59.11,2.253202848596432,-59.13,2.3436,3.7731,4.9522,0.3991,2.3385,2.2546,0.6401168636759771,0
9371616,npp,134,3754,6.57226037979126,29.9582786560059,-94.9918899536133,33030272,135,3029,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70912497396255,64.86575167589486,53.29081928084402,0.1171400366448241,20.0,64.8,2.898275349237888,64.78,3.846,5.4753,6.4353,0.275,1.8842,1.8074,0.6369526716913128,0
9421290,npp,235,3181,9.63745784759521,29.9613857269287,-94.996955871582,3670144,234,2536,196611,3866755,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.6623312990594,51.71021861387348,44.02887195881314,0.19785122102683317,17.0,51.67,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,4.9292,4.3812,2.404297484973335,0
9441247,npp,326,2591,4.57835340499878,29.9562911987305,-94.9985427856445,33030272,326,2094,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.0703078012999,30.18703208969804,26.438946525157792,0.14572532514609243,14.0,30.17,1.184412938166907,30.075,1.3443,1.9672,4.2863,0.7654,3.7104,3.5044,2.048332353365069,0
9446446,npp,390,1999,3.53484177589417,29.9582748413086,-94.9990386962891,33030272,390,1568,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-20 08:04:21.310264,99.13310743528734,2.018428586147394,1.7871770998776977,0.09797611244010945,11.0,-2.05,1.0,-2.05,1.175,1.5057,2.7191,1.0,3.5348,3.5348,2.555835998210398,0
9565272,npp,435,205,3.44807434082031,29.9552459716797,-94.9943084716797,33030272,438,102,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.03975289364122,66.92389561113322,54.54730048509083,0.00973260092381233,2.0,-66.93,3.1865100272627664,-66.985,3.1936,3.7196,5.3669,0.4048,1.4205,1.3958,1.2985531741063856,0
9571322,npp,166,3374,3.02180647850037,29.9598846435547,-94.9964599609375,33030272,167,2723,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19864228399074,56.79955047795522,47.81360062818343,0.021227080171049257,18.0,56.75,2.1127631471468895,56.65,2.6333,3.0652,3.8884,0.4912,1.4852,1.4844,1.2723018994220476,0
9606468,npp,264,2788,1.93779408931732,29.9613246917725,-94.9941940307617,33030272,264,2243,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.37736016231722,38.61275894723989,33.54537912079814,0.007534107966946006,15.0,38.58,1.357151599901897,39.0,1.5777,1.8412,1.9521,0.8178,1.5769,1.5847,1.509420216984064,0
9660886,npp,321,2199,1.32272362709045,29.9570083618164,-94.9957275390625,33030272,321,1759,1040400131,1073430403,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93752897781629,9.56512021442376,8.461158493274509,0.0006486814280925045,12.0,9.57,1.0,9.275,1.2652,1.3217,1.6091,1.1392,1.5068,1.5069,1.5069,0
9685239,npp,368,1603,1.53145611286163,29.9573841094971,-94.9946060180664,33030304,367,1205,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.51828173295628,24.13667752088415,21.228084116185823,3.2383663840497496e-09,9.0,-24.11,1.1367971201176101,-24.16,1.2223,1.4242,1.5315,1.0572,1.6001,1.6191,1.6191,0
9721291,npp,390,1001,2.7634744644165,29.9611263275146,-94.9939270019531,33030304,391,736,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.92889379872153,48.43165606079819,41.48847882353528,4.3056984497119015e-16,6.0,-48.43,1.7549928774784245,-48.43,1.9222,2.1243,2.7635,0.7088,1.8699,1.9588,1.9588,0
9731604,npp,388,403,2.43467545509338,29.9608268737793,-94.9940872192383,33030304,390,229,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.97481515476059,63.285134318598175,52.27275285510431,3.7785609389305924e-22,3.0,-63.29,2.7445598364131496,-63.3,2.3547,3.6036,5.2155,0.4178,1.0798,1.0173,1.0173,0
9735139,npp,75,3564,2.62673854827881,29.9561672210693,-94.9946746826172,33030304,74,2892,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17162397745389,61.127055934131704,50.8460248012539,2.467098254223855e-13,19.0,61.07,2.5331140255951103,61.06,2.8123,2.893,4.155,0.5205,1.4006,1.3671,1.3671,0
9877645,npp,317,1800,1.23719727993011,29.9566669464111,-94.9972305297852,33030304,317,1379,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.25467304664883,13.496178048969023,11.926278394878056,3.3839361143817484e-28,10.0,-13.5,1.015504800579495,-13.555,1.2567,1.7148,3.1151,0.8781,1.0354,1.0863,1.0863,0
9924791,npp,331,1201,2.32435584068298,29.9574966430664,-94.9967193603516,33030304,330,889,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.56001093112974,41.62291240390817,36.025850318321375,3.961907226253178e-31,7.0,-41.63,1.4867838833500562,-41.6,1.9104,2.3501,3.2161,0.6407,1.4884,1.4892,1.4892,0
9983258,npp,336,600,3.773104429245,29.9578380584717,-94.9956817626953,33030304,340,387,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.07091592764489,59.12601432486018,49.46319896324804,6.7512285834277e-29,4.0,-59.13,2.3545700244418297,-59.13,2.3436,3.7731,4.9522,0.3991,1.5057,1.5057,1.5057,0
9988999,npp,93,3181,2.12676477432251,29.9543266296387,-94.9944763183594,33030304,91,2536,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7027300107177,51.71945792822341,44.03706517298712,6.406877430434806e-26,17.0,51.67,1.847645286154319,51.61,2.2795,3.3122,4.7211,0.4546,0.8641,0.9668,0.9668,0
10049914,npp,280,1402,2.00717663764954,29.9617481231689,-94.9992904663086,33030304,280,1054,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-06 07:45:26.901943,96.99258743953804,33.59868828681609,29.34041576923734,8.515364438836744e-17,8.0,-33.6,1.2365102219381485,-33.305,1.5456,1.8275,3.0801,0.8239,1.651,1.6538,1.6538,0
10088366,npp,293,798,2.53725600242615,29.9590301513672,-94.9950942993164,33030304,294,584,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.51582989693321,54.22232115450226,45.92006466977004,1.54005722564313e-11,5.0,-54.23,1.9513309067639726,-54.275,2.2277,2.8866,4.0459,0.5216,1.3267,1.3235,1.3235,0
10088840,npp,656,3941,3.3202178478241,29.9578285217285,-94.9965972900391,33030304,661,3138,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27477803910297,68.0783409027198,55.238010463572415,2.0201059950095664e-17,21.0,68.01,3.3166247903554,68.045,3.5775,3.8679,5.6613,0.3893,1.3406,1.2925,1.2925,0
