gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,217,5.02222108840942,29.9041767120361,-94.9963302612305,33030304,634,108,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.0178278229554,66.71605995629275,54.42485456436835,7.273819736024375e-34,2.0,-66.73,3.1865100272627664,-66.985,5.0598,5.6113,5.9472,0.6755,3.6055,3.3924,3.3924,0
8905466,npp,451,2802,3.05829262733459,29.9029159545898,-94.9990768432617,33030304,452,2255,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.12942293618207,39.1581968924176,33.99861252110016,4.260422815201895e-33,16.0,39.12,1.4276677814245327,39.12,3.0583,3.689,4.2202,1.0275,3.3486,3.1423,3.1423,0
8916109,npp,548,1615,2.64319515228271,29.9060649871826,-95.0013580322266,33030304,549,1215,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.48181774351913,23.517086843446357,20.69102999936499,1.9314389101301469e-31,10.0,-23.52,1.1367971201176101,-24.07,2.4245,2.6432,4.3473,1.434,3.7904,3.7904,3.7904,0
8926811,npp,547,413,5.63942337036133,29.9008026123047,-94.9975814819336,33030304,549,236,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-07 07:14:31.295092,93.97382505718245,63.095383325681276,52.15009201059708,3.1041013596577066e-22,3.0,-63.1,2.7445598364131496,-63.29,4.3927,5.6394,7.7082,0.6721,3.7904,3.7904,3.7904,0
8927146,npp,230,3575,5.47295475006104,29.9069061279297,-95.0022888183594,33030304,231,2901,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26468921627722,61.352612603676604,50.99967788299435,5.129420061806448e-28,20.0,61.3,2.5331140255951103,61.11,4.6582,5.2548,6.7199,0.7213,3.8765,3.9477,3.9477,0
8948465,npp,442,1209,3.13810610771179,29.9065189361572,-95.0029144287109,33030272,442,896,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.57445536315969,41.335962594889956,35.790827339009454,0.0006806338831432025,8.0,-41.34,1.4276677814245327,-41.58,3.1782,4.1021,4.8108,0.924,3.1152,2.8996,2.8996,0
8960725,npp,407,13,7.19189786911011,29.9005012512207,-94.9971618652344,33030272,408,2,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.19489035217853,70.03026337241565,56.3264931072065,0.032371794478644925,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48620372209185914,0
8961050,npp,181,3189,4.14079093933105,29.9046268463135,-95.0024719238281,33030272,182,2541,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.93228879858584,51.931721293511906,44.198643208236824,0.00786249592835826,18.0,51.9,1.847645286154319,51.68,4.3565,4.8301,7.322,0.7847,3.4173,3.2494,3.131310322029825,0
8967203,npp,259,2598,6.04774570465088,29.9013423919678,-95.0002059936523,33030272,259,2099,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-14 08:23:32.176796,-77.97831125021769,30.52866773478314,26.731155330612935,0.032462906869764614,15.0,30.5,1.184412938166907,30.03,3.1453,3.963,5.9872,0.9564,5.5505,5.7843,5.296727827860668,0
8979168,npp,337,1409,4.20831346511841,29.9068164825439,-94.9960098266602,33030272,338,1058,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-16 07:45:49.844976,97.70409037445722,33.28606076912318,29.075360500342672,0.12666100761925145,9.0,-33.28,1.2365102219381485,-33.37,2.6267,2.9261,4.2083,1.2954,4.8273,5.4513,3.5489323883122825,0
8985017,npp,340,803,7.68575954437256,29.901762008667,-94.9983062744141,33030272,341,589,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.50366813973882,54.08887177879547,45.81982444602252,0.21049945817057952,6.0,-54.1,1.9513309067639726,-54.23,4.1807,4.5287,7.6858,0.837,5.4082,6.4327,3.2711322923966755,0
8985422,npp,701,3947,9.82569980621338,29.9051361083984,-95.0025253295898,33030272,699,3141,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58936676791788,68.18199201398305,55.297002633501606,0.16320621989915116,22.0,68.11,3.3166247903554,68.06,6.1425,7.1428,8.5531,0.5307,4.5993,5.214,2.7627465906205346,0
8991297,npp,47,3378,9.71990585327148,29.902660369873,-94.999382019043,33030272,45,2727,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.0408501355392,56.908491896520445,47.892409994744206,0.21641140225259586,19.0,56.85,2.1127631471468895,56.7,4.9843,5.4105,7.8842,0.7006,5.8301,6.8093,3.558938660045789,0
9015355,npp,221,1001,5.34220361709595,29.9052963256836,-94.9992370605469,33030272,220,736,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.43266215600522,48.43652167002001,41.491608363834956,0.0532857479602527,7.0,-48.43,1.7549928774784245,-48.43,3.3675,3.7404,5.3422,1.0134,4.7031,5.4135,4.6131820253565365,0
9021270,npp,206,402,7.7081561088562,29.9044799804688,-94.9985275268555,33030272,204,228,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.45977899819354,63.30956311259606,52.28765479406127,0.02705784399460586,3.0,-63.31,2.7445598364131496,-63.29,4.3927,5.6394,7.7082,0.6721,4.5441,5.1808,4.774408427526724,0
9039501,npp,97,1799,3.31687688827515,29.9037399291992,-95.0028381347656,33030272,97,1378,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-26 07:58:09.230522,100.52926368915779,13.537102545922716,11.961971705533042,0.0005660921528646042,11.0,-13.55,1.015504800579495,-13.38,2.8944,6.0892,7.0431,0.6225,1.0604,2.0647,2.0647,0
9061565,npp,619,3178,3.38477563858032,29.9077072143555,-95.000358581543,33030304,619,2534,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01449118283364,51.6324455671397,43.96876908819023,1.2321293365032233e-17,18.0,51.58,1.847645286154319,51.68,4.3565,4.8301,7.322,0.7847,3.0081,2.6562,2.6562,0
9061237,npp,680,2587,3.96300911903381,29.901346206665,-95.0012741088867,33030304,680,2091,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31434033856212,30.004951311180566,26.282757294968768,8.471018469423215e-25,15.0,29.98,1.184412938166907,30.03,3.1453,3.963,5.9872,0.9564,3.7904,3.7904,3.7904,0
9066524,npp,730,1994,2.44984817504883,29.9028377532959,-94.9999847412109,33030304,730,1563,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-01-31 08:04:17.081634,96.32219455627758,2.3216542468138104,2.0555947523415288,1.474355860707083e-30,12.0,-2.33,1.0,-1.99,2.7216,3.7904,6.8819,1.0,2.4498,2.4498,2.4498,0
9093555,npp,655,2192,3.05200362205505,29.9027805328369,-95.0005798339844,33030304,655,1752,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.01940526379117,9.20526237183464,8.143178518974752,3.622264582079691e-26,13.0,9.16,1.0,9.335,2.5828,3.7842,8.1797,1.0016,3.0582,3.057,3.057,0
9098736,npp,690,1597,2.58585786819458,29.9065322875977,-95.0024948120117,33030304,691,1201,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.41692935401421,24.407919713499098,21.46229823756342,5.188786405077269e-21,10.0,-24.41,1.1367971201176101,-24.07,2.4245,2.6432,4.3473,1.434,3.7399,3.7081,3.7081,0
9109432,npp,718,396,4.39655733108521,29.9065055847168,-95.003059387207,33030304,716,224,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.52355310884835,63.42323617522856,52.359770175263925,1.152255009675906e-07,3.0,-63.43,2.7445598364131496,-63.29,4.3927,5.6394,7.7082,0.6721,3.3375,2.955,2.955,0
9109876,npp,407,3559,6.71991062164307,29.9054374694824,-95.0016021728516,33030304,408,2889,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37383947405202,61.02889033722631,50.776870942294494,4.882072885560794e-16,20.0,60.97,2.5331140255951103,61.11,4.6582,5.2548,6.7199,0.7213,4.3688,4.8472,4.8472,0
9115259,npp,518,2981,3.5270516872406,29.9060440063477,-95.0014801025391,33030304,519,2402,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.9200260356952,45.57565664537425,39.2262030557168,1.194312920901015e-09,17.0,45.53,1.5732132722552272,45.705,3.4694,4.0027,5.0401,0.947,3.488,3.34,3.34,0
9120523,npp,602,2390,2.37795829772949,29.9064102172852,-94.9990310668945,33030272,602,1933,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.09066895274557,20.212582710867462,17.814046918345493,0.000694506874469205,14.0,20.19,1.0837787002826917,20.165,2.378,3.1273,5.6019,1.212,3.0989,2.8821,2.8821,0
9125861,npp,662,1797,3.58436751365662,29.9003620147705,-94.9969635009766,33030272,661,1375,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.28174881568516,13.65288545335401,12.063652606482796,0.010462493556020446,11.0,-13.67,1.015504800579495,-13.38,2.8944,6.0892,7.0431,0.6225,1.3238,2.2312,2.074060014675585,0
9131189,npp,696,1197,4.56683826446533,29.9019985198975,-95.003044128418,33030272,696,886,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.80992009333566,41.76915767604243,36.14356797106549,0.031469498173376846,8.0,-41.78,1.4867838833500562,-41.58,3.1782,4.1021,4.8108,0.924,4.103,4.2198,3.74714819336777,0
9136734,npp,706,597,6.42888307571411,29.902946472168,-95.0038375854492,33030272,709,384,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.73749941090742,59.19725358013802,49.50979470919304,0.062277392209042694,5.0,-59.2,2.3545700244418297,-59.1,4.5631,6.3501,7.1773,0.5969,3.8238,3.8374,2.9020332592347966,0
9136875,npp,348,3750,9.64928913116455,29.9047203063965,-95.0027847290039,33030272,346,3026,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.38056325018275,64.78996557175361,53.24130366165242,0.03096866111888783,21.0,64.72,2.898275349237888,64.84,6.8836,9.0927,9.5516,0.4169,3.9824,4.0224,3.5572704467360445,0
9142175,npp,468,3179,7.55996227264404,29.9045963287354,-94.9984817504883,33030272,469,2535,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33642460068421,51.65803106644939,43.9875138469083,0.06946218289573468,18.0,51.61,1.847645286154319,51.68,4.3565,4.8301,7.322,0.7847,5.2678,5.9326,4.889322282083838,0
9147413,npp,544,2588,5.92627286911011,29.906042098999,-94.9969024658203,33030272,546,2092,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.39862293394049,30.061834733877536,26.331135734693845,0.12702562427396974,15.0,30.03,1.184412938166907,30.03,3.1453,3.963,5.9872,0.9564,5.4479,5.6681,3.760256078533482,0
9152756,npp,612,1997,8.93583297729492,29.9009532928467,-94.9969940185547,33030272,612,1565,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-16 08:04:18.718161,96.57482754345003,2.162638188720746,1.9147970748858727,0.21506197077711556,12.0,-2.16,1.0,-1.99,2.7216,3.7904,6.8819,1.0,8.9358,8.9358,5.705706260796784,0
9163513,npp,671,796,7.80516624450684,29.9045314788818,-94.9970397949219,33030272,669,581,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.71832019482022,54.29161801022337,45.968789918587476,0.14171817312302232,6.0,-54.29,1.9513309067639726,-54.23,4.1807,4.5287,7.6858,0.837,5.4694,6.5326,4.4040833585785135,0
9163827,npp,268,3940,9.77643966674805,29.9016456604004,-95.0013275146484,33030272,266,3137,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.55454618308293,68.07261738390024,55.230484701390125,0.13154937291594856,22.0,67.99,3.3166247903554,68.06,6.1425,7.1428,8.5531,0.5307,4.5844,5.1879,3.2121122569764458,0
9169195,npp,397,3372,7.88417148590088,29.9015674591064,-94.9983444213867,33030272,395,2721,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11377276278562,56.76477618926457,47.78649595156768,0.09703951972231203,19.0,56.7,2.1127631471468895,56.7,4.9843,5.4105,7.8842,0.7006,4.9612,5.5233,4.0658282583540775,0
9217720,npp,605,1201,3.21837878227234,29.90505027771,-94.9978103637695,33030304,604,889,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.32971651790304,41.63563533350068,36.03464224559541,2.353987403905461e-26,8.0,-41.63,1.4867838833500562,-41.58,3.1782,4.1021,4.8108,0.924,3.196,2.9738,2.9738,0
9223074,npp,614,601,4.63750171661377,29.9038105010986,-94.9965057373047,33030304,615,387,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.50021202689588,59.10902357785907,49.448617384471476,1.0575985631380445e-30,5.0,-59.11,2.253202848596432,-59.1,4.5631,6.3501,7.1773,0.5969,3.0303,2.7681,2.7681,0
9223656,npp,255,3753,5.47514581680298,29.9076251983643,-95.0017318725586,33030304,252,3028,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1894768448656,64.8456862179529,53.276850728513665,5.907404842244766e-25,21.0,64.78,2.898275349237888,64.84,6.8836,9.0927,9.5516,0.4169,2.5422,2.2824,2.2824,0
9279936,npp,504,1604,1.81553030014038,29.9071197509766,-94.9988403320312,33030304,504,1206,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.29201043814538,24.053302471206205,21.155247392851003,1.9894881041793287e-07,10.0,-24.07,1.1367971201176101,-24.07,2.4245,2.6432,4.3473,1.434,3.0623,2.6035,2.6035,0
9285254,npp,529,1002,4.19053792953491,29.902889251709,-94.998893737793,33030272,531,737,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-11 07:32:56.073374,96.51898422541755,48.395188669989444,41.45865741496466,0.0015882006349759563,7.0,-48.4,1.7549928774784245,-48.43,3.3675,3.7404,5.3422,1.0134,4.0468,4.2465,4.222646238644158,0
9290507,npp,528,403,4.92495822906494,29.9041080474854,-94.9966430664062,33030272,533,229,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.37117184561923,63.29492414264946,52.2777995319649,0.011245574697255506,3.0,-63.29,2.7445598364131496,-63.29,4.3927,5.6394,7.7082,0.6721,3.53,3.3102,3.1412986350023147,0
9290850,npp,215,3566,4.44194984436035,29.9035243988037,-94.9967269897461,33030304,216,2894,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.55460156298994,61.17773476778864,50.878773317349456,0.0004795132614137695,20.0,61.11,2.5331140255951103,61.11,4.6582,5.2548,6.7199,0.7213,3.4695,3.2041,3.2041,0
9296350,npp,324,2987,4.38748693466187,29.9023456573486,-95.003173828125,33030272,325,2407,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.82477001197562,45.77255344441368,39.384495109384886,0.008507471452064019,17.0,45.74,1.5732132722552272,45.705,3.4694,4.0027,5.0401,0.947,4.035,4.1548,4.027023200715288,0
9330494,npp,494,1202,4.58063554763794,29.9036159515381,-95.0030364990234,33030272,493,890,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.1507506450802,41.60281753701856,36.00849015444882,0.10053213532643722,8.0,-41.6,1.4867838833500562,-41.58,3.1782,4.1021,4.8108,0.924,4.1122,4.2326,2.722671397870733,0
9371178,npp,485,602,7.64855098724365,29.9068603515625,-94.9994430541992,33030272,487,388,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.48911928964151,59.0859809968038,49.43380718744046,0.16165136579582645,5.0,-59.09,2.253202848596432,-59.1,4.5631,6.3501,7.1773,0.5969,4.3666,4.5654,2.1374995083231654,0
9371616,npp,142,3755,9.19250774383545,29.9044151306152,-95.0028839111328,33030272,139,3030,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.45203208005182,64.88522337106677,53.303068588615425,0.11720759740550724,21.0,64.82,2.898275349237888,64.84,6.8836,9.0927,9.5516,0.4169,3.8248,3.832,2.0716165849380124,0
9421290,npp,244,3184,9.61205387115479,29.9017009735107,-94.9975738525391,3670144,245,2538,196611,3866755,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.12781285402292,51.798564733314215,44.09611423842874,0.19797701386731406,18.0,51.75,1.847645286154319,51.68,4.3565,4.8301,7.322,0.7847,6.3785,7.5429,4.569411425110561,0
9441247,npp,333,2592,5.92655801773071,29.9077625274658,-95.0026550292969,33030272,333,2095,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.34585263042068,30.241460274583854,26.485468771512725,0.14582784493639117,15.0,30.21,1.184412938166907,30.03,3.1453,3.963,5.9872,0.9564,5.4482,5.6684,3.4781587070905005,0
9446446,npp,398,2000,8.64729595184326,29.9043197631836,-95.0022430419922,33030272,398,1569,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.9870011791095,2.059705791561171,1.8237218049062536,0.09806844521384792,12.0,-1.99,1.0,-1.99,2.7216,3.7904,6.8819,1.0,8.6473,8.6473,7.174374453219179,0
9451848,npp,438,1405,11.5715475082397,29.9020690917969,-94.997932434082,33030272,438,1056,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-21 07:45:31.000147,97.91381283123393,33.44158387997434,29.206752618862307,0.06013513353202208,9.0,-33.46,1.2365102219381485,-33.37,2.6267,2.9261,4.2083,1.2954,10.7822,14.9893,14.086108619273553,0
9565272,npp,443,205,5.56018304824829,29.9009227752686,-94.9981842041016,33030272,442,102,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.79207560986501,66.92610161063757,54.548620373286404,0.009760272418952389,2.0,-66.93,3.1865100272627664,-66.985,5.0598,5.6113,5.9472,0.6755,3.7743,3.7558,3.609206928619429,0
9571322,npp,174,3376,5.64104413986206,29.9020824432373,-94.9984893798828,33030272,172,2725,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.84853969014125,56.851268680888175,47.85093085602984,0.021269560964878288,19.0,56.8,2.1127631471468895,56.7,4.9843,5.4105,7.8842,0.7006,3.8995,3.9519,3.632444749683076,0
9606468,npp,273,2790,4.22022771835327,29.9032573699951,-95.0005340576172,33030272,274,2245,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-24 08:29:26.434975,-77.08061812896027,38.69699815247114,33.61519586076679,0.00755700939832584,16.0,38.66,1.357151599901897,39.12,3.0583,3.689,4.2202,1.0275,4.1818,4.3361,4.222598535020262,0
9660886,npp,329,2200,7.1578803062439,29.9024410247803,-94.9997177124023,33030272,329,1760,1040400131,1073430403,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.16350335632586,9.643724699065046,8.530547036225784,0.0006533983713254958,13.0,9.63,1.0,9.335,2.5828,3.7842,8.1797,1.0016,7.1641,7.1696,7.1696,0
9685239,npp,376,1605,2.1693115234375,29.9041900634766,-94.9963455200195,33030304,376,1207,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.82588989310527,24.022817283561775,21.12930984538745,3.313156557178158e-09,10.0,-24.02,1.1367971201176101,-24.07,2.4245,2.6432,4.3473,1.434,3.3735,3.1108,3.1108,0
9721291,npp,398,1001,3.36745476722717,29.9075107574463,-95.0008544921875,33030304,397,737,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.48679257781912,48.43598808682578,41.49187639438067,4.3411217421214743e-16,7.0,-48.43,1.7549928774784245,-48.43,3.3675,3.7404,5.3422,1.0134,3.5778,3.4124,3.4124,0
9735139,npp,83,3566,5.03659772872925,29.9043636322021,-95.0027236938477,33030304,85,2894,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5599829775811,61.17143650867562,50.87587641753111,2.481880649581185e-13,20.0,61.11,2.5331140255951103,61.11,4.6582,5.2548,6.7199,0.7213,3.7042,3.633,3.633,0
9877645,npp,325,1802,2.35865020751953,29.9046249389648,-94.9985504150391,33030304,325,1380,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-03-31 07:58:04.158701,99.7306899851517,13.364568986255575,11.810419652377705,3.315866225962671e-28,11.0,-13.38,1.015504800579495,-13.38,2.8944,6.0892,7.0431,0.6225,0.1168,1.4682,1.4682,0
9924791,npp,339,1202,3.63731145858765,29.9056930541992,-95.003303527832,33030304,340,890,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.24896443470293,41.579991393937156,35.990603610502944,3.8484993677115188e-31,8.0,-41.6,1.4867838833500562,-41.58,3.1782,4.1021,4.8108,0.924,3.4778,3.3609,3.3609,0
9983258,npp,345,601,6.27127838134766,29.9013996124268,-95.0010986328125,33030304,345,387,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.44699717925505,59.10147115562364,49.44585297818556,6.511629223085315e-29,5.0,-59.11,2.253202848596432,-59.1,4.5631,6.3501,7.1773,0.5969,3.7554,3.7433,3.7433,0
9983615,npp,754,3756,8.70524406433105,29.9013214111328,-95.0013427734375,33030304,757,3030,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-02 09:00:37.458329,-72.73146120307956,64.89665461489213,53.31158550571253,1.885813233439363e-26,21.0,64.84,2.898275349237888,64.84,6.8836,9.0927,9.5516,0.4169,3.6567,3.6289,3.6289,0
9988999,npp,101,3183,4.22650766372681,29.9033050537109,-95.0022201538086,33030304,102,2537,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22142059355451,51.77349218094875,44.07813698608633,6.168299767919735e-26,18.0,51.72,1.847645286154319,51.68,4.3565,4.8301,7.322,0.7847,3.4637,3.3167,3.3167,0
10049914,npp,289,1404,2.39629483222961,29.9031257629395,-94.9993286132812,33030304,290,1055,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-06 07:45:28.681224,97.82056606912776,33.49934798269691,29.256264280508415,8.126393788833306e-17,9.0,-33.51,1.2365102219381485,-33.37,2.6267,2.9261,4.2083,1.2954,3.3619,3.1041,3.1041,0
10088366,npp,301,798,4.78266382217407,29.9038276672363,-95.0013961791992,33030304,299,584,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.13621294597755,54.224714135757935,45.92184539442733,1.4865013882074828e-11,6.0,-54.23,1.9513309067639726,-54.23,4.1807,4.5287,7.6858,0.837,3.9205,4.0029,4.0029,0
10088840,npp,664,3944,6.12241888046265,29.9062461853027,-94.9981079101562,33030304,664,3139,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.59655906586644,68.12796641493303,55.26653984477888,1.9342839136145935e-17,22.0,68.06,3.3166247903554,68.06,6.1425,7.1428,8.5531,0.5307,3.4827,3.2489,3.2489,0
10130798,npp,273,204,5.09745597839355,29.9066257476807,-94.9987945556641,33030304,277,101,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.19487599239133,66.94073344685599,54.558840749298255,1.2512851791217797e-05,2.0,-66.95,3.1865100272627664,-66.985,5.0598,5.6113,5.9472,0.6755,3.6291,3.4433,3.4433,0
10135189,npp,21,3375,5.41050386428833,29.9027767181396,-95.0020141601562,33030304,22,2724,1040400131,1073430435,722,usa_houston_crop_2_25,29.90416667,-95.0,2,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.37267621962546,56.828447432501626,47.835652071627685,2.654032396040554e-13,19.0,56.78,2.1127631471468895,56.7,4.9843,5.4105,7.8842,0.7006,3.7904,3.7904,3.7904,0
