gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,442,2813,1.85566568374634,29.9431056976318,-94.8960952758789,33030304,442,2265,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.4144552309908,39.56852180907102,34.338248895403176,4.399195098801761e-33,15.0,39.53,1.4276677814245327,39.285,1.8687,1.9586,2.0444,0.6972,1.2934,1.2937,0
8916109,npp,540,1626,2.63991904258728,29.9456386566162,-94.8987197875977,33030304,540,1225,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-05 07:52:20.715392,97.13772338045648,22.95854462017579,20.20606986539173,1.8984176825620914e-31,9.0,-22.95,1.0837787002826917,-23.42,1.2416,1.5897,1.7207,0.8589,2.3345,2.2675,0
8926811,npp,539,424,2.67491221427917,29.9444751739502,-94.8971252441406,33030304,538,244,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.64940008775923,62.874390660727066,52.00568011130383,2.9136081450592456e-22,3.0,-62.88,2.6065528283652384,-63.11,2.3652,2.5659,2.8264,0.5322,1.4073,1.4235,0
8927146,npp,221,3586,3.02151727676392,29.9397239685059,-94.8939819335938,33030304,219,2910,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19774564168554,61.58859110896723,51.15864269531358,4.968310598585637e-28,20.0,61.53,2.5331140255951103,61.425,2.852,2.9924,3.3131,0.4563,1.377,1.3788,0
8943113,npp,431,1821,1.15023005008698,29.9432907104492,-94.8929748535156,33030304,431,1398,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.42566770495304,12.325567971784336,10.895654030740074,3.3297531094216835e-10,10.0,-12.31,1.015504800579495,-12.535,1.2847,1.6054,1.7948,0.8506,0.9173,0.9784,0
9055514,npp,53,15,2.66737461090088,29.9397926330566,-94.8940811157227,33030304,55,3,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.20003858025296,69.99983825279335,56.30751738643324,2.841093928519536e-25,1.0,-70.0,3.5496478698597698,-69.95,2.1299,2.4037,3.0312,0.5681,1.4398,1.5153,0
9061565,npp,611,3190,2.0074245929718,29.9399948120117,-94.8929901123047,33030304,613,2541,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36482464043816,51.97453782085303,44.22960228847337,1.3341151539197296e-17,17.0,51.92,1.847645286154319,51.95,2.0812,2.4609,3.506,0.5549,1.12,1.1139,0
9061237,npp,671,2598,1.42459118366241,29.9408760070801,-94.8934860229492,33030304,670,2099,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34836478886531,30.5328995124987,26.73402196555188,9.064540275128496e-25,14.0,30.5,1.184412938166907,30.43,1.5181,1.6476,2.0765,0.8288,1.1772,1.1807,0
9066524,npp,722,2006,1.32013916969299,29.9415378570557,-94.8982467651367,33030304,722,1574,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-01-31 08:04:17.081634,110.89423743200548,1.6117939925880376,1.4271275729777906,1.5458083731221737e-30,11.0,-1.64,1.0,-1.5,1.2656,1.3655,1.5096,1.0,1.3201,1.3201,0
9077299,npp,343,3947,3.68307113647461,29.9392948150635,-94.8969268798828,33030304,344,3141,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-02 09:06:43.313957,-71.72008596435236,68.18310190752128,55.295321145316315,1.0441119759558966e-31,22.0,68.11,3.3166247903554,68.11,3.7194,3.8367,4.4031,0.3559,1.3192,1.3108,0
9093555,npp,647,2204,1.07862234115601,29.9404830932617,-94.8957901000977,33030304,647,1764,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.8947689854226,9.880699088956328,8.739427037738839,3.528969076006431e-26,12.0,9.86,1.0,9.8,1.0786,1.3323,1.9226,1.0249,1.1118,1.1055,0
9098736,npp,683,1609,1.05431699752808,29.9390449523926,-94.8978881835938,33030304,682,1210,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99592636691582,23.83614498769159,20.966710449374066,4.935024931994391e-21,9.0,-23.82,1.1367971201176101,-23.42,1.2416,1.5897,1.7207,0.8589,0.8945,0.9056,0
9109432,npp,712,409,2.77672076225281,29.9417705535889,-94.8992385864258,33030304,712,233,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.78370616833098,63.17291140717881,52.19698749628265,1.0683712907161507e-07,3.0,-63.18,2.7445598364131496,-63.11,2.3652,2.5659,2.8264,0.5322,1.4423,1.4777,0
9109876,npp,398,3570,2.85203218460083,29.9380912780762,-94.8955230712891,33030304,395,2897,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97128031472477,61.253595007374855,50.92918790395305,4.631813173084692e-16,20.0,61.2,2.5331140255951103,61.425,2.852,2.9924,3.3131,0.4563,1.3101,1.3014,0
9115259,npp,509,2992,2.05934906005859,29.9422378540039,-94.8943176269531,33030304,508,2410,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31259579808471,45.94880983112234,39.52453566936836,1.1177914498332755e-09,16.0,45.91,1.5732132722552272,46.11,2.0296,2.0737,3.4014,0.6585,1.3564,1.3561,0
9217720,npp,598,1213,1.49555766582489,29.9426040649414,-94.8993835449219,33030304,599,900,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.85826444246001,41.19099618908199,35.67036487549076,2.498043616144421e-26,7.0,-41.19,1.4276677814245327,-41.17,1.7879,1.9433,2.0886,0.7027,1.0519,1.0509,0
9223074,npp,607,612,2.1259024143219,29.9388599395752,-94.897102355957,33030304,612,398,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.08084868515522,58.85822050493601,49.27310841976912,1.1055113467137618e-30,4.0,-58.85,2.253202848596432,-58.83,1.9029,2.6158,3.1461,0.522,1.1481,1.1098,0
9223656,npp,246,3764,11.7358179092407,29.9430923461914,-94.8967819213867,33030304,247,3035,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43433295799359,65.04878755784691,53.40440523194531,6.359689211459607e-25,21.0,64.98,2.898275349237888,65.075,4.6898,6.7396,10.0328,0.2026,3.0894,2.3778,0
9231413,npp,575,18,2.14006328582764,29.9394550323486,-94.8962249755859,33030304,581,5,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.03099951279854,69.9548758753923,56.28259080223711,1.729596368056587e-33,1.0,-69.95,3.5496478698597698,-69.95,2.1299,2.4037,3.0312,0.5681,1.2912,1.2157,0
9232377,npp,365,3192,2.76680541038513,29.9446086883545,-94.8980560302734,33030304,364,2543,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60625729585861,52.02718936986302,44.269390575313835,4.667642374839604e-30,17.0,51.98,1.847645286154319,51.95,2.0812,2.4609,3.506,0.5549,1.531,1.5352,0
9247510,npp,508,2011,1.60837161540985,29.9425048828125,-94.8958206176758,33030304,508,1579,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.72314928459708,1.3884252271265536,1.2293597622242396,1.7186786476180284e-30,11.0,-1.36,1.0,-1.5,1.2656,1.3655,1.5096,1.0,1.6084,1.6084,0
9279936,npp,497,1617,1.2273041009903,29.9420509338379,-94.8930587768555,33030304,497,1216,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.309060646517,23.409751410233252,20.596951291086807,1.869480572631822e-07,9.0,-23.42,1.0837787002826917,-23.42,1.2416,1.5897,1.7207,0.8589,1.0311,1.0542,0
9290850,npp,206,3576,2.58383965492249,29.9385261535645,-94.8965225219727,33030304,203,2902,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15939168139367,61.38344866375762,51.01790135910856,0.00046963045748105186,20.0,61.32,2.5331140255951103,61.425,2.852,2.9924,3.3131,0.4563,1.2042,1.1791,0
9685239,npp,369,1617,1.25580286979675,29.9401035308838,-94.8981094360352,33030304,369,1217,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.82599850754734,23.42582068759668,20.611380422652562,3.54404256968335e-09,9.0,-23.42,1.0837787002826917,-23.42,1.2416,1.5897,1.7207,0.8589,1.0574,1.0787,0
9721291,npp,392,1014,2.02480125427246,29.9384708404541,-94.896354675293,33030304,392,745,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.864645381263,48.030707790352025,41.1735391698314,4.705018810148144e-16,6.0,-48.03,1.646109783506203,-48.14,1.7114,2.0226,2.1616,0.6751,1.3668,1.367,0
9731604,npp,390,416,4.08688306808472,29.9412841796875,-94.8957366943359,33030304,391,238,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.95454067659438,63.03774929513638,52.11142767437862,4.068289226548856e-22,3.0,-63.04,2.7445598364131496,-63.11,2.3652,2.5659,2.8264,0.5322,1.9197,2.175,0
9781341,npp,181,2998,4.42151641845703,29.9435119628906,-94.8992614746094,33030304,182,2415,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.89828383295345,46.15055060854528,39.68720341953906,2.6336959258253675e-19,16.0,46.11,1.5732132722552272,46.11,2.0296,2.0737,3.4014,0.6585,2.8579,2.9115,0
9877645,npp,317,1813,1.41920864582062,29.9423751831055,-94.8966369628906,33030304,317,1391,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-03-31 07:58:02.379471,97.18734686775325,12.762543237237146,11.280445549697308,3.5357106559945464e-28,10.0,-12.76,1.015504800579495,-12.535,1.2847,1.6054,1.7948,0.8506,1.1822,1.2072,0
9924791,npp,332,1214,1.78793668746948,29.9396934509277,-94.898307800293,33030304,331,900,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.52851307587783,41.144796061200296,35.634064829738726,4.028702221510955e-31,7.0,-41.15,1.4276677814245327,-41.17,1.7879,1.9433,2.0886,0.7027,1.2567,1.2563,0
9983258,npp,338,614,3.18660950660706,29.9430847167969,-94.891845703125,33030304,341,398,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.78939125366585,58.79716073636459,49.23255092641053,6.707052448994092e-29,4.0,-58.81,2.253202848596432,-58.83,1.9029,2.6158,3.1461,0.522,1.6189,1.6635,0
9988595,npp,318,18,2.11965489387512,29.940128326416,-94.8992156982422,33030304,325,5,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.10617291448621,69.94958872690604,56.28303383223778,7.684152935409898e-26,1.0,-69.95,3.5496478698597698,-69.95,2.1299,2.4037,3.0312,0.5681,1.2855,1.2041,0
9988999,npp,92,3194,2.15506935119629,29.9379215240479,-94.8933944702148,33030304,91,2544,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.70632801669585,52.09106182760761,44.32014996105997,6.439139782754067e-26,17.0,52.04,1.847645286154319,51.95,2.0812,2.4609,3.506,0.5549,1.2,1.1958,0
10049914,npp,281,1415,2.14668250083923,29.9427738189697,-94.8976516723633,33030304,281,1063,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.93446920943465,33.015754332910966,28.846742036633984,7.953461080789512e-17,8.0,-33.01,1.2365102219381485,-33.01,1.4959,1.6486,1.93,0.8283,1.7683,1.7781,0
10088366,npp,294,811,2.64991283416748,29.9435501098633,-94.8926010131836,33030304,295,598,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.5204272638141,53.870465749920925,45.65773512917903,1.4187154064269543e-11,5.0,-53.88,1.9513309067639726,-53.88,2.233,2.6499,2.783,0.5153,1.3655,1.3655,0
10088840,npp,654,3954,4.59571981430054,29.9429988861084,-94.8942642211914,33030304,651,3144,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-07 09:06:46.963851,-71.28679765581914,68.28833807368267,55.35940813461528,1.9110668356334823e-17,22.0,68.22,3.3166247903554,68.11,3.7194,3.8367,4.4031,0.3559,1.5944,1.6356,0
10130798,npp,266,216,4.95787525177002,29.944450378418,-94.8957214355469,33030304,265,108,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.88241048168489,66.74175669323152,54.43974319414596,1.1676515239384169e-05,2.0,-66.75,3.1865100272627664,-66.9,2.8003,3.8791,4.9579,0.352,1.7041,1.7453,0
10135189,npp,11,3385,4.70863485336304,29.9439697265625,-94.8987655639648,33030304,10,2735,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9630752682515,57.073434434884454,48.01238066791766,2.571919520421868e-13,18.0,57.02,2.2013981571160284,56.91,2.3855,2.6741,3.819,0.5106,2.2897,2.4044,0
10191222,npp,92,2800,2.05328845977783,29.9414901733398,-94.8939971923828,33030304,91,2254,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-09 08:29:20.577867,-76.09237634472426,39.074691214086386,33.92918832247834,2.664025066144575e-08,15.0,39.04,1.4276677814245327,39.285,1.8687,1.9586,2.0444,0.6972,1.4318,1.4315,0
10515129,npp,12,1610,1.6446328163147,29.9422588348389,-94.8977737426758,33030304,12,1211,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.93260359661491,23.763037681238995,20.904398569891697,1.3896332644521402e-18,9.0,-23.77,1.1367971201176101,-23.42,1.2416,1.5897,1.7207,0.8589,1.4138,1.4126,0
10520637,npp,30,1007,1.59584832191467,29.9445571899414,-94.8959808349609,33030304,29,740,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.77942135870215,48.244525306208686,41.34244698550831,9.132082668279868e-23,6.0,-48.25,1.7549928774784245,-48.14,1.7114,2.0226,2.1616,0.6751,1.1223,1.0774,0
10526997,npp,24,409,2.8761670589447,29.9417324066162,-94.8932189941406,33030304,24,233,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-29 07:13:44.504823,93.71602281156746,63.17587046096961,52.202889530258716,8.643684021648282e-26,3.0,-63.18,2.7445598364131496,-63.11,2.3652,2.5659,2.8264,0.5322,1.4786,1.5306,0
10527260,npp,476,3570,4.18954420089722,29.9451789855957,-94.8959045410156,33030304,475,2897,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.28499394482841,61.25802033641937,50.93590336259269,4.920787343341069e-19,20.0,61.2,2.5331140255951103,61.425,2.852,2.9924,3.3131,0.4563,1.8381,1.9118,0
10632660,npp,716,1206,2.14650464057922,29.9398345947266,-94.8964157104492,33030304,715,893,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-03 07:38:54.969364,96.08974337564854,41.45784788297314,35.89105942542782,2.834889066261413e-22,7.0,-41.45,1.4867838833500562,-41.17,1.7879,1.9433,2.0886,0.7027,1.5022,1.5083,0
10779043,npp,551,2595,2.46921181678772,29.9443111419678,-94.8925857543945,33030304,552,2097,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.338660940273,30.38305627626342,26.60710405470348,1.201175221537442e-16,14.0,30.36,1.184412938166907,30.43,1.5181,1.6476,2.0765,0.8288,2.0592,2.0464,0
10849517,npp,349,3376,2.35206699371338,29.9418754577637,-94.8934783935547,33030304,347,2725,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-10 08:47:46.677078,-73.86099319970523,56.846157863252735,47.84836055679274,2.3920004196363255e-07,18.0,56.8,2.1127631471468895,56.91,2.3855,2.6741,3.819,0.5106,1.2131,1.201,0
11287653,npp,356,198,2.80027365684509,29.9416332244873,-94.8924713134766,33030304,358,98,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.13122171827763,67.04455998920682,54.61921471204214,6.127231408417696e-17,2.0,-67.05,3.1865100272627664,-66.9,2.8003,3.8791,4.9579,0.352,1.0269,0.9857,0
11287763,npp,88,3367,2.92932748794556,29.9427509307861,-94.8979644775391,33030304,88,2716,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.32895750751345,56.632545780535914,47.69293622755087,1.8372914499164996e-07,18.0,56.58,2.1127631471468895,56.91,2.3855,2.6741,3.819,0.5106,1.4863,1.4958,0
11327977,npp,177,2781,1.88166058063507,29.9444637298584,-94.8935317993164,33030304,179,2236,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.27751286599539,38.33587850665399,33.315224518485046,2.0580796188472846e-12,15.0,38.3,1.357151599901897,39.285,1.8687,1.9586,2.0444,0.6972,1.3088,1.3119,0
11379828,npp,240,2190,1.33234989643097,29.9417285919189,-94.8935089111328,33030304,240,1750,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-28 08:09:56.876856,-73.50633546206177,9.103751622204287,8.053774597862928,6.533971226419955e-17,12.0,9.05,1.0,9.8,1.0786,1.3323,1.9226,1.0249,1.3655,1.3655,0
11394647,npp,278,1594,1.36284685134888,29.9417362213135,-94.8960342407227,33030304,278,1198,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-29 07:51:06.587337,98.05631558832538,24.55963724742293,21.594336432769076,1.1708027663686061e-20,9.0,-24.56,1.1367971201176101,-23.42,1.2416,1.5897,1.7207,0.8589,1.1659,1.1706,0
11400912,npp,291,991,1.71135091781616,29.9422416687012,-94.8920669555664,33030304,293,730,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-30 07:32:12.733833,96.05373114577294,48.72585058098438,41.718288797312695,1.3336146577888205e-24,6.0,-48.73,1.7549928774784245,-48.14,1.7114,2.0226,2.1616,0.6751,1.1881,1.1553,0
11407098,npp,263,392,2.41388607025146,29.944938659668,-94.8957061767578,33030304,264,221,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.74887603130962,63.500674993407756,52.41176084899483,2.8174209948851056e-23,3.0,-63.5,2.7445598364131496,-63.11,2.3652,2.5659,2.8264,0.5322,1.3101,1.2846,0
11407523,npp,735,3553,3.50008964538574,29.9431533813477,-94.8971099853516,33030304,740,2885,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-05-31 08:53:39.920076,-72.96669480628839,60.9025799185332,50.693066397919324,1.4770498520734617e-20,19.0,60.85,2.5331140255951103,60.85,,3.5001,,0.3901,1.3655,1.3655,0
11444378,npp,49,2975,2.38123250007629,29.9443111419678,-94.8963241577148,33030304,51,2397,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-01 08:34:56.726767,-76.08643370785332,45.36822054272429,39.06129594992071,3.1160671378181363e-21,16.0,45.33,1.5732132722552272,46.11,2.0296,2.0737,3.4014,0.6585,1.561,1.568,0
11538136,npp,203,1790,1.79812121391296,29.9408206939697,-94.8986511230469,33030304,203,1370,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.61718028356871,14.059722353131697,12.42164743018614,1.4145811941737224e-19,10.0,-14.06,1.015504800579495,-12.535,1.2847,1.6054,1.7948,0.8506,1.5553,1.5294,0
11587876,npp,247,1192,1.94570088386536,29.9384307861328,-94.8960800170898,33030304,247,882,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-04 07:38:31.140837,96.89213906954987,41.947287412607864,36.28949354985425,5.152246036257173e-17,7.0,-41.96,1.4867838833500562,-41.17,1.7879,1.9433,2.0886,0.7027,1.3671,1.3672,0
11597923,npp,265,592,3.10560250282288,29.9444103240967,-94.8970642089844,33030304,265,379,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.45246778599282,59.30651837100165,49.58667014748811,2.139469550504082e-13,4.0,-59.31,2.3545700244418297,-58.83,1.9029,2.6158,3.1461,0.522,1.5735,1.6212,0
11598281,npp,677,3745,8.3297061920166,29.9443321228027,-94.8949127197266,33030304,679,3023,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.69542728054465,64.70110575827303,53.18578003220201,1.038605179162779e-19,21.0,64.63,2.898275349237888,65.075,4.6898,6.7396,10.0328,0.2026,1.9141,1.6877,0
11604532,npp,38,3173,4.2451057434082,29.9455890655518,-94.8986740112305,33030304,39,2531,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.9135579839905,51.480029749635,43.85208443740789,3.194021346195312e-17,17.0,51.44,1.847645286154319,51.95,2.0812,2.4609,3.506,0.5549,2.3311,2.3555,0
11613231,npp,140,2584,1.68374967575073,29.9419651031494,-94.8923873901367,33030304,140,2088,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.3716326653799,29.85544273734465,26.154864751809015,1.4336377399816085e-13,14.0,29.84,1.184412938166907,30.43,1.5181,1.6476,2.0765,0.8288,1.396,1.3954,0
11650044,npp,252,1397,1.53149306774139,29.9398956298828,-94.8963088989258,33030304,251,1050,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.62926916345053,33.82621893834824,29.531572879167317,0.0003025551452874438,8.0,-33.81,1.2937979144666532,-33.01,1.4959,1.6486,1.93,0.8283,1.275,1.2685,0
11710913,npp,644,3937,4.21042108535767,29.9410495758057,-94.8961029052734,33079456,646,3136,1040400131,1073479587,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.79089618560423,68.01739384620264,55.199182704680766,5.458663372148777e-09,22.0,67.95,3.3166247903554,68.11,3.7194,3.8367,4.4031,0.3559,1.4782,1.4985,0
13691719,npp,252,2002,1.41085600852966,29.9415760040283,-94.8920516967773,33030304,252,1570,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.21309936751413,1.9384666108542998,1.7163622279037043,9.485465125301323e-06,11.0,-1.87,1.0,-1.5,1.2656,1.3655,1.5096,1.0,1.4109,1.4109,0
13747411,npp,302,1406,1.46038281917572,29.9428386688232,-94.896614074707,33030304,302,1057,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-25 07:45:14.091763,97.10271538600941,33.40964643267186,29.17938828198472,8.026163253707364e-11,8.0,-33.42,1.2365102219381485,-33.01,1.4959,1.6486,1.93,0.8283,1.2133,1.2096,0
13754635,npp,328,802,2.78295874595642,29.941011428833,-94.8993453979492,33030304,328,589,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.40204733361402,54.11947446405678,45.84156889053504,2.550120194620532e-15,5.0,-54.13,1.9513309067639726,-53.88,2.233,2.6499,2.783,0.5153,1.4337,1.4341,0
13755073,npp,691,3946,3.75568675994873,29.9423713684082,-94.8920364379883,33079456,694,3140,1040400131,1073479587,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.73172757278458,68.16506475363617,55.285392308734295,4.0893874236283805e-07,22.0,68.09,3.3166247903554,68.11,3.7194,3.8367,4.4031,0.3559,1.3411,1.3367,0
13991274,npp,249,2203,1.92255342006683,29.9405059814453,-94.8976058959961,33030304,249,1763,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-29 08:10:26.770214,-76.56022840295138,9.823943637115107,8.689482625934787,7.055881728748326e-22,12.0,9.8,1.0,9.8,1.0786,1.3323,1.9226,1.0249,1.9557,1.9704,0
13999845,npp,307,1609,1.63248133659363,29.94211769104,-94.8961868286133,33030304,307,1210,1040400131,1073430435,477,usa_houston_crop_27_16,29.94166667,-94.89583333,27,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.89541902560113,23.803939183678477,20.93910573277601,2.3011382566568283e-22,9.0,-23.82,1.1367971201176101,-23.42,1.2416,1.5897,1.7207,0.8589,1.4031,1.4022,0
