gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,226,3.85096621513367,29.9565505981445,-94.9223022460938,33030304,630,114,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.30942391404866,66.561621682396,54.33175347462086,7.421004882811911e-34,2.0,-66.58,3.0,-66.8,3.851,12.8285,17.0563,0.8235,7.5713,3.1711,3.1711,0
8905466,npp,441,2809,6.03271722793579,29.9557437896729,-94.9236526489258,33030304,441,2262,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5005889583785,39.41767063997829,34.2134989718458,4.3659401798667206e-33,15.0,39.38,1.4276677814245327,39.38,6.0327,10.7743,22.8963,0.9805,7.2426,5.9149,5.9149,0
8916109,npp,539,1623,4.93806505203247,29.955530166626,-94.9213714599609,33030304,539,1222,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27687721059773,23.11508531497946,20.342055492711335,1.911424109743225e-31,9.0,-23.11,1.0837787002826917,-23.645,2.1153,7.1407,11.6497,1.4794,8.5315,7.3053,7.3053,0
8926811,npp,538,421,24.1380977630615,29.9529304504395,-94.9205780029297,33030304,537,242,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.67446213102532,62.93454402957826,52.04510775214192,2.967333451188958e-22,3.0,-62.94,2.6065528283652384,-63.12,4.046,6.5328,14.7957,1.6171,17.3181,39.0325,39.0325,0
8927146,npp,220,3582,23.6210651397705,29.954195022583,-94.9219970703125,33030304,218,2907,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24846886271453,61.505004550915004,51.102446161704094,5.046275484829651e-28,19.0,61.45,2.5331140255951103,61.24,6.121,15.9358,21.3982,0.6629,13.5977,15.6584,15.6584,0
8943113,npp,430,1817,1.80138778686523,29.9544200897217,-94.9224700927734,33030304,430,1395,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.72940888630025,12.547366662319186,11.091029949168663,3.4308362869138467e-10,10.0,-12.54,1.015504800579495,-12.93,3.4421,14.4331,20.9278,0.7319,-1.875,1.3185,1.3185,0
8948465,npp,434,1218,23.1840190887451,29.9537906646729,-94.9246063232422,33030272,435,904,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.17853246343591,40.99211710298698,35.508756642645785,0.0006699461268631198,7.0,-41.0,1.4276677814245327,-41.23,10.8282,20.5654,21.5757,0.5137,12.398,11.9089,11.9089,0
8960725,npp,398,21,12.9408349990845,29.951602935791,-94.9199829101562,33030272,395,6,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.94817675665922,69.90417608352882,56.25782484332437,0.032298541635085436,1.0,-69.91,3.5496478698597698,-69.91,8.1358,12.9408,13.963,0.8163,10.5638,10.5638,10.571878486988773,0
8961050,npp,171,3196,21.2129001617432,29.9525413513184,-94.921875,33030272,170,2545,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.9207658299062,52.147646890597564,44.363004885692376,0.0078070397770035865,17.0,52.1,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,12.3224,12.4746,12.476552690928647,0
8967203,npp,249,2605,24.1438293457031,29.9536247253418,-94.9246063232422,33030272,249,2105,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12350413803324,30.843191981769014,26.999728788790733,0.03237984701901042,14.0,30.82,1.2365102219381485,30.64,11.3871,20.13,23.2844,0.5248,13.8099,12.6702,12.678298823030367,0
8979168,npp,328,1417,3.79787182807922,29.9560718536377,-94.9171676635742,33030272,328,1064,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.71439118425309,32.90982653276252,28.75657100777551,0.12653412638923334,8.0,-32.92,1.2365102219381485,-32.92,3.5191,13.8758,21.8233,0.7613,2.4136,2.8914,2.9230486207092605,0
8985422,npp,691,3955,15.0776844024658,29.9545860290527,-94.9169769287109,33030272,694,3145,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85087452436451,68.31102046233909,55.371453233577284,0.1629860625778641,21.0,68.24,3.3166247903554,68.16,6.3527,11.9196,17.5889,0.8863,11.516,13.3627,13.403465951626009,0
8991297,npp,37,3385,12.0053796768188,29.9562873840332,-94.9237060546875,33030272,38,2734,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.43621432056985,57.080691347991774,48.01643432631787,0.21623730493274448,18.0,57.02,2.2013981571160284,56.95,3.5075,12.0054,22.6059,0.8799,10.5638,10.5638,10.61788511239061,0
9015355,npp,213,1011,7.38089466094971,29.9525241851807,-94.9170303344727,33030272,214,743,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.91539546016851,48.12807303845101,41.24942435979045,0.05332731118560737,6.0,-48.13,1.646109783506203,-48.235,6.213,8.2582,12.2869,1.2792,10.0309,9.4416,9.45493818704344,0
9021270,npp,198,412,12.5631456375122,29.9545726776123,-94.9171295166016,33030272,199,235,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.77830448793118,63.1163216361257,52.16177097314302,0.02710217523918771,3.0,-63.12,2.7445598364131496,-63.12,4.046,6.5328,14.7957,1.6171,12.761,20.3152,20.3219787757265,0
9021659,npp,650,3572,21.7935333251953,29.9544372558594,-94.9207611083984,33030272,649,2899,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.35090927580502,61.30025210306106,50.9623347231032,0.04093873356652559,19.0,61.24,2.5331140255951103,61.24,6.121,15.9358,21.3982,0.6629,12.8763,14.4469,14.457139565308879,0
9039501,npp,88,1807,19.9769897460938,29.9515266418457,-94.9234161376953,33030272,88,1385,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.3169031557055,13.098605462513024,11.57606512219287,0.00057263665941108,10.0,-13.1,1.015504800579495,-12.93,3.4421,14.4331,20.9278,0.7319,16.0231,14.6215,14.6215,0
9055514,npp,51,12,7.35595607757568,29.9546794891357,-94.9179763793945,33030304,54,2,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.24528986654434,70.04637957370392,56.33290485491141,2.7941639408254236e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3186,21.7600898742676,29.9536170959473,-94.9214553833008,33030304,612,2539,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42964614705022,51.860218932942665,44.14253047092294,1.2980685315511352e-17,17.0,51.81,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,12.6186,12.7964,12.7964,0
9061237,npp,670,2594,22.425012588501,29.9536781311035,-94.9229965209961,33030304,669,2096,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4590422492913,30.342371864680118,26.571272615448052,8.870723980925689e-25,14.0,30.31,1.184412938166907,30.64,11.3871,20.13,23.2844,0.5248,12.5015,11.7682,11.7682,0
9066524,npp,721,2003,24.7418174743652,29.9516677856445,-94.9196319580078,33030304,721,1571,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-01-31 08:04:17.081634,111.64134204289158,1.7906258413483704,1.5854597200736376,1.5309135540765735e-30,11.0,-1.82,1.0,-1.47,2.4882,10.5638,24.8836,1.0,24.7418,24.7418,24.7418,0
9093555,npp,646,2201,2.25739216804504,29.951042175293,-94.9176330566406,33030304,646,1760,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24592025775502,9.705252959373611,8.584575438928914,3.5792350331130963e-26,12.0,9.68,1.0,10.03,1.9474,3.1469,13.4248,3.3569,9.6743,7.5779,7.5779,0
9098736,npp,681,1606,1.49105596542358,29.9552707672119,-94.9180679321289,33030304,681,1207,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25972157515706,23.98045845320889,21.091862402096442,5.038797125942424e-21,9.0,-23.97,1.1367971201176101,-23.645,2.1153,7.1407,11.6497,1.4794,5.5941,2.2059,2.2059,0
9109432,npp,710,406,3.40651917457581,29.9567451477051,-94.9211044311523,33030304,711,231,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.84257850271433,63.22965715963394,52.23395990056366,1.0955875801918242e-07,3.0,-63.24,2.7445598364131496,-63.12,4.046,6.5328,14.7957,1.6171,9.4248,5.5085,5.5085,0
9109876,npp,397,3566,22.5509452819824,29.9523696899414,-94.9230499267578,33030304,395,2894,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02122170353908,61.1703573442751,50.872905646643616,4.762014749927217e-16,19.0,61.11,2.5331140255951103,61.24,6.121,15.9358,21.3982,0.6629,13.1753,14.949,14.949,0
9115259,npp,508,2988,5.28305292129517,29.9557342529297,-94.9232406616211,33030304,507,2407,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38602904084507,45.811865670399236,39.415181652924886,1.1527823204372378e-09,16.0,45.77,1.5732132722552272,45.945,3.0547,17.2456,21.3518,0.6126,2.9599,3.2361,3.2361,0
9120523,npp,593,2398,16.7819271087646,29.9550819396973,-94.9240493774414,33030272,593,1940,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.4911732595303,20.624488435602856,18.173432514987457,0.0006869654323264782,13.0,20.61,1.0837787002826917,20.93,5.5941,10.6517,16.7819,0.9917,16.2201,16.6434,16.6434,0
9125861,npp,652,1804,2.84465670585632,29.9559898376465,-94.9232788085938,33030272,652,1383,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.30807598343435,13.274312079644426,11.730538261804064,0.010607461832475032,10.0,-13.27,1.015504800579495,-12.93,3.4421,14.4331,20.9278,0.7319,-0.8477,2.0821,2.0847531303910163,0
9131189,npp,687,1206,22.9153366088867,29.9527397155762,-94.9200439453125,33030272,685,893,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.22581646293006,41.45270606235916,35.884689144407574,0.031397551447194354,7.0,-41.45,1.4867838833500562,-41.23,10.8282,20.5654,21.5757,0.5137,12.1444,11.7709,11.778753131999308,0
9136734,npp,697,606,25.5485000610352,29.9540023803711,-94.920051574707,33030272,697,391,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.40069411923622,58.99478272734759,49.36838495761961,0.062185930027021545,4.0,-58.99,2.253202848596432,-58.92,6.8962,18.6747,20.9943,0.5657,13.6145,14.4522,14.467753898138307,0
9141713,npp,666,12,23.1283855438232,29.9531116485596,-94.9213485717773,33030272,665,2,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-14 07:01:15.122639,92.21120493665603,70.04754325941283,56.33254012466811,0.10377685271603689,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02595658850093529,0
9142175,npp,458,3186,20.2323474884033,29.9542789459229,-94.9196395874023,33030272,458,2539,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.89018698783124,51.85479246655337,44.13775315662019,0.0693412226074309,17.0,51.81,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,11.7917,11.898,11.915343574547377,0
9147413,npp,535,2596,17.4761257171631,29.9545192718506,-94.9193496704102,33030272,535,2097,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.3045480557325,30.432410000434192,26.64784371142543,0.12687071892029617,14.0,30.4,1.184412938166907,30.64,11.3871,20.13,23.2844,0.5248,8.3231,9.1711,9.202832808980466,0
9152756,npp,602,2004,6.89756441116333,29.9572582244873,-94.922981262207,33030272,602,1573,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-16 08:04:16.938923,81.55613707939837,1.895798115738583,1.6785618344952724,0.21487456076383182,11.0,-1.76,1.0,-1.47,2.4882,10.5638,24.8836,1.0,6.8976,6.8976,6.951344263842028,0
9163513,npp,663,805,25.5093574523926,29.9538898468018,-94.918830871582,33030272,663,592,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.13129413891984,54.04359065026558,45.784128678817886,0.14168368732080824,5.0,-54.04,1.9513309067639726,-54.04,3.5273,5.0129,23.2508,2.1073,21.0677,53.7569,53.79233781751741,0
9163827,npp,258,3947,17.5888690948486,29.9532279968262,-94.9237289428711,33030272,261,3141,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82064062075595,68.18503130669305,55.29556289064264,0.13142203799608068,21.0,68.11,3.3166247903554,68.16,6.3527,11.9196,17.5889,0.8863,12.2732,15.5882,15.62107118149124,0
9217720,npp,597,1210,20.0210838317871,29.951997756958,-94.9219512939453,33030304,597,897,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.91824318378826,41.30436534812481,35.763322007402316,2.4633455443579786e-26,7.0,-41.3,1.4276677814245327,-41.23,10.8282,20.5654,21.5757,0.5137,10.1825,10.2842,10.2842,0
9223074,npp,605,609,18.9271602630615,29.9545211791992,-94.9197616577148,33030304,603,394,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.15276217441419,58.92711654422729,49.321436576326306,1.0980431884899594e-30,4.0,-58.92,2.253202848596432,-58.92,6.8962,18.6747,20.9943,0.5657,10.6759,10.7066,10.7066,0
9223656,npp,245,3761,3.55405759811401,29.9558296203613,-94.9174499511719,33030304,247,3033,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47700517299435,64.9927333869801,53.36925989097385,6.269961561032134e-25,20.0,64.93,2.898275349237888,65.035,5.7465,7.3995,13.3213,1.4276,9.237,5.0739,5.0739,0
9231413,npp,573,15,17.5101070404053,29.9542388916016,-94.9200134277344,33030304,571,3,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.076242747368,70.00119960122989,56.30789759773218,1.7300276529981562e-33,1.0,-70.0,3.5496478698597698,-69.91,8.1358,12.9408,13.963,0.8163,11.8511,14.2938,14.2938,0
9232377,npp,364,3189,2.466796875,29.9566249847412,-94.9189529418945,33030304,363,2541,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66598047889622,51.94090712307304,44.20371475684653,4.630102427174341e-30,17.0,51.9,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,2.1765,1.4506,1.4506,0
9247510,npp,507,2008,2.11735343933105,29.9526329040527,-94.9171905517578,33030304,507,1576,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.22552628851054,1.537360658475587,1.361225842529734,1.7254553918402046e-30,11.0,-1.53,1.0,-1.47,2.4882,10.5638,24.8836,1.0,2.1174,2.1174,2.1174,0
9279936,npp,495,1612,1.84835970401764,29.9572467803955,-94.9217834472656,33030304,495,1213,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-10 07:51:46.399678,97.12027490133826,23.67441602892835,20.826696490385302,1.9294629106404446e-07,9.0,-23.67,1.1367971201176101,-23.645,2.1153,7.1407,11.6497,1.4794,5.9084,2.7345,2.7345,0
9290507,npp,520,412,17.0283088684082,29.9546680450439,-94.9228744506836,33030272,520,235,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.68567782806281,63.120371979397014,52.16407990261694,0.011212088553064341,3.0,-63.12,2.7445598364131496,-63.12,4.046,6.5328,14.7957,1.6171,14.388,27.5356,27.538404359172503,0
9290850,npp,205,3572,12.8120222091675,29.9528751373291,-94.9242172241211,33030304,203,2899,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20989074676505,61.300168579331334,50.961714754779344,0.00047440377588064747,19.0,61.24,2.5331140255951103,61.24,6.121,15.9358,21.3982,0.6629,9.3306,8.4931,8.4931,0
9296350,npp,314,2994,25.0143527984619,29.9523983001709,-94.9243927001953,33030272,313,2412,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.82899409643227,46.023128351590486,39.58463345880656,0.008465022882936976,16.0,45.98,1.5732132722552272,45.945,3.0547,17.2456,21.3518,0.6126,15.502,15.3226,15.324717265169186,0
9301529,npp,396,2404,11.0175504684448,29.9533615112305,-94.9184036254883,33030272,396,1945,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-14 08:16:53.270246,-77.41413197892378,20.952973674864328,18.460265455015566,0.02795257959011881,13.0,20.93,1.0837787002826917,20.93,5.5941,10.6517,16.7819,0.9917,10.9014,10.9266,10.933591478224395,0
9330494,npp,485,1212,3.7661452293396,29.9563388824463,-94.9180450439453,33030272,486,898,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.8108199617735,41.23041706545976,35.70339244248751,0.10038227613519075,7.0,-41.23,1.4276677814245327,-41.23,10.8282,20.5654,21.5757,0.5137,-1.2031,1.9346,1.959707539554683,0
9371178,npp,476,610,5.98969554901123,29.9567890167236,-94.9242706298828,33030272,475,396,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.13532172627278,58.908357111999216,49.30957975001171,0.16148734688897481,4.0,-58.9,2.253202848596432,-58.92,6.8962,18.6747,20.9943,0.5657,4.9341,3.3882,3.4285910939829183,0
9371616,npp,132,3763,21.259593963623,29.9526329040527,-94.9184265136719,33030272,134,3035,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73814066792966,65.03327407852443,53.39602881322859,0.11696070495857222,20.0,64.97,2.898275349237888,65.035,5.7465,7.3995,13.3213,1.4276,15.346,30.3509,30.38015412372734,0
9421290,npp,234,3191,19.5463809967041,29.9503993988037,-94.9187850952148,3670144,233,2542,196611,3866755,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67745513601186,51.99605387120762,44.24671632905625,0.19767344951245783,17.0,51.95,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,11.4205,11.4946,11.5440419348079,0
9441247,npp,324,2601,9.33035087585449,29.954080581665,-94.9174346923828,33030272,325,2101,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.23302243340264,30.658013924065344,26.8412847566578,0.1456547784113255,14.0,30.64,1.2365102219381485,30.64,11.3871,20.13,23.2844,0.5248,1.8298,4.8964,4.9328310638400525,0
9446446,npp,389,2009,25.6877346038818,29.953104019165,-94.9219055175781,33030272,389,1577,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-20 08:04:21.310264,101.06578318414236,1.4363420046305864,1.2718082696740756,0.09798722209324492,11.0,-1.47,1.0,-1.47,2.4882,10.5638,24.8836,1.0,25.6877,25.6877,25.712208490435565,0
9565272,npp,435,214,23.1405601501465,29.9518623352051,-94.9242782592773,33030272,438,107,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.07414718121618,66.77248088105233,54.456523848315065,0.009774318620475913,2.0,-66.78,3.1865100272627664,-66.8,3.851,12.8285,17.0563,0.8235,13.8,19.0555,19.05794474523623,0
9571322,npp,164,3383,4.90946531295776,29.9565372467041,-94.9225158691406,33030272,166,2732,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.25094792282711,57.02303981401438,47.97473756023917,0.021257733019383475,18.0,56.97,2.1127631471468895,56.95,3.5075,12.0054,22.6059,0.8799,7.2052,4.32,4.3253169682256285,0
9606468,npp,263,2798,8.25216007232666,29.9525108337402,-94.9178237915039,33030272,263,2252,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.41778710058205,39.000370933161825,33.866894115372176,0.007565798544972574,15.0,38.97,1.4276677814245327,39.38,6.0327,10.7743,22.8963,0.9805,8.7972,8.0909,8.09279235185278,0
9660886,npp,319,2207,1.52981126308441,29.9572887420654,-94.9235305786133,33030272,319,1767,1040400131,1073430403,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.56712822301576,10.07292972205315,8.90937863578628,0.0006572414535457587,12.0,10.03,1.0,10.03,1.9474,3.1469,13.4248,3.3569,8.9468,5.1355,5.1355,0
9685239,npp,367,1613,11.649676322937,29.9544162750244,-94.9185028076172,33030304,367,1213,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64786292579186,23.64256471439226,20.79954589872101,3.460201533761279e-09,9.0,-23.62,1.1367971201176101,-23.645,2.1153,7.1407,11.6497,1.4794,14.5303,17.2345,17.2345,0
9721291,npp,390,1011,8.49434185028076,29.9545364379883,-94.9186553955078,33030304,391,743,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96843199103562,48.12769086381996,41.24980461616244,4.597390246089486e-16,6.0,-48.13,1.646109783506203,-48.235,6.213,8.2582,12.2869,1.2792,10.7073,10.866,10.866,0
9831478,npp,261,2404,5.59412288665771,29.9514560699463,-94.9218215942383,33030304,261,1945,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89215788833805,20.943609486046686,18.452473085964197,2.3083806375518265e-24,13.0,20.93,1.0837787002826917,20.93,5.5941,10.6517,16.7819,0.9917,5.8972,5.548,5.548,0
9877645,npp,316,1810,10.5631904602051,29.9524326324463,-94.9185180664062,33030304,316,1388,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.46284624061562,12.92903794422569,11.42705190718578,3.511290426338666e-28,10.0,-12.93,1.015504800579495,-12.93,3.4421,14.4331,20.9278,0.7319,6.753,7.7314,7.7314,0
9924791,npp,330,1211,7.09184408187866,29.9558887481689,-94.9198608398438,33030304,330,897,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.66045413471267,41.25738251311424,35.726407167081845,4.040023473864864e-31,7.0,-41.27,1.4276677814245327,-41.23,10.8282,20.5654,21.5757,0.5137,1.1263,3.6429,3.6429,0
9983258,npp,336,609,18.6746921539307,29.9509811401367,-94.9235992431641,33030304,340,395,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.09306843147921,58.917286888407155,49.31704961660185,6.73493520477883e-29,4.0,-58.92,2.253202848596432,-58.92,6.8962,18.6747,20.9943,0.5657,10.5638,10.5638,10.5638,0
9988595,npp,316,15,11.4650192260742,29.9549179077148,-94.9229965209961,33030304,314,4,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.15135515900087,69.99595514605858,56.3083716274924,7.804304978125584e-26,1.0,-70.0,3.5496478698597698,-69.91,8.1358,12.9408,13.963,0.8163,10.1481,9.3591,9.3591,0
9988999,npp,91,3190,19.8570613861084,29.9517211914062,-94.9219665527344,33030304,90,2542,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76979961502643,51.976223710114574,44.23277229726029,6.472384051884309e-26,17.0,51.92,1.847645286154319,51.9,7.805,17.9636,20.0447,0.5881,11.5886,11.6773,11.6773,0
10049914,npp,280,1412,13.8757677078247,29.9523849487305,-94.9201736450195,33030304,280,1061,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.02017364823084,33.14951426923406,28.96010262159614,8.109538753857256e-17,8.0,-33.15,1.2365102219381485,-32.92,3.5191,13.8758,21.8233,0.7613,10.5638,10.5638,10.5638,0
10088366,npp,293,807,23.2508316040039,29.9530601501465,-94.9234619140625,33030304,294,595,1040400131,1073430435,381,usa_houston_crop_21_13,29.95416667,-94.92083333,21,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.552099306657,53.97855629200096,45.73842803333077,1.4592910868558017e-11,5.0,-53.99,1.9513309067639726,-54.04,3.5273,5.0129,23.2508,2.1073,19.9103,48.9974,48.9974,0
